createdAt,value
2023-02-26T00:01:19.526Z,0.73
2023-02-26T00:03:53.421Z,0.50
2023-02-26T00:06:20.324Z,0.88
2023-02-26T00:08:47.092Z,0.82
2023-02-26T00:11:13.917Z,0.80
2023-02-26T00:13:41.761Z,0.70
2023-02-26T00:16:32.322Z,0.50
2023-02-26T00:19:00.851Z,0.70
2023-02-26T00:21:28.246Z,0.63
2023-02-26T00:23:55.149Z,0.70
2023-02-26T00:26:22.263Z,0.60
2023-02-26T00:28:50.154Z,0.80
2023-02-26T00:31:17.512Z,0.88
2023-02-26T00:33:44.877Z,0.70
2023-02-26T00:36:25.816Z,0.77
2023-02-26T00:38:59.985Z,0.80
2023-02-26T00:41:27.040Z,0.82
2023-02-26T00:43:54.292Z,0.80
2023-02-26T00:46:25.131Z,0.80
2023-02-26T00:49:30.526Z,0.70
2023-02-26T00:51:59.228Z,0.70
2023-02-26T00:54:26.822Z,0.80
2023-02-26T00:56:53.960Z,0.95
2023-02-26T00:59:21.289Z,1.00
2023-02-26T01:01:48.911Z,1.15
2023-02-26T01:04:16.765Z,0.90
2023-02-26T01:06:48.937Z,1.10
2023-02-26T01:09:41.916Z,0.80
2023-02-26T01:12:11.016Z,0.88
2023-02-26T01:14:38.085Z,0.80
2023-02-26T01:17:07.780Z,1.27
2023-02-26T01:19:37.144Z,1.00
2023-02-26T01:22:36.346Z,1.40
2023-02-26T01:25:08.095Z,3.65
2023-02-26T01:27:35.046Z,1.55
2023-02-26T01:30:02.143Z,0.95
2023-02-26T01:33:13.634Z,0.88
2023-02-26T01:35:50.460Z,0.98
2023-02-26T01:38:44.431Z,0.90
2023-02-26T01:41:27.687Z,0.85
2023-02-26T01:44:22.100Z,0.98
2023-02-26T01:47:14.442Z,0.90
2023-02-26T01:49:41.419Z,0.70
2023-02-26T01:52:46.740Z,0.90
2023-02-26T01:55:17.250Z,0.80
2023-02-26T01:57:44.174Z,0.90
2023-02-26T02:00:11.528Z,1.02
2023-02-26T02:02:38.678Z,0.90
2023-02-26T02:05:09.808Z,0.98
2023-02-26T02:07:36.567Z,0.95
2023-02-26T02:10:04.196Z,0.90
2023-02-26T02:12:40.437Z,0.98
2023-02-26T02:15:30.120Z,0.90
2023-02-26T02:18:02.666Z,0.93
2023-02-26T02:20:41.301Z,0.75
2023-02-26T02:23:31.312Z,0.82
2023-02-26T02:26:36.332Z,1.13
2023-02-26T02:29:21.780Z,1.08
2023-02-26T02:31:58.953Z,0.90
2023-02-26T02:34:51.357Z,0.63
2023-02-26T02:37:19.950Z,0.75
2023-02-26T02:39:54.798Z,0.77
2023-02-26T02:42:41.990Z,1.00
2023-02-26T02:45:18.978Z,0.90
2023-02-26T02:47:48.526Z,0.70
2023-02-26T02:50:17.894Z,1.00
2023-02-26T02:53:08.072Z,1.10
2023-02-26T02:55:37.600Z,0.90
2023-02-26T02:58:10.221Z,0.85
2023-02-26T03:00:39.230Z,1.17
2023-02-26T03:03:12.123Z,0.80
2023-02-26T03:05:38.959Z,0.90
2023-02-26T03:08:08.670Z,0.85
2023-02-26T03:10:35.543Z,1.00
2023-02-26T03:13:02.312Z,0.70
2023-02-26T03:16:07.724Z,1.00
2023-02-26T03:19:09.056Z,0.75
2023-02-26T03:21:56.139Z,0.80
2023-02-26T03:24:57.881Z,0.80
2023-02-26T03:28:12.796Z,0.70
2023-02-26T03:30:48.521Z,0.80
2023-02-26T03:33:23.674Z,1.00
2023-02-26T03:36:17.771Z,1.30
2023-02-26T03:38:48.342Z,1.05
2023-02-26T03:41:18.839Z,1.10
2023-02-26T03:43:51.509Z,1.02
2023-02-26T03:46:20.835Z,1.00
2023-02-26T03:48:48.615Z,0.90
2023-02-26T03:51:15.437Z,1.00
2023-02-26T03:53:52.066Z,1.00
2023-02-26T03:56:29.380Z,0.70
2023-02-26T03:58:56.065Z,0.70
2023-02-26T04:01:24.905Z,1.15
2023-02-26T04:04:00.697Z,1.10
2023-02-26T04:06:28.038Z,0.90
2023-02-26T04:08:54.958Z,1.25
2023-02-26T04:11:22.602Z,0.70
2023-02-26T04:13:50.628Z,0.90
2023-02-26T04:16:18.652Z,0.80
2023-02-26T04:18:45.577Z,0.98
2023-02-26T04:21:17.053Z,0.80
2023-02-26T04:23:44.122Z,0.63
2023-02-26T04:26:11.017Z,1.00
2023-02-26T04:28:37.904Z,1.00
2023-02-26T04:31:07.848Z,0.95
2023-02-26T04:33:34.608Z,1.20
2023-02-26T04:36:01.411Z,1.02
2023-02-26T04:38:28.266Z,1.15
2023-02-26T04:40:55.198Z,1.10
2023-02-26T04:43:21.934Z,0.90
2023-02-26T04:45:49.060Z,1.30
2023-02-26T04:48:16.140Z,1.00
2023-02-26T04:50:43.062Z,0.80
2023-02-26T04:53:09.850Z,1.00
2023-02-26T04:55:36.986Z,1.00
2023-02-26T04:58:03.913Z,0.90
2023-02-26T05:00:30.687Z,0.60
2023-02-26T05:02:57.455Z,0.90
2023-02-26T05:05:24.535Z,1.02
2023-02-26T05:07:53.786Z,1.00
2023-02-26T05:10:20.619Z,0.73
2023-02-26T05:12:47.375Z,0.80
2023-02-26T05:15:14.138Z,0.90
2023-02-26T05:17:40.902Z,0.73
2023-02-26T05:20:10.142Z,1.00
2023-02-26T05:22:38.130Z,0.80
2023-02-26T05:25:06.247Z,0.98
2023-02-26T05:27:33.389Z,1.00
2023-02-26T05:30:00.213Z,0.88
2023-02-26T05:32:27.298Z,1.00
2023-02-26T05:34:54.319Z,1.00
2023-02-26T05:37:21.125Z,1.00
2023-02-26T05:39:47.939Z,0.90
2023-02-26T05:42:14.679Z,0.90
2023-02-26T05:44:41.391Z,0.90
2023-02-26T05:47:08.203Z,1.20
2023-02-26T05:49:34.945Z,0.90
2023-02-26T05:52:01.944Z,1.25
2023-02-26T05:54:28.769Z,1.15
2023-02-26T05:56:56.029Z,0.95
2023-02-26T05:59:22.868Z,1.00
2023-02-26T06:01:49.905Z,1.27
2023-02-26T06:04:16.858Z,1.05
2023-02-26T06:06:43.734Z,1.00
2023-02-26T06:09:10.506Z,1.23
2023-02-26T06:11:38.526Z,1.00
2023-02-26T06:14:05.408Z,0.93
2023-02-26T06:16:32.947Z,1.00
2023-02-26T06:18:59.774Z,1.05
2023-02-26T06:21:26.726Z,0.95
2023-02-26T06:23:53.516Z,1.00
2023-02-26T06:26:22.121Z,1.02
2023-02-26T06:28:50.904Z,0.95
2023-02-26T06:31:17.850Z,1.00
2023-02-26T06:33:44.808Z,1.10
2023-02-26T06:36:11.732Z,1.05
2023-02-26T06:38:38.758Z,1.00
2023-02-26T06:41:05.508Z,1.27
2023-02-26T06:43:32.686Z,1.00
2023-02-26T06:45:59.895Z,1.20
2023-02-26T06:48:27.068Z,1.00
2023-02-26T06:50:53.795Z,0.80
2023-02-26T06:53:21.115Z,1.00
2023-02-26T06:55:49.913Z,0.80
2023-02-26T06:58:16.708Z,1.08
2023-02-26T07:00:43.578Z,1.50
2023-02-26T07:03:15.016Z,1.40
2023-02-26T07:05:41.873Z,1.10
2023-02-26T07:08:08.994Z,1.00
2023-02-26T07:10:36.031Z,1.42
2023-02-26T07:13:02.878Z,1.10
2023-02-26T07:15:29.751Z,0.90
2023-02-26T07:17:56.786Z,0.85
2023-02-26T07:20:23.583Z,1.15
2023-02-26T07:22:50.430Z,1.92
2023-02-26T07:25:17.278Z,1.50
2023-02-26T07:27:44.090Z,1.42
2023-02-26T07:30:11.437Z,1.05
2023-02-26T07:32:38.293Z,1.17
2023-02-26T07:35:05.728Z,1.30
2023-02-26T07:37:32.571Z,1.33
2023-02-26T07:39:59.451Z,1.17
2023-02-26T07:42:26.253Z,1.20
2023-02-26T07:44:53.026Z,1.02
2023-02-26T07:47:19.748Z,1.30
2023-02-26T07:49:46.553Z,1.10
2023-02-26T07:52:13.395Z,1.15
2023-02-26T07:54:40.110Z,0.93
2023-02-26T07:57:06.855Z,0.93
2023-02-26T07:59:33.722Z,1.00
2023-02-26T08:02:00.616Z,1.20
2023-02-26T08:04:27.512Z,1.10
2023-02-26T08:06:54.749Z,1.15
2023-02-26T08:09:22.083Z,0.95
2023-02-26T08:11:48.804Z,1.25
2023-02-26T08:14:15.694Z,1.20
2023-02-26T08:16:42.512Z,1.45
2023-02-26T08:19:09.331Z,1.40
2023-02-26T08:21:36.484Z,1.00
2023-02-26T08:24:03.309Z,0.90
2023-02-26T08:26:30.153Z,1.30
2023-02-26T08:28:57.016Z,1.30
2023-02-26T08:31:24.264Z,1.63
2023-02-26T08:33:51.034Z,1.05
2023-02-26T08:36:17.817Z,1.10
2023-02-26T08:38:44.595Z,1.17
2023-02-26T08:41:11.306Z,1.02
2023-02-26T08:43:38.558Z,1.05
2023-02-26T08:46:05.499Z,1.50
2023-02-26T08:48:32.385Z,1.00
2023-02-26T08:50:59.180Z,1.45
2023-02-26T08:53:26.254Z,1.20
2023-02-26T08:55:53.262Z,1.17
2023-02-26T08:58:20.462Z,1.48
2023-02-26T09:00:47.319Z,1.27
2023-02-26T09:03:14.375Z,1.38
2023-02-26T09:05:41.766Z,1.27
2023-02-26T09:08:08.959Z,1.23
2023-02-26T09:10:35.725Z,1.17
2023-02-26T09:13:02.477Z,1.33
2023-02-26T09:15:29.284Z,1.00
2023-02-26T09:17:56.467Z,1.20
2023-02-26T09:20:23.265Z,1.00
2023-02-26T09:22:50.577Z,1.10
2023-02-26T09:25:17.386Z,1.30
2023-02-26T09:27:44.689Z,1.10
2023-02-26T09:30:12.052Z,1.30
2023-02-26T09:32:39.015Z,0.88
2023-02-26T09:35:06.466Z,1.27
2023-02-26T09:37:33.282Z,1.30
2023-02-26T09:40:00.101Z,1.40
2023-02-26T09:42:52.889Z,1.10
2023-02-26T09:45:38.896Z,1.40
2023-02-26T09:48:06.791Z,2.15
2023-02-26T09:50:45.970Z,2.38
2023-02-26T09:53:18.060Z,1.65
2023-02-26T09:55:50.321Z,1.52
2023-02-26T09:58:29.897Z,1.13
2023-02-26T10:01:21.394Z,1.13
2023-02-26T10:04:07.521Z,1.13
2023-02-26T10:06:41.261Z,3.88
2023-02-26T10:09:40.213Z,59.00
2023-02-26T10:12:24.969Z,129.98
2023-02-26T10:15:02.542Z,89.28
2023-02-26T10:17:50.730Z,55.35
2023-02-26T10:20:31.343Z,51.15
2023-02-26T10:23:02.857Z,36.25
2023-02-26T10:25:39.210Z,24.45
2023-02-26T10:28:28.780Z,13.45
2023-02-26T10:31:22.246Z,10.30
2023-02-26T10:33:55.234Z,4.50
2023-02-26T10:36:25.854Z,3.30
2023-02-26T10:39:16.317Z,2.30
2023-02-26T10:41:43.065Z,1.55
2023-02-26T10:44:35.399Z,1.50
2023-02-26T10:47:31.586Z,0.88
2023-02-26T10:50:12.615Z,1.00
2023-02-26T10:52:39.466Z,1.05
2023-02-26T10:55:32.857Z,1.05
2023-02-26T10:58:11.359Z,0.90
2023-02-26T11:00:38.594Z,2.72
2023-02-26T11:03:05.815Z,1.00
2023-02-26T11:05:33.230Z,0.90
2023-02-26T11:08:27.497Z,0.80
2023-02-26T11:11:02.334Z,0.98
2023-02-26T11:13:31.125Z,1.00
2023-02-26T11:16:01.671Z,1.25
2023-02-26T11:18:36.598Z,0.82
2023-02-26T11:21:04.396Z,1.15
2023-02-26T11:23:31.597Z,0.90
2023-02-26T11:26:07.598Z,0.82
2023-02-26T11:28:46.162Z,0.73
2023-02-26T11:31:15.357Z,1.10
2023-02-26T11:33:49.408Z,1.08
2023-02-26T11:36:20.169Z,0.88
2023-02-26T11:38:47.593Z,0.75
2023-02-26T11:41:14.486Z,0.90
2023-02-26T11:43:44.853Z,1.05
2023-02-26T11:46:12.178Z,1.27
2023-02-26T11:48:47.612Z,0.88
2023-02-26T11:51:18.826Z,1.33
2023-02-26T11:53:52.512Z,0.85
2023-02-26T11:56:44.130Z,1.73
2023-02-26T11:59:24.367Z,1.10
2023-02-26T12:01:52.267Z,1.10
2023-02-26T12:04:26.729Z,1.10
2023-02-26T12:06:55.603Z,1.10
2023-02-26T12:09:23.026Z,1.10
2023-02-26T12:12:10.958Z,1.10
2023-02-26T12:14:43.652Z,1.25
2023-02-26T12:17:32.179Z,1.30
2023-02-26T12:20:52.807Z,1.20
2023-02-26T12:23:37.183Z,1.10
2023-02-26T12:26:12.791Z,1.10
2023-02-26T12:29:17.665Z,1.17
2023-02-26T12:31:57.423Z,0.80
2023-02-26T12:34:46.654Z,1.05
2023-02-26T12:37:29.213Z,1.00
2023-02-26T12:40:07.204Z,0.90
2023-02-26T12:43:04.162Z,1.20
2023-02-26T12:46:02.009Z,1.00
2023-02-26T12:48:37.095Z,0.77
2023-02-26T12:51:10.390Z,1.00
2023-02-26T12:54:13.884Z,1.00
2023-02-26T12:56:43.717Z,1.00
2023-02-26T12:59:25.224Z,0.90
2023-02-26T13:02:00.951Z,2.88
2023-02-26T13:04:37.519Z,0.80
2023-02-26T13:07:22.004Z,1.05
2023-02-26T13:10:12.387Z,1.00
2023-02-26T13:12:52.899Z,0.70
2023-02-26T13:15:38.655Z,1.00
2023-02-26T13:18:14.752Z,1.00
2023-02-26T13:20:56.561Z,0.98
2023-02-26T13:23:24.990Z,1.00
2023-02-26T13:25:55.582Z,1.20
2023-02-26T13:28:35.658Z,1.20
2023-02-26T13:31:02.545Z,1.08
2023-02-26T13:33:31.201Z,0.93
2023-02-26T13:35:57.993Z,0.90
2023-02-26T13:38:32.866Z,0.70
2023-02-26T13:41:24.850Z,1.23
2023-02-26T13:44:22.009Z,1.30
2023-02-26T13:46:51.553Z,1.08
2023-02-26T13:49:20.410Z,0.80
2023-02-26T13:51:51.515Z,0.85
2023-02-26T13:54:21.265Z,0.80
2023-02-26T13:57:14.223Z,0.95
2023-02-26T14:00:13.306Z,1.02
2023-02-26T14:02:48.406Z,0.90
2023-02-26T14:05:33.645Z,1.00
2023-02-26T14:08:29.812Z,1.00
2023-02-26T14:11:03.623Z,0.90
2023-02-26T14:13:33.518Z,0.98
2023-02-26T14:16:14.763Z,1.10
2023-02-26T14:18:47.642Z,1.83
2023-02-26T14:21:33.015Z,0.95
2023-02-26T14:24:36.806Z,1.02
2023-02-26T14:27:32.552Z,1.10
2023-02-26T14:30:18.147Z,1.08
2023-02-26T14:32:48.376Z,0.85
2023-02-26T14:35:24.447Z,0.90
2023-02-26T14:38:06.265Z,0.85
2023-02-26T14:40:40.377Z,0.90
2023-02-26T14:43:07.663Z,1.27
2023-02-26T14:45:39.002Z,2.28
2023-02-26T14:48:16.469Z,1.10
2023-02-26T14:51:02.059Z,0.73
2023-02-26T14:53:47.473Z,0.80
2023-02-26T14:56:40.527Z,0.90
2023-02-26T14:59:16.127Z,0.85
2023-02-26T15:02:04.836Z,1.00
2023-02-26T15:04:40.293Z,0.98
2023-02-26T15:07:19.451Z,1.10
2023-02-26T15:10:11.547Z,1.00
2023-02-26T15:12:57.449Z,1.13
2023-02-26T15:15:48.357Z,1.15
2023-02-26T15:18:27.077Z,1.10
2023-02-26T15:21:00.640Z,1.25
2023-02-26T15:23:27.500Z,1.20
2023-02-26T15:25:57.268Z,1.33
2023-02-26T15:28:29.051Z,1.05
2023-02-26T15:30:56.085Z,1.05
2023-02-26T15:33:24.313Z,0.90
2023-02-26T15:35:52.231Z,1.02
2023-02-26T15:38:19.472Z,1.05
2023-02-26T15:40:46.389Z,1.27
2023-02-26T15:43:16.518Z,1.30
2023-02-26T15:45:45.205Z,1.10
2023-02-26T15:48:26.408Z,1.15
2023-02-26T15:50:54.942Z,1.23
2023-02-26T15:53:38.780Z,1.33
2023-02-26T15:56:08.263Z,1.38
2023-02-26T15:58:43.528Z,1.35
2023-02-26T16:01:17.139Z,1.40
2023-02-26T16:03:44.090Z,1.67
2023-02-26T16:06:17.151Z,1.40
2023-02-26T16:08:43.985Z,1.42
2023-02-26T16:11:11.177Z,1.50
2023-02-26T16:13:38.839Z,1.40
2023-02-26T16:16:16.437Z,1.35
2023-02-26T16:18:43.435Z,1.75
2023-02-26T16:21:22.738Z,1.88
2023-02-26T16:23:53.762Z,1.90
2023-02-26T16:26:42.051Z,1.30
2023-02-26T16:29:14.281Z,1.35
2023-02-26T16:31:41.536Z,3.70
2023-02-26T16:34:22.897Z,1.90
2023-02-26T16:36:51.804Z,2.38
2023-02-26T16:39:25.125Z,2.60
2023-02-26T16:42:09.821Z,1.70
2023-02-26T16:44:49.180Z,2.75
2023-02-26T16:47:16.102Z,1.83
2023-02-26T16:49:43.572Z,1.80
2023-02-26T16:52:15.648Z,1.75
2023-02-26T16:54:43.198Z,1.80
2023-02-26T16:57:24.116Z,2.20
2023-02-26T16:59:54.025Z,2.75
2023-02-26T17:02:26.372Z,2.67
2023-02-26T17:04:55.020Z,2.30
2023-02-26T17:07:31.591Z,1.90
2023-02-26T17:10:10.200Z,1.98
2023-02-26T17:12:43.185Z,1.98
2023-02-26T17:15:18.019Z,2.17
2023-02-26T17:17:44.906Z,1.45
2023-02-26T17:20:12.768Z,1.92
2023-02-26T17:22:39.531Z,2.38
2023-02-26T17:25:06.515Z,1.70
2023-02-26T17:27:34.717Z,2.33
2023-02-26T17:30:06.007Z,2.00
2023-02-26T17:32:33.359Z,1.95
2023-02-26T17:35:00.259Z,2.13
2023-02-26T17:37:30.781Z,2.67
2023-02-26T17:40:00.307Z,1.80
2023-02-26T17:42:27.195Z,2.10
2023-02-26T17:44:55.194Z,1.30
2023-02-26T17:47:24.196Z,1.50
2023-02-26T17:49:50.937Z,1.30
2023-02-26T17:52:17.640Z,1.88
2023-02-26T17:54:44.884Z,1.73
2023-02-26T17:57:20.229Z,2.00
2023-02-26T17:59:47.305Z,2.60
2023-02-26T18:02:22.152Z,2.22
2023-02-26T18:04:49.256Z,1.95
2023-02-26T18:07:16.623Z,1.90
2023-02-26T18:09:47.342Z,2.67
2023-02-26T18:12:19.962Z,2.83
2023-02-26T18:14:46.765Z,2.50
2023-02-26T18:17:14.741Z,3.00
2023-02-26T18:19:42.703Z,2.42
2023-02-26T18:22:16.670Z,2.90
2023-02-26T18:24:43.587Z,1.98
2023-02-26T18:27:19.333Z,2.50
2023-02-26T18:29:46.474Z,2.10
2023-02-26T18:32:18.870Z,2.25
2023-02-26T18:34:46.084Z,2.25
2023-02-26T18:37:17.028Z,2.05
2023-02-26T18:39:43.799Z,2.00
2023-02-26T18:42:27.326Z,1.80
2023-02-26T18:44:54.363Z,2.00
2023-02-26T18:47:22.164Z,1.40
2023-02-26T18:49:49.463Z,1.95
2023-02-26T18:52:16.290Z,1.40
2023-02-26T18:54:43.469Z,1.60
2023-02-26T18:57:10.366Z,1.67
2023-02-26T18:59:37.398Z,1.90
2023-02-26T19:02:04.742Z,1.30
2023-02-26T19:04:31.571Z,1.90
2023-02-26T19:06:58.496Z,1.80
2023-02-26T19:09:27.064Z,1.77
2023-02-26T19:11:53.885Z,2.80
2023-02-26T19:14:20.698Z,3.22
2023-02-26T19:16:47.457Z,7.30
2023-02-26T19:19:14.385Z,5.00
2023-02-26T19:21:41.338Z,3.10
2023-02-26T19:24:11.801Z,2.40
2023-02-26T19:26:38.760Z,2.20
2023-02-26T19:29:06.660Z,3.50
2023-02-26T19:31:34.975Z,3.05
2023-02-26T19:34:02.295Z,4.65
2023-02-26T19:36:33.424Z,4.63
2023-02-26T19:39:01.689Z,4.70
2023-02-26T19:41:28.949Z,3.03
2023-02-26T19:43:56.198Z,2.22
2023-02-26T19:46:23.236Z,2.05
2023-02-26T19:48:50.291Z,2.05
2023-02-26T19:51:17.392Z,2.30
2023-02-26T19:53:44.347Z,2.10
2023-02-26T19:56:11.272Z,3.10
2023-02-26T19:58:38.304Z,2.88
2023-02-26T20:01:05.437Z,3.08
2023-02-26T20:03:32.418Z,3.50
2023-02-26T20:05:59.289Z,2.95
2023-02-26T20:08:27.812Z,2.92
2023-02-26T20:10:56.290Z,2.50
2023-02-26T20:13:24.263Z,2.50
2023-02-26T20:15:53.518Z,2.00
2023-02-26T20:18:20.548Z,2.65
2023-02-26T20:20:47.368Z,2.83
2023-02-26T20:23:14.200Z,2.00
2023-02-26T20:25:43.172Z,2.05
2023-02-26T20:28:09.848Z,2.03
2023-02-26T20:30:36.624Z,1.90
2023-02-26T20:33:03.480Z,1.80
2023-02-26T20:35:30.426Z,5.38
2023-02-26T20:37:57.137Z,17.23
2023-02-26T20:40:23.886Z,10.13
2023-02-26T20:42:50.811Z,11.55
2023-02-26T20:45:18.143Z,9.20
2023-02-26T20:47:44.923Z,6.70
2023-02-26T20:50:12.097Z,5.45
2023-02-26T20:52:38.934Z,4.18
2023-02-26T20:55:06.280Z,2.88
2023-02-26T20:57:33.758Z,3.10
2023-02-26T21:00:00.566Z,3.28
2023-02-26T21:02:27.319Z,2.83
2023-02-26T21:04:54.070Z,2.15
2023-02-26T21:07:23.441Z,2.17
2023-02-26T21:09:51.954Z,2.97
2023-02-26T21:12:18.858Z,2.42
2023-02-26T21:14:45.861Z,3.40
2023-02-26T21:17:12.597Z,2.50
2023-02-26T21:19:39.385Z,2.67
2023-02-26T21:22:06.151Z,2.03
2023-02-26T21:24:32.947Z,1.80
2023-02-26T21:26:59.880Z,2.30
2023-02-26T21:29:26.713Z,1.65
2023-02-26T21:31:53.970Z,1.80
2023-02-26T21:34:33.103Z,1.95
2023-02-26T21:37:07.549Z,1.85
2023-02-26T21:39:34.507Z,1.90
2023-02-26T21:42:03.633Z,1.67
2023-02-26T21:44:31.828Z,1.80
2023-02-26T21:46:58.754Z,1.40
2023-02-26T21:49:26.241Z,1.98
2023-02-26T21:51:53.272Z,1.55
2023-02-26T21:54:20.069Z,2.10
2023-02-26T21:56:47.190Z,2.00
2023-02-26T21:59:14.476Z,1.60
2023-02-26T22:01:41.308Z,1.88
2023-02-26T22:04:08.494Z,1.60
2023-02-26T22:06:35.300Z,2.10
2023-02-26T22:09:02.073Z,1.83
2023-02-26T22:11:29.160Z,2.00
2023-02-26T22:13:56.030Z,2.00
2023-02-26T22:16:23.009Z,1.98
2023-02-26T22:18:49.846Z,1.80
2023-02-26T22:21:16.987Z,1.92
2023-02-26T22:23:43.712Z,2.63
2023-02-26T22:26:10.790Z,1.92
2023-02-26T22:28:37.560Z,1.48
2023-02-26T22:31:04.812Z,1.90
2023-02-26T22:33:31.777Z,1.85
2023-02-26T22:35:59.149Z,1.75
2023-02-26T22:38:26.005Z,1.50
2023-02-26T22:40:53.298Z,1.58
2023-02-26T22:43:20.260Z,1.65
2023-02-26T22:45:47.838Z,1.52
2023-02-26T22:48:14.724Z,1.23
2023-02-26T22:50:42.064Z,1.70
2023-02-26T22:53:08.810Z,1.50
2023-02-26T22:55:35.620Z,1.77
2023-02-26T22:58:02.409Z,4.32
2023-02-26T23:00:29.187Z,2.88
2023-02-26T23:02:55.969Z,2.80
2023-02-26T23:05:23.466Z,2.72
2023-02-26T23:07:50.447Z,2.50
2023-02-26T23:10:18.884Z,1.95
2023-02-26T23:12:46.728Z,1.80
2023-02-26T23:15:13.568Z,1.55
2023-02-26T23:17:40.354Z,1.90
2023-02-26T23:20:10.119Z,1.70
2023-02-26T23:22:37.613Z,1.80
2023-02-26T23:25:04.757Z,1.80
2023-02-26T23:27:31.487Z,1.90
2023-02-26T23:29:58.233Z,1.58
2023-02-26T23:32:24.992Z,1.30
2023-02-26T23:34:51.986Z,1.42
2023-02-26T23:37:18.769Z,2.25
2023-02-26T23:39:47.919Z,1.48
2023-02-26T23:42:14.935Z,1.45
2023-02-26T23:44:41.774Z,1.38
2023-02-26T23:47:08.490Z,1.85
2023-02-26T23:49:35.482Z,1.85
2023-02-26T23:52:02.567Z,1.60
2023-02-26T23:54:29.372Z,2.88
2023-02-26T23:56:56.111Z,1.80
2023-02-26T23:59:22.889Z,1.73
