createdAt,value
2023-04-12T00:03:04.714Z,4.57
2023-04-12T00:08:10.860Z,4.60
2023-04-12T00:13:13.754Z,4.00
2023-04-12T00:18:18.071Z,3.93
2023-04-12T00:23:21.201Z,4.32
2023-04-12T00:28:24.062Z,3.82
2023-04-12T00:33:28.551Z,3.56
2023-04-12T00:38:31.526Z,3.71
2023-04-12T00:43:34.601Z,3.73
2023-04-12T00:48:40.352Z,3.80
2023-04-12T00:53:44.008Z,3.79
2023-04-12T00:58:46.952Z,3.77
2023-04-12T01:03:53.382Z,3.68
2023-04-12T01:09:02.549Z,3.64
2023-04-12T01:14:11.117Z,3.56
2023-04-12T01:19:30.862Z,3.54
2023-04-12T01:24:42.860Z,3.39
2023-04-12T01:29:50.050Z,3.30
2023-04-12T01:34:56.117Z,3.23
2023-04-12T01:39:59.097Z,3.28
2023-04-12T01:45:04.129Z,3.28
2023-04-12T01:50:15.637Z,3.12
2023-04-12T01:55:22.808Z,3.08
2023-04-12T02:00:28.629Z,2.96
2023-04-12T02:05:31.671Z,2.63
2023-04-12T02:10:36.631Z,2.90
2023-04-12T02:15:40.949Z,2.58
2023-04-12T02:20:43.873Z,2.39
2023-04-12T02:25:46.900Z,2.55
2023-04-12T02:30:54.056Z,2.44
2023-04-12T02:35:58.331Z,2.43
2023-04-12T02:41:01.488Z,2.49
2023-04-12T02:46:07.864Z,2.38
2023-04-12T02:51:18.463Z,2.27
2023-04-12T02:56:25.222Z,2.34
2023-04-12T03:01:39.441Z,2.21
2023-04-12T03:06:57.560Z,2.22
2023-04-12T03:12:07.464Z,2.09
2023-04-12T03:17:18.038Z,2.01
2023-04-12T03:22:22.942Z,2.07
2023-04-12T03:27:30.252Z,1.94
2023-04-12T03:32:34.904Z,1.89
2023-04-12T03:37:38.693Z,1.97
2023-04-12T03:42:43.914Z,1.79
2023-04-12T03:47:52.952Z,1.81
2023-04-12T03:52:56.961Z,1.81
2023-04-12T03:58:06.207Z,1.66
2023-04-12T04:03:16.328Z,1.69
2023-04-12T04:08:25.758Z,1.65
2023-04-12T04:13:29.719Z,1.57
2023-04-12T04:18:38.194Z,1.61
2023-04-12T04:23:48.016Z,1.50
2023-04-12T04:28:52.118Z,1.62
2023-04-12T04:34:01.484Z,1.75
2023-04-12T04:39:06.819Z,1.87
2023-04-12T04:44:20.546Z,1.90
2023-04-12T04:49:32.200Z,1.94
2023-04-12T04:54:41.631Z,1.94
2023-04-12T04:59:45.533Z,2.01
2023-04-12T05:04:56.337Z,2.75
2023-04-12T05:10:02.204Z,4.22
2023-04-12T05:15:11.511Z,4.77
2023-04-12T05:20:18.658Z,5.16
2023-04-12T05:25:21.863Z,5.54
2023-04-12T05:30:34.805Z,5.99
2023-04-12T05:35:40.812Z,6.26
2023-04-12T05:40:44.944Z,6.16
2023-04-12T05:45:51.964Z,6.88
2023-04-12T05:50:59.691Z,7.36
2023-04-12T05:56:02.970Z,7.72
2023-04-12T06:01:07.525Z,8.46
2023-04-12T06:06:12.408Z,8.45
2023-04-12T06:11:17.191Z,8.64
2023-04-12T06:16:20.543Z,8.61
2023-04-12T06:21:26.081Z,8.78
2023-04-12T06:26:38.999Z,8.25
2023-04-12T06:31:43.463Z,9.61
2023-04-12T06:36:48.758Z,10.31
2023-04-12T06:41:51.631Z,10.23
2023-04-12T06:46:57.496Z,9.95
2023-04-12T06:52:01.927Z,10.12
2023-04-12T06:57:04.988Z,10.98
2023-04-12T07:02:08.231Z,11.24
2023-04-12T07:07:12.556Z,10.76
2023-04-12T07:12:21.451Z,11.63
2023-04-12T07:17:27.533Z,11.00
2023-04-12T07:22:31.828Z,12.62
2023-04-12T07:27:34.729Z,12.61
2023-04-12T07:32:37.743Z,11.99
2023-04-12T07:37:42.161Z,12.47
2023-04-12T07:42:45.440Z,13.62
2023-04-12T07:47:48.428Z,11.86
2023-04-12T07:52:52.669Z,12.53
2023-04-12T07:57:55.573Z,13.69
2023-04-12T08:02:58.667Z,14.68
2023-04-12T08:08:03.108Z,13.29
2023-04-12T08:13:06.760Z,13.34
2023-04-12T08:18:09.841Z,13.50
2023-04-12T08:23:14.336Z,14.35
2023-04-12T08:28:17.238Z,13.73
2023-04-12T08:33:20.170Z,13.85
2023-04-12T08:38:37.130Z,14.33
2023-04-12T08:43:48.699Z,14.87
2023-04-12T08:48:55.361Z,14.19
2023-04-12T08:54:00.573Z,14.37
2023-04-12T08:59:04.178Z,14.71
2023-04-12T09:04:08.426Z,14.98
2023-04-12T09:09:12.895Z,13.62
2023-04-12T09:14:23.667Z,14.55
2023-04-12T09:19:34.163Z,13.97
2023-04-12T09:24:48.587Z,14.27
2023-04-12T09:29:52.925Z,14.40
2023-04-12T09:34:57.776Z,14.03
2023-04-12T09:40:04.500Z,14.62
2023-04-12T09:45:21.822Z,14.18
2023-04-12T09:50:27.296Z,13.56
2023-04-12T09:55:33.005Z,13.61
2023-04-12T10:00:37.173Z,13.36
2023-04-12T10:05:41.303Z,13.99
2023-04-12T10:10:47.178Z,14.29
2023-04-12T10:15:52.635Z,14.39
2023-04-12T10:20:55.690Z,14.03
2023-04-12T10:26:01.202Z,14.09
2023-04-12T10:31:30.288Z,14.77
2023-04-12T10:36:52.281Z,13.45
2023-04-12T10:42:27.839Z,14.15
2023-04-12T10:47:59.030Z,13.80
2023-04-12T10:53:25.884Z,14.03
2023-04-12T10:58:58.674Z,14.26
2023-04-12T11:04:16.692Z,13.87
2023-04-12T11:09:27.668Z,14.58
2023-04-12T11:14:37.403Z,14.66
2023-04-12T11:19:41.751Z,14.86
2023-04-12T11:24:46.188Z,15.30
2023-04-12T11:29:55.672Z,14.46
2023-04-12T11:34:59.651Z,14.54
2023-04-12T11:40:07.344Z,14.99
2023-04-12T11:45:18.036Z,15.15
2023-04-12T11:50:30.590Z,15.23
2023-04-12T11:55:33.506Z,15.20
2023-04-12T12:00:38.293Z,15.59
2023-04-12T12:05:43.081Z,14.92
2023-04-12T12:15:58.227Z,15.76
2023-04-12T12:21:01.273Z,15.46
2023-04-12T12:26:18.441Z,15.58
2023-04-12T12:31:24.755Z,15.84
2023-04-12T12:36:32.809Z,15.84
2023-04-12T12:41:36.343Z,16.26
2023-04-12T12:46:53.516Z,16.02
2023-04-12T12:51:58.709Z,15.98
2023-04-12T12:57:02.091Z,15.93
2023-04-12T13:02:07.440Z,15.18
2023-04-12T13:07:10.604Z,14.56
2023-04-12T13:12:15.751Z,14.51
2023-04-12T13:17:20.354Z,15.22
2023-04-12T13:22:23.335Z,15.15
2023-04-12T13:27:26.291Z,15.08
2023-04-12T13:32:30.636Z,15.12
2023-04-12T13:37:34.677Z,15.26
2023-04-12T13:42:37.574Z,15.04
2023-04-12T13:47:41.895Z,15.38
2023-04-12T13:52:44.850Z,14.93
2023-04-12T13:57:47.904Z,14.99
2023-04-12T14:02:52.464Z,14.43
2023-04-12T14:07:55.859Z,14.64
2023-04-12T14:12:58.808Z,14.27
2023-04-12T14:18:03.081Z,14.26
2023-04-12T14:23:07.970Z,14.32
2023-04-12T14:28:11.199Z,13.83
2023-04-12T14:33:15.562Z,13.80
2023-04-12T14:38:18.607Z,13.34
2023-04-12T14:43:21.529Z,13.36
2023-04-12T14:48:25.874Z,12.66
2023-04-12T14:53:28.849Z,12.89
2023-04-12T14:58:31.749Z,12.59
2023-04-12T15:03:36.270Z,12.63
2023-04-12T15:08:42.820Z,11.94
2023-04-12T15:13:45.784Z,12.37
2023-04-12T15:18:51.722Z,11.91
2023-04-12T15:23:54.917Z,12.08
2023-04-12T15:28:57.844Z,11.93
2023-04-12T15:34:02.347Z,11.86
2023-04-12T15:39:05.883Z,11.60
2023-04-12T15:44:11.914Z,11.78
2023-04-12T15:49:16.280Z,11.84
2023-04-12T15:54:19.278Z,11.77
2023-04-12T15:59:22.194Z,11.67
2023-04-12T16:04:27.337Z,11.82
2023-04-12T16:09:32.374Z,11.66
2023-04-12T16:14:35.521Z,11.52
2023-04-12T16:19:39.823Z,11.39
2023-04-12T16:24:42.837Z,11.35
2023-04-12T16:29:46.157Z,11.40
2023-04-12T16:34:51.285Z,11.39
2023-04-12T16:39:54.718Z,11.26
2023-04-12T16:44:57.819Z,11.31
2023-04-12T16:50:04.132Z,11.04
2023-04-12T16:55:11.810Z,11.10
2023-04-12T17:00:21.398Z,11.00
2023-04-12T17:05:26.237Z,11.05
2023-04-12T17:10:29.283Z,11.23
2023-04-12T17:15:32.371Z,11.33
2023-04-12T17:20:38.126Z,11.35
2023-04-12T17:25:41.859Z,11.26
2023-04-12T17:30:44.956Z,10.97
2023-04-12T17:35:49.379Z,10.80
2023-04-12T17:40:52.331Z,11.02
2023-04-12T17:45:55.460Z,10.97
2023-04-12T17:51:00.220Z,10.88
2023-04-12T17:56:04.501Z,10.81
2023-04-12T18:01:07.467Z,10.91
2023-04-12T18:06:13.273Z,10.93
2023-04-12T18:11:16.170Z,10.91
2023-04-12T18:16:19.091Z,10.89
2023-04-12T18:21:23.579Z,10.73
2023-04-12T18:26:26.599Z,10.72
2023-04-12T18:31:29.640Z,10.80
2023-04-12T18:36:33.973Z,10.51
2023-04-12T18:41:36.950Z,10.59
2023-04-12T18:46:40.420Z,10.51
2023-04-12T18:51:45.271Z,10.43
2023-04-12T18:56:48.233Z,10.35
2023-04-12T19:01:51.103Z,10.54
2023-04-12T19:06:57.103Z,10.48
2023-04-12T19:11:59.970Z,10.05
2023-04-12T19:17:02.956Z,10.32
2023-04-12T19:22:07.248Z,10.32
2023-04-12T19:27:10.418Z,10.41
2023-04-12T19:32:13.336Z,10.41
2023-04-12T19:37:18.116Z,10.55
2023-04-12T19:42:21.495Z,10.45
2023-04-12T19:47:25.890Z,10.57
2023-04-12T19:52:30.525Z,10.77
2023-04-12T19:57:33.469Z,10.66
2023-04-12T20:02:36.465Z,10.47
2023-04-12T20:07:41.019Z,10.51
2023-04-12T20:12:44.392Z,10.57
2023-04-12T20:17:48.453Z,10.48
2023-04-12T20:22:52.874Z,10.59
2023-04-12T20:27:55.780Z,10.60
2023-04-12T20:33:00.906Z,10.64
2023-04-12T20:38:05.688Z,10.62
2023-04-12T20:43:08.611Z,10.73
2023-04-12T20:48:11.629Z,10.80
2023-04-12T20:53:17.530Z,10.63
2023-04-12T20:58:20.382Z,10.72
2023-04-12T21:03:23.279Z,10.53
2023-04-12T21:08:28.118Z,10.46
2023-04-12T21:13:31.556Z,10.76
2023-04-12T21:18:36.139Z,10.67
2023-04-12T21:23:40.982Z,10.55
2023-04-12T21:28:44.025Z,10.50
2023-04-12T21:33:47.062Z,10.64
2023-04-12T21:38:51.442Z,10.59
2023-04-12T21:43:54.282Z,10.68
2023-04-12T21:48:57.500Z,10.82
2023-04-12T21:54:01.897Z,10.77
2023-04-12T21:59:06.999Z,10.86
2023-04-12T22:04:10.153Z,11.01
2023-04-12T22:09:14.385Z,10.88
2023-04-12T22:14:17.273Z,10.82
2023-04-12T22:19:20.201Z,10.81
2023-04-12T22:24:26.170Z,10.86
2023-04-12T22:29:30.390Z,10.96
2023-04-12T22:34:33.780Z,10.93
2023-04-12T22:39:38.000Z,10.92
2023-04-12T22:44:41.626Z,10.98
2023-04-12T22:49:50.449Z,11.07
2023-04-12T22:54:54.878Z,10.81
2023-04-12T22:59:59.204Z,10.87
2023-04-12T23:05:02.952Z,10.77
2023-04-12T23:10:09.059Z,10.76
2023-04-12T23:15:12.680Z,10.72
2023-04-12T23:20:15.928Z,10.89
2023-04-12T23:25:20.977Z,10.94
2023-04-12T23:30:26.413Z,10.93
2023-04-12T23:35:29.270Z,10.96
2023-04-12T23:40:33.522Z,10.86
2023-04-12T23:45:36.763Z,10.78
2023-04-12T23:50:40.288Z,10.83
2023-04-12T23:55:47.350Z,10.84
