createdAt,value
2022-09-28T00:01:19.046Z,8.30
2022-09-28T00:03:48.675Z,8.30
2022-09-28T00:06:21.937Z,8.30
2022-09-28T00:08:50.272Z,8.30
2022-09-28T00:11:20.677Z,8.30
2022-09-28T00:13:52.469Z,8.30
2022-09-28T00:16:23.048Z,8.30
2022-09-28T00:18:51.422Z,8.30
2022-09-28T00:21:30.999Z,8.30
2022-09-28T00:24:12.935Z,8.30
2022-09-28T00:26:49.778Z,8.30
2022-09-28T00:29:26.635Z,8.30
2022-09-28T00:32:00.227Z,8.30
2022-09-28T00:34:28.842Z,8.30
2022-09-28T00:36:55.838Z,8.30
2022-09-28T00:39:23.025Z,8.40
2022-09-28T00:41:50.275Z,8.40
2022-09-28T00:44:39.428Z,8.40
2022-09-28T00:47:13.452Z,8.40
2022-09-28T00:49:48.562Z,8.40
2022-09-28T00:52:32.976Z,8.40
2022-09-28T00:55:02.735Z,8.40
2022-09-28T00:57:30.834Z,8.40
2022-09-28T01:00:00.432Z,8.40
2022-09-28T01:02:27.788Z,8.40
2022-09-28T01:04:57.043Z,8.40
2022-09-28T01:07:24.288Z,8.50
2022-09-28T01:09:54.147Z,8.40
2022-09-28T01:12:21.183Z,8.40
2022-09-28T01:14:49.203Z,8.50
2022-09-28T01:17:48.949Z,8.50
2022-09-28T01:20:47.327Z,8.50
2022-09-28T01:23:58.682Z,8.50
2022-09-28T01:26:31.626Z,8.50
2022-09-28T01:29:16.634Z,8.50
2022-09-28T01:31:52.447Z,8.60
2022-09-28T01:34:31.252Z,8.60
2022-09-28T01:37:04.814Z,8.60
2022-09-28T01:39:36.939Z,8.60
2022-09-28T01:42:12.474Z,8.60
2022-09-28T01:44:44.578Z,8.60
2022-09-28T01:47:16.361Z,8.60
2022-09-28T01:49:55.633Z,8.70
2022-09-28T01:52:55.832Z,8.60
2022-09-28T01:55:32.515Z,8.60
2022-09-28T01:58:11.711Z,8.60
2022-09-28T02:00:43.301Z,8.60
2022-09-28T02:03:20.790Z,8.60
2022-09-28T02:06:04.271Z,8.60
2022-09-28T02:08:47.104Z,8.60
2022-09-28T02:11:17.611Z,8.60
2022-09-28T02:13:59.785Z,8.60
2022-09-28T02:16:45.272Z,8.60
2022-09-28T02:19:17.921Z,8.60
2022-09-28T02:22:10.582Z,8.60
2022-09-28T02:25:09.953Z,8.60
2022-09-28T02:27:59.641Z,8.60
2022-09-28T02:30:27.595Z,8.60
2022-09-28T02:33:24.424Z,8.60
2022-09-28T02:35:51.822Z,8.60
2022-09-28T02:38:18.887Z,8.60
2022-09-28T02:41:23.667Z,8.60
2022-09-28T02:44:42.416Z,8.60
2022-09-28T02:47:33.807Z,8.60
2022-09-28T02:50:33.299Z,8.60
2022-09-28T02:53:43.581Z,8.50
2022-09-28T02:56:50.344Z,8.60
2022-09-28T02:59:48.178Z,8.60
2022-09-28T03:02:30.374Z,8.50
2022-09-28T03:05:21.249Z,8.50
2022-09-28T03:08:03.070Z,8.50
2022-09-28T03:10:36.227Z,8.60
2022-09-28T03:13:04.927Z,8.60
2022-09-28T03:15:34.999Z,8.60
2022-09-28T03:18:02.731Z,8.50
2022-09-28T03:20:31.642Z,8.60
2022-09-28T03:23:25.649Z,8.60
2022-09-28T03:25:45.722Z,8.60
2022-09-28T03:28:12.761Z,8.60
2022-09-28T03:30:39.745Z,8.50
2022-09-28T03:33:07.151Z,8.50
2022-09-28T03:35:34.168Z,8.60
2022-09-28T03:38:01.155Z,8.60
2022-09-28T03:40:28.234Z,8.50
2022-09-28T03:42:55.386Z,8.50
2022-09-28T03:45:22.473Z,8.50
2022-09-28T03:47:49.546Z,8.50
2022-09-28T03:50:16.727Z,8.50
2022-09-28T03:52:43.936Z,8.50
2022-09-28T03:55:11.443Z,8.50
2022-09-28T03:57:38.783Z,8.50
2022-09-28T04:00:06.771Z,8.50
2022-09-28T04:02:35.047Z,8.50
2022-09-28T04:05:02.623Z,8.50
2022-09-28T04:07:31.204Z,8.50
2022-09-28T04:09:59.068Z,8.50
2022-09-28T04:12:26.059Z,8.60
2022-09-28T04:14:54.215Z,8.60
2022-09-28T04:17:21.290Z,8.60
2022-09-28T04:19:48.281Z,8.60
2022-09-28T04:22:15.372Z,8.60
2022-09-28T04:24:43.649Z,8.60
2022-09-28T04:27:29.254Z,8.50
2022-09-28T04:29:56.293Z,8.50
2022-09-28T04:32:23.413Z,8.50
2022-09-28T04:34:51.411Z,8.50
2022-09-28T04:37:18.491Z,8.50
2022-09-28T04:39:48.462Z,8.40
2022-09-28T04:42:16.044Z,8.40
2022-09-28T04:44:43.087Z,8.40
2022-09-28T04:47:10.095Z,8.40
2022-09-28T04:49:38.463Z,8.40
2022-09-28T04:52:06.486Z,8.40
2022-09-28T04:54:33.807Z,8.40
2022-09-28T04:57:01.828Z,8.40
2022-09-28T04:59:28.870Z,8.40
2022-09-28T05:01:55.953Z,8.40
2022-09-28T05:04:25.951Z,8.40
2022-09-28T05:06:53.358Z,8.40
2022-09-28T05:09:20.387Z,8.30
2022-09-28T05:11:50.424Z,8.30
2022-09-28T05:14:17.562Z,8.30
2022-09-28T05:16:45.289Z,8.30
2022-09-28T05:19:12.583Z,8.20
2022-09-28T05:21:40.839Z,8.20
2022-09-28T05:24:08.390Z,8.20
2022-09-28T05:26:35.461Z,8.20
2022-09-28T05:29:02.495Z,8.20
2022-09-28T05:31:29.699Z,8.20
2022-09-28T05:33:56.769Z,8.30
2022-09-28T05:36:26.861Z,8.30
2022-09-28T05:38:53.870Z,8.30
2022-09-28T05:41:20.954Z,8.30
2022-09-28T05:43:48.054Z,8.30
2022-09-28T05:46:16.804Z,8.30
2022-09-28T05:48:43.895Z,8.40
2022-09-28T05:51:10.935Z,8.40
2022-09-28T05:53:38.041Z,8.40
2022-09-28T05:56:05.458Z,8.40
2022-09-28T05:58:32.592Z,8.40
2022-09-28T06:00:59.671Z,8.50
2022-09-28T06:03:27.191Z,8.50
2022-09-28T06:05:54.676Z,8.50
2022-09-28T06:08:21.940Z,8.50
2022-09-28T06:10:49.348Z,8.50
2022-09-28T06:13:16.452Z,8.60
2022-09-28T06:15:46.337Z,8.50
2022-09-28T06:18:15.082Z,8.50
2022-09-28T06:20:43.037Z,8.40
2022-09-28T06:23:12.052Z,8.40
2022-09-28T06:25:39.939Z,8.40
2022-09-28T06:28:10.493Z,8.40
2022-09-28T06:30:39.189Z,8.40
2022-09-28T06:33:08.487Z,8.30
2022-09-28T06:35:35.774Z,8.20
2022-09-28T06:38:03.577Z,8.20
2022-09-28T06:40:31.232Z,8.20
2022-09-28T06:43:10.622Z,8.20
2022-09-28T06:45:39.138Z,8.30
2022-09-28T06:48:07.461Z,8.30
2022-09-28T06:50:38.193Z,8.40
2022-09-28T06:53:07.320Z,8.40
2022-09-28T06:55:34.321Z,8.50
2022-09-28T06:58:07.570Z,8.60
2022-09-28T07:00:37.287Z,8.50
2022-09-28T07:03:17.286Z,8.50
2022-09-28T07:05:54.078Z,8.60
2022-09-28T07:08:26.157Z,8.70
2022-09-28T07:10:56.264Z,8.70
2022-09-28T07:16:13.463Z,8.50
2022-09-28T07:18:40.563Z,8.40
2022-09-28T07:21:09.081Z,8.40
2022-09-28T07:23:49.296Z,8.30
2022-09-28T07:26:23.660Z,8.30
2022-09-28T07:28:52.093Z,8.30
2022-09-28T07:31:19.167Z,8.40
2022-09-28T07:33:47.544Z,8.50
2022-09-28T07:36:18.482Z,8.60
2022-09-28T07:38:45.487Z,8.70
2022-09-28T07:41:12.610Z,8.70
2022-09-28T07:43:40.968Z,8.70
2022-09-28T07:46:12.633Z,8.70
2022-09-28T07:48:43.844Z,8.80
2022-09-28T07:51:11.012Z,8.90
2022-09-28T07:53:40.595Z,8.90
2022-09-28T07:56:09.103Z,8.90
2022-09-28T07:58:38.543Z,9.00
2022-09-28T08:01:10.486Z,9.00
2022-09-28T08:03:38.975Z,9.10
2022-09-28T08:06:09.980Z,9.00
2022-09-28T08:08:37.978Z,8.90
2022-09-28T08:11:07.371Z,8.90
2022-09-28T08:13:34.403Z,8.90
2022-09-28T08:16:03.311Z,9.10
2022-09-28T08:18:31.589Z,9.10
2022-09-28T08:21:17.380Z,9.10
2022-09-28T08:23:44.410Z,9.10
2022-09-28T08:26:15.344Z,9.20
2022-09-28T08:28:45.118Z,9.30
2022-09-28T08:31:12.436Z,9.20
2022-09-28T08:33:39.541Z,9.30
2022-09-28T08:36:07.039Z,9.40
2022-09-28T08:38:34.278Z,9.40
2022-09-28T08:41:29.413Z,9.40
2022-09-28T08:44:24.549Z,9.40
2022-09-28T08:47:01.006Z,9.40
2022-09-28T08:49:42.938Z,9.40
2022-09-28T08:52:23.657Z,9.30
2022-09-28T08:54:56.212Z,9.30
2022-09-28T08:57:45.259Z,9.30
2022-09-28T09:00:22.310Z,9.30
2022-09-28T09:02:50.016Z,9.20
2022-09-28T09:05:21.463Z,9.30
2022-09-28T09:08:29.375Z,9.30
2022-09-28T09:11:09.443Z,9.30
2022-09-28T09:14:17.636Z,9.50
2022-09-28T09:17:12.547Z,9.60
2022-09-28T09:20:25.147Z,9.70
2022-09-28T09:22:59.038Z,9.80
2022-09-28T09:25:26.032Z,9.80
2022-09-28T09:28:11.664Z,9.90
2022-09-28T09:31:07.188Z,10.00
2022-09-28T09:33:53.577Z,9.90
2022-09-28T09:36:35.862Z,9.90
2022-09-28T09:39:18.051Z,9.90
2022-09-28T09:41:59.075Z,9.90
2022-09-28T09:44:47.219Z,10.00
2022-09-28T09:47:25.599Z,10.10
2022-09-28T09:50:06.935Z,10.10
2022-09-28T09:53:11.177Z,10.20
2022-09-28T09:55:44.661Z,10.30
2022-09-28T09:58:41.349Z,10.30
2022-09-28T10:01:17.184Z,10.20
2022-09-28T10:03:48.348Z,10.10
2022-09-28T10:06:27.492Z,10.10
2022-09-28T10:09:23.918Z,10.00
2022-09-28T10:11:52.107Z,10.10
2022-09-28T10:14:25.153Z,10.10
2022-09-28T10:16:56.208Z,10.20
2022-09-28T10:19:33.589Z,10.30
2022-09-28T10:22:05.695Z,10.60
2022-09-28T10:24:46.124Z,10.90
2022-09-28T10:27:31.219Z,11.00
2022-09-28T10:30:25.606Z,11.10
2022-09-28T10:33:00.793Z,11.10
2022-09-28T10:35:39.787Z,11.10
2022-09-28T10:38:16.169Z,10.70
2022-09-28T10:40:59.279Z,10.60
2022-09-28T10:43:52.064Z,10.80
2022-09-28T10:46:24.556Z,11.00
2022-09-28T10:49:03.807Z,11.20
2022-09-28T10:51:53.731Z,11.60
2022-09-28T10:54:29.209Z,12.10
2022-09-28T10:56:58.369Z,12.20
2022-09-28T10:59:31.410Z,12.50
2022-09-28T11:01:59.968Z,12.50
2022-09-28T11:04:39.973Z,12.40
2022-09-28T11:07:19.243Z,12.20
2022-09-28T11:09:50.032Z,12.00
2022-09-28T11:12:24.154Z,11.80
2022-09-28T11:15:02.058Z,11.80
2022-09-28T11:17:41.729Z,11.60
2022-09-28T11:20:28.433Z,11.60
2022-09-28T11:22:58.155Z,11.60
2022-09-28T11:25:30.274Z,11.40
2022-09-28T11:28:00.263Z,11.50
2022-09-28T11:30:53.710Z,11.50
2022-09-28T11:33:33.491Z,11.30
2022-09-28T11:36:38.316Z,11.20
2022-09-28T11:39:18.129Z,10.90
2022-09-28T11:42:16.617Z,10.80
2022-09-28T11:44:49.099Z,10.70
2022-09-28T11:47:27.966Z,10.70
2022-09-28T11:50:23.852Z,10.60
2022-09-28T11:53:22.387Z,10.60
2022-09-28T11:56:19.885Z,10.60
2022-09-28T11:58:53.939Z,10.60
2022-09-28T12:01:49.227Z,10.70
2022-09-28T12:04:42.169Z,10.70
2022-09-28T12:07:17.854Z,10.80
2022-09-28T12:09:58.878Z,10.60
2022-09-28T12:12:45.638Z,10.70
2022-09-28T12:16:23.049Z,10.60
2022-09-28T12:18:53.861Z,10.70
2022-09-28T12:21:51.340Z,10.70
2022-09-28T12:24:24.423Z,10.80
2022-09-28T12:27:08.039Z,10.90
2022-09-28T12:29:59.879Z,10.90
2022-09-28T12:33:00.434Z,10.90
2022-09-28T12:36:03.373Z,11.00
2022-09-28T12:39:18.964Z,11.30
2022-09-28T12:42:36.001Z,11.60
2022-09-28T12:46:13.417Z,11.60
2022-09-28T12:49:51.547Z,11.70
2022-09-28T12:52:00.415Z,12.50
2022-09-28T12:55:30.173Z,12.50
2022-09-28T12:58:34.087Z,12.40
2022-09-28T13:01:42.976Z,12.30
2022-09-28T13:04:35.185Z,12.60
2022-09-28T13:07:25.743Z,12.60
2022-09-28T13:10:16.750Z,12.60
2022-09-28T13:13:20.430Z,12.50
2022-09-28T13:16:05.859Z,13.00
2022-09-28T13:19:01.290Z,13.20
2022-09-28T13:21:43.970Z,13.50
2022-09-28T13:24:31.599Z,13.90
2022-09-28T13:27:10.712Z,14.30
2022-09-28T13:32:12.810Z,14.30
2022-09-28T13:34:40.353Z,13.70
2022-09-28T13:37:23.477Z,13.30
2022-09-28T13:39:53.070Z,13.00
2022-09-28T13:42:51.151Z,12.80
2022-09-28T13:45:33.351Z,12.90
2022-09-28T13:48:23.323Z,13.00
2022-09-28T13:51:08.703Z,12.60
2022-09-28T13:53:57.079Z,12.80
2022-09-28T13:57:10.108Z,12.70
2022-09-28T14:00:13.118Z,12.60
2022-09-28T14:02:54.092Z,12.50
2022-09-28T14:05:26.823Z,12.50
2022-09-28T14:08:09.103Z,12.40
2022-09-28T14:10:57.343Z,12.50
2022-09-28T14:13:42.808Z,12.40
2022-09-28T14:16:19.016Z,12.60
2022-09-28T14:19:10.395Z,12.70
2022-09-28T14:22:29.777Z,12.80
2022-09-28T14:25:31.510Z,12.60
2022-09-28T14:28:35.063Z,12.40
2022-09-28T14:31:11.544Z,12.30
2022-09-28T14:33:39.436Z,12.30
2022-09-28T14:36:40.632Z,12.20
2022-09-28T14:39:51.895Z,12.20
2022-09-28T14:42:24.181Z,12.20
2022-09-28T14:45:06.673Z,12.10
2022-09-28T14:47:35.977Z,12.00
2022-09-28T14:50:28.316Z,12.00
2022-09-28T14:53:04.890Z,12.00
2022-09-28T14:55:50.332Z,12.10
2022-09-28T14:58:25.759Z,12.10
2022-09-28T15:01:06.506Z,12.20
2022-09-28T15:03:35.843Z,12.30
2022-09-28T15:06:02.882Z,12.30
2022-09-28T15:08:38.663Z,12.30
2022-09-28T15:11:11.525Z,12.40
2022-09-28T15:13:40.798Z,12.40
2022-09-28T15:16:11.708Z,12.30
2022-09-28T15:19:03.124Z,12.30
2022-09-28T15:21:43.396Z,12.20
2022-09-28T15:24:34.411Z,12.30
2022-09-28T15:27:16.342Z,12.20
2022-09-28T15:30:00.787Z,12.30
2022-09-28T15:32:29.814Z,12.40
2022-09-28T15:34:58.525Z,12.30
2022-09-28T15:37:32.914Z,12.30
2022-09-28T15:40:01.232Z,12.30
2022-09-28T15:42:28.387Z,12.30
2022-09-28T15:45:13.866Z,12.20
2022-09-28T15:47:41.962Z,12.20
2022-09-28T15:50:23.934Z,12.10
2022-09-28T15:53:05.855Z,12.10
2022-09-28T15:55:37.957Z,11.90
2022-09-28T15:58:19.414Z,11.80
2022-09-28T16:00:50.202Z,11.60
2022-09-28T16:03:17.130Z,11.40
2022-09-28T16:05:47.155Z,11.10
2022-09-28T16:08:25.039Z,11.10
2022-09-28T16:11:04.159Z,11.10
2022-09-28T16:13:31.992Z,11.00
2022-09-28T16:16:00.346Z,10.90
2022-09-28T16:18:30.426Z,10.80
2022-09-28T16:21:24.422Z,10.70
2022-09-28T16:23:55.761Z,10.60
2022-09-28T16:26:39.245Z,10.60
2022-09-28T16:29:35.799Z,10.50
2022-09-28T16:32:35.675Z,10.40
2022-09-28T16:35:11.674Z,10.30
2022-09-28T16:37:41.979Z,10.30
2022-09-28T16:40:10.858Z,10.10
2022-09-28T16:42:48.645Z,10.00
2022-09-28T16:45:23.279Z,10.00
2022-09-28T16:47:53.606Z,9.90
2022-09-28T16:50:22.378Z,9.70
2022-09-28T16:53:35.922Z,9.50
2022-09-28T16:56:04.819Z,9.30
2022-09-28T16:58:32.054Z,9.20
2022-09-28T17:01:00.492Z,9.10
2022-09-28T17:03:29.011Z,9.00
2022-09-28T17:05:56.750Z,9.00
2022-09-28T17:08:25.683Z,8.90
2022-09-28T17:11:18.020Z,8.90
2022-09-28T17:13:47.285Z,8.80
2022-09-28T17:16:21.000Z,8.80
2022-09-28T17:18:52.326Z,8.70
2022-09-28T17:21:21.033Z,8.70
2022-09-28T17:23:49.872Z,8.50
2022-09-28T17:26:34.878Z,8.40
2022-09-28T17:29:02.659Z,8.30
2022-09-28T17:31:30.505Z,8.20
2022-09-28T17:33:58.234Z,8.00
2022-09-28T17:36:26.710Z,7.90
2022-09-28T17:38:53.791Z,7.80
2022-09-28T17:41:21.290Z,7.60
2022-09-28T17:43:49.171Z,7.60
2022-09-28T17:46:36.296Z,7.50
2022-09-28T17:49:06.306Z,7.40
2022-09-28T17:51:37.747Z,7.40
2022-09-28T17:54:06.897Z,7.40
2022-09-28T17:56:35.364Z,7.30
2022-09-28T17:59:05.999Z,7.20
2022-09-28T18:01:34.826Z,7.20
2022-09-28T18:04:08.203Z,7.10
2022-09-28T18:06:37.287Z,7.00
2022-09-28T18:09:05.480Z,7.00
2022-09-28T18:11:33.740Z,7.00
2022-09-28T18:14:01.125Z,6.90
2022-09-28T18:16:28.996Z,6.80
2022-09-28T18:18:56.547Z,6.80
2022-09-28T18:21:23.568Z,6.80
2022-09-28T18:23:50.992Z,6.80
2022-09-28T18:26:21.116Z,6.80
2022-09-28T18:28:48.290Z,6.80
2022-09-28T18:31:16.276Z,6.90
2022-09-28T18:33:43.559Z,6.90
2022-09-28T18:36:10.705Z,7.00
2022-09-28T18:38:38.595Z,7.10
2022-09-28T18:41:15.819Z,7.10
2022-09-28T18:43:49.192Z,7.10
2022-09-28T18:46:20.385Z,7.20
2022-09-28T18:48:47.898Z,7.20
2022-09-28T18:51:15.282Z,7.20
2022-09-28T18:53:42.483Z,7.20
2022-09-28T18:56:14.594Z,7.20
2022-09-28T18:58:43.403Z,7.30
2022-09-28T19:01:31.499Z,7.40
2022-09-28T19:04:01.100Z,7.40
2022-09-28T19:06:28.682Z,7.40
2022-09-28T19:08:56.959Z,7.40
2022-09-28T19:11:25.095Z,7.40
2022-09-28T19:13:54.441Z,7.50
2022-09-28T19:16:25.660Z,7.60
2022-09-28T19:18:53.784Z,7.60
2022-09-28T19:21:21.515Z,7.60
2022-09-28T19:23:49.969Z,7.60
2022-09-28T19:26:23.571Z,7.50
2022-09-28T19:28:51.307Z,7.60
2022-09-28T19:31:18.787Z,7.60
2022-09-28T19:33:46.645Z,7.60
2022-09-28T19:36:18.528Z,7.60
2022-09-28T19:38:46.432Z,7.60
2022-09-28T19:41:39.517Z,7.60
2022-09-28T19:44:25.223Z,7.70
2022-09-28T19:47:07.552Z,7.80
2022-09-28T19:49:37.874Z,7.80
2022-09-28T19:52:16.047Z,7.80
2022-09-28T19:54:57.614Z,7.70
2022-09-28T19:57:28.463Z,7.80
2022-09-28T20:00:01.671Z,7.70
2022-09-28T20:02:29.782Z,7.60
2022-09-28T20:04:56.908Z,7.50
2022-09-28T20:07:23.919Z,7.50
2022-09-28T20:09:51.782Z,7.50
2022-09-28T20:12:18.985Z,7.50
2022-09-28T20:14:46.063Z,7.50
2022-09-28T20:17:13.116Z,7.50
2022-09-28T20:19:40.119Z,7.50
2022-09-28T20:22:07.155Z,7.50
2022-09-28T20:24:34.275Z,7.40
2022-09-28T20:27:01.572Z,7.40
2022-09-28T20:29:31.707Z,7.50
2022-09-28T20:31:59.263Z,7.50
2022-09-28T20:34:26.456Z,7.60
2022-09-28T20:36:53.537Z,7.60
2022-09-28T20:39:20.829Z,7.60
2022-09-28T20:41:49.164Z,7.60
2022-09-28T20:44:16.249Z,7.60
2022-09-28T20:46:44.322Z,7.60
2022-09-28T20:49:11.571Z,7.60
2022-09-28T20:51:38.576Z,7.60
2022-09-28T20:54:05.818Z,7.70
2022-09-28T20:56:38.956Z,7.70
2022-09-28T20:59:12.120Z,7.70
2022-09-28T21:01:40.503Z,7.70
2022-09-28T21:04:10.475Z,7.70
2022-09-28T21:06:40.487Z,7.70
2022-09-28T21:09:10.112Z,7.60
2022-09-28T21:11:38.939Z,7.70
2022-09-28T21:14:08.206Z,7.60
2022-09-28T21:16:35.641Z,7.50
2022-09-28T21:19:03.681Z,7.40
2022-09-28T21:21:30.875Z,7.40
2022-09-28T21:23:58.914Z,7.40
2022-09-28T21:26:29.092Z,7.30
2022-09-28T21:29:07.883Z,7.30
2022-09-28T21:31:46.080Z,7.40
2022-09-28T21:34:19.658Z,7.40
2022-09-28T21:36:51.150Z,7.40
2022-09-28T21:39:19.190Z,7.40
2022-09-28T21:41:46.349Z,7.40
2022-09-28T21:44:13.345Z,7.40
2022-09-28T21:46:40.501Z,7.40
2022-09-28T21:49:09.699Z,7.40
2022-09-28T21:51:38.127Z,7.40
2022-09-28T21:54:05.476Z,7.40
2022-09-28T21:56:32.487Z,7.40
2022-09-28T21:59:01.352Z,7.40
2022-09-28T22:01:29.411Z,7.40
2022-09-28T22:03:57.588Z,7.40
2022-09-28T22:06:28.292Z,7.40
2022-09-28T22:08:56.147Z,7.40
2022-09-28T22:11:26.520Z,7.40
2022-09-28T22:13:59.403Z,7.30
2022-09-28T22:16:30.407Z,7.30
2022-09-28T22:18:59.292Z,7.20
2022-09-28T22:21:35.066Z,7.20
2022-09-28T22:24:05.087Z,7.10
2022-09-28T22:26:34.316Z,7.10
2022-09-28T22:29:09.346Z,7.10
2022-09-28T22:31:39.907Z,7.10
2022-09-28T22:34:08.000Z,7.10
2022-09-28T22:36:35.368Z,7.20
2022-09-28T22:39:02.592Z,7.20
2022-09-28T22:41:30.018Z,7.20
2022-09-28T22:43:57.575Z,7.20
2022-09-28T22:46:28.043Z,7.20
2022-09-28T22:48:57.828Z,7.20
2022-09-28T22:51:27.998Z,7.20
2022-09-28T22:53:56.569Z,7.20
2022-09-28T22:56:24.000Z,7.20
2022-09-28T22:58:51.270Z,7.20
2022-09-28T23:01:25.137Z,7.20
2022-09-28T23:03:53.552Z,7.10
2022-09-28T23:06:24.086Z,7.20
2022-09-28T23:08:52.647Z,7.00
2022-09-28T23:11:20.403Z,6.90
2022-09-28T23:13:56.390Z,6.90
2022-09-28T23:16:25.764Z,6.80
2022-09-28T23:18:55.359Z,6.80
2022-09-28T23:21:25.743Z,6.80
2022-09-28T23:23:56.575Z,6.70
2022-09-28T23:26:29.069Z,6.60
2022-09-28T23:28:56.946Z,6.60
2022-09-28T23:31:34.710Z,6.60
2022-09-28T23:34:05.311Z,6.60
2022-09-28T23:36:33.172Z,6.50
2022-09-28T23:39:00.556Z,6.40
2022-09-28T23:41:28.311Z,6.30
2022-09-28T23:43:55.400Z,6.20
2022-09-28T23:46:22.582Z,6.20
2022-09-28T23:48:50.020Z,6.10
2022-09-28T23:51:17.256Z,6.10
2022-09-28T23:53:44.864Z,5.90
2022-09-28T23:56:12.711Z,5.80
2022-09-28T23:58:39.694Z,5.80
