createdAt,value
2017-09-15T00:00:17.214Z,12.81
2017-09-15T00:01:17.263Z,12.97
2017-09-15T00:02:17.311Z,12.99
2017-09-15T00:03:17.433Z,12.99
2017-09-15T00:04:17.404Z,12.97
2017-09-15T00:05:17.453Z,12.99
2017-09-15T00:06:17.503Z,12.88
2017-09-15T00:07:17.549Z,13.06
2017-09-15T00:08:17.678Z,13.04
2017-09-15T00:09:17.645Z,12.99
2017-09-15T00:10:17.693Z,12.95
2017-09-15T00:11:17.743Z,12.99
2017-09-15T00:12:17.795Z,12.92
2017-09-15T00:13:17.905Z,12.82
2017-09-15T00:14:17.946Z,12.84
2017-09-15T00:15:17.933Z,12.84
2017-09-15T00:16:17.986Z,12.95
2017-09-15T00:17:18.029Z,12.93
2017-09-15T00:18:18.076Z,12.97
2017-09-15T00:19:18.185Z,13.04
2017-09-15T00:20:18.172Z,13.12
2017-09-15T00:21:18.225Z,13.15
2017-09-15T00:22:18.269Z,13.04
2017-09-15T00:23:18.315Z,13.02
2017-09-15T00:24:18.425Z,13.02
2017-09-15T00:25:18.415Z,13.03
2017-09-15T00:26:18.462Z,13.00
2017-09-15T00:27:18.509Z,13.02
2017-09-15T00:28:18.555Z,13.02
2017-09-15T00:29:18.665Z,13.06
2017-09-15T00:30:18.656Z,12.97
2017-09-15T00:31:18.708Z,12.96
2017-09-15T00:32:18.746Z,12.99
2017-09-15T00:33:18.796Z,12.95
2017-09-15T00:34:18.929Z,13.00
2017-09-15T00:35:18.894Z,12.97
2017-09-15T00:36:18.942Z,12.99
2017-09-15T00:37:18.987Z,13.03
2017-09-15T00:38:19.036Z,12.93
2017-09-15T00:39:19.153Z,12.97
2017-09-15T00:40:19.131Z,12.95
2017-09-15T00:41:19.183Z,12.87
2017-09-15T00:42:19.229Z,12.87
2017-09-15T00:43:19.787Z,12.82
2017-09-15T00:44:19.386Z,12.95
2017-09-15T00:45:19.440Z,12.96
2017-09-15T00:46:19.423Z,12.93
2017-09-15T00:47:19.469Z,12.79
2017-09-15T00:48:19.518Z,12.93
2017-09-15T00:49:19.564Z,12.85
2017-09-15T00:50:19.674Z,12.92
2017-09-15T00:51:19.663Z,12.82
2017-09-15T00:52:19.706Z,12.85
2017-09-15T00:53:19.761Z,12.89
2017-09-15T00:54:19.805Z,12.93
2017-09-15T00:55:19.912Z,12.77
2017-09-15T00:56:19.903Z,12.70
2017-09-15T00:57:19.946Z,12.75
2017-09-15T00:58:19.996Z,12.79
2017-09-15T00:59:20.044Z,12.70
2017-09-15T01:00:20.153Z,12.70
2017-09-15T01:01:20.143Z,12.70
2017-09-15T01:02:20.197Z,12.67
2017-09-15T01:03:20.236Z,12.62
2017-09-15T01:04:20.282Z,12.66
2017-09-15T01:05:20.413Z,12.67
2017-09-15T01:06:20.380Z,12.56
2017-09-15T01:07:20.427Z,12.49
2017-09-15T01:08:20.473Z,12.48
2017-09-15T01:09:20.521Z,12.42
2017-09-15T01:10:20.637Z,12.44
2017-09-15T01:11:20.620Z,12.45
2017-09-15T01:12:20.666Z,12.41
2017-09-15T01:13:20.716Z,12.44
2017-09-15T01:14:20.762Z,12.41
2017-09-15T01:15:20.883Z,12.34
2017-09-15T01:16:20.855Z,12.38
2017-09-15T01:17:20.911Z,12.39
2017-09-15T01:18:20.953Z,12.41
2017-09-15T01:19:20.999Z,12.41
2017-09-15T01:20:21.131Z,12.37
2017-09-15T01:21:21.094Z,12.42
2017-09-15T01:22:21.146Z,12.38
2017-09-15T01:23:21.193Z,12.37
2017-09-15T01:24:21.240Z,12.39
2017-09-15T01:25:21.351Z,12.41
2017-09-15T01:26:21.396Z,12.33
2017-09-15T01:27:21.387Z,12.45
2017-09-15T01:28:21.430Z,12.38
2017-09-15T01:29:21.477Z,12.37
2017-09-15T01:30:21.535Z,12.41
2017-09-15T01:31:21.643Z,12.46
2017-09-15T01:32:21.632Z,12.48
2017-09-15T01:33:21.667Z,12.54
2017-09-15T01:34:21.717Z,12.49
2017-09-15T01:35:21.766Z,12.49
2017-09-15T01:36:21.873Z,12.42
2017-09-15T01:37:21.858Z,12.34
2017-09-15T01:38:21.907Z,12.44
2017-09-15T01:39:21.956Z,12.37
2017-09-15T01:40:22.011Z,12.51
2017-09-15T01:41:22.115Z,12.42
2017-09-15T01:42:22.099Z,12.33
2017-09-15T01:43:22.145Z,12.41
2017-09-15T01:44:22.193Z,12.27
2017-09-15T01:45:22.241Z,12.13
2017-09-15T01:46:22.361Z,12.06
2017-09-15T01:47:22.338Z,12.08
2017-09-15T01:48:22.383Z,12.01
2017-09-15T01:49:22.434Z,12.08
2017-09-15T01:50:22.481Z,12.02
2017-09-15T01:51:22.602Z,12.08
2017-09-15T01:52:22.574Z,12.08
2017-09-15T01:53:22.622Z,12.19
2017-09-15T01:54:22.671Z,12.29
2017-09-15T01:55:22.718Z,12.27
2017-09-15T01:56:22.833Z,12.31
2017-09-15T01:57:22.881Z,12.06
2017-09-15T01:58:22.862Z,11.96
2017-09-15T01:59:22.909Z,11.82
2017-09-15T02:00:22.955Z,11.64
2017-09-15T02:01:23.004Z,11.50
2017-09-15T02:02:23.111Z,11.25
2017-09-15T02:03:23.099Z,11.06
2017-09-15T02:04:23.151Z,10.94
2017-09-15T02:05:23.193Z,10.83
2017-09-15T02:06:23.242Z,10.74
2017-09-15T02:07:23.359Z,10.78
2017-09-15T02:08:23.334Z,10.62
2017-09-15T02:09:23.392Z,10.63
2017-09-15T02:10:23.435Z,10.65
2017-09-15T02:11:23.479Z,10.59
2017-09-15T02:12:23.624Z,10.46
2017-09-15T02:13:23.574Z,10.43
2017-09-15T02:14:23.623Z,10.40
2017-09-15T02:15:23.670Z,10.33
2017-09-15T02:16:23.716Z,10.25
2017-09-15T02:17:23.829Z,10.18
2017-09-15T02:18:23.809Z,10.09
2017-09-15T02:19:23.863Z,10.00
2017-09-15T02:20:23.907Z,10.06
2017-09-15T02:21:23.951Z,10.15
2017-09-15T02:22:24.080Z,10.03
2017-09-15T02:23:24.049Z,10.09
2017-09-15T02:24:24.092Z,10.07
2017-09-15T02:25:24.139Z,10.10
2017-09-15T02:26:24.190Z,10.03
2017-09-15T02:27:24.309Z,10.04
2017-09-15T02:28:24.284Z,10.07
2017-09-15T02:29:24.328Z,9.97
2017-09-15T02:30:24.374Z,10.01
2017-09-15T02:31:24.423Z,9.89
2017-09-15T02:32:24.549Z,9.88
2017-09-15T02:33:24.519Z,9.94
2017-09-15T02:34:24.565Z,9.88
2017-09-15T02:35:24.611Z,9.78
2017-09-15T02:36:24.685Z,9.83
2017-09-15T02:37:24.770Z,9.82
2017-09-15T02:38:24.751Z,9.85
2017-09-15T02:39:24.802Z,9.71
2017-09-15T02:40:24.857Z,9.78
2017-09-15T02:41:24.893Z,9.64
2017-09-15T02:42:25.013Z,9.63
2017-09-15T02:43:24.991Z,9.68
2017-09-15T02:44:25.037Z,9.56
2017-09-15T02:45:25.085Z,9.52
2017-09-15T02:46:25.127Z,9.48
2017-09-15T02:47:25.240Z,9.46
2017-09-15T02:48:25.281Z,9.45
2017-09-15T02:49:25.266Z,9.38
2017-09-15T02:50:25.314Z,9.30
2017-09-15T02:51:25.359Z,9.31
2017-09-15T02:52:25.406Z,9.34
2017-09-15T02:53:25.524Z,9.34
2017-09-15T02:54:25.501Z,9.35
2017-09-15T02:55:25.547Z,9.28
2017-09-15T02:56:25.594Z,9.32
2017-09-15T02:57:25.640Z,9.28
2017-09-15T02:58:25.748Z,9.20
2017-09-15T02:59:25.733Z,9.25
2017-09-15T03:00:25.780Z,9.25
2017-09-15T03:01:25.826Z,9.16
2017-09-15T03:02:25.880Z,9.15
2017-09-15T03:03:25.982Z,9.18
2017-09-15T03:04:25.965Z,9.15
2017-09-15T03:05:26.014Z,9.21
2017-09-15T03:06:26.064Z,9.18
2017-09-15T03:07:26.107Z,9.23
2017-09-15T03:08:26.215Z,9.15
2017-09-15T03:09:26.203Z,9.12
2017-09-15T03:10:26.246Z,9.10
2017-09-15T03:11:26.292Z,9.04
2017-09-15T03:12:26.339Z,9.02
2017-09-15T03:13:26.468Z,9.02
2017-09-15T03:14:26.434Z,8.99
2017-09-15T03:15:26.478Z,9.02
2017-09-15T03:16:26.524Z,8.97
2017-09-15T03:17:26.571Z,8.93
2017-09-15T03:18:26.679Z,8.90
2017-09-15T03:19:26.731Z,8.84
2017-09-15T03:20:26.713Z,8.84
2017-09-15T03:21:26.763Z,8.84
2017-09-15T03:22:26.806Z,8.75
2017-09-15T03:23:26.850Z,8.60
2017-09-15T03:24:26.957Z,8.60
2017-09-15T03:25:26.944Z,8.55
2017-09-15T03:26:26.989Z,8.57
2017-09-15T03:27:27.038Z,8.55
2017-09-15T03:28:27.082Z,8.47
2017-09-15T03:29:27.189Z,8.51
2017-09-15T03:30:27.176Z,8.47
2017-09-15T03:31:27.221Z,8.53
2017-09-15T03:32:27.267Z,8.44
2017-09-15T03:33:27.318Z,8.51
2017-09-15T03:34:27.440Z,8.60
2017-09-15T03:35:27.406Z,8.54
2017-09-15T03:36:27.451Z,8.58
2017-09-15T03:37:27.497Z,8.55
2017-09-15T03:38:27.543Z,8.55
2017-09-15T03:39:27.664Z,8.58
2017-09-15T03:40:27.669Z,8.62
2017-09-15T03:41:27.683Z,8.69
2017-09-15T03:42:27.728Z,8.66
2017-09-15T03:43:27.777Z,8.73
2017-09-15T03:44:27.901Z,8.63
2017-09-15T03:45:27.868Z,8.76
2017-09-15T03:46:27.915Z,8.71
2017-09-15T03:47:27.961Z,8.65
2017-09-15T03:48:28.005Z,8.66
2017-09-15T03:49:28.116Z,8.62
2017-09-15T03:50:28.161Z,8.53
2017-09-15T03:51:28.147Z,8.51
2017-09-15T03:52:28.191Z,8.54
2017-09-15T03:53:28.250Z,8.55
2017-09-15T03:54:28.283Z,8.58
2017-09-15T03:55:28.391Z,8.47
2017-09-15T03:56:28.376Z,8.55
2017-09-15T03:57:28.422Z,8.45
2017-09-15T03:58:28.470Z,8.45
2017-09-15T03:59:28.515Z,8.35
2017-09-15T04:00:28.636Z,8.33
2017-09-15T04:01:28.612Z,8.42
2017-09-15T04:02:28.655Z,8.42
2017-09-15T04:03:28.699Z,8.51
2017-09-15T04:04:28.745Z,8.50
2017-09-15T04:05:28.852Z,8.47
2017-09-15T04:06:28.902Z,8.51
2017-09-15T04:07:28.884Z,8.48
2017-09-15T04:08:28.949Z,8.44
2017-09-15T04:09:28.976Z,8.47
2017-09-15T04:10:29.021Z,8.50
2017-09-15T04:11:29.134Z,8.47
2017-09-15T04:12:29.116Z,8.50
2017-09-15T04:13:29.163Z,8.48
2017-09-15T04:14:29.206Z,8.48
2017-09-15T04:15:29.250Z,8.53
2017-09-15T04:16:29.358Z,8.44
2017-09-15T04:17:29.345Z,8.53
2017-09-15T04:18:29.389Z,8.50
2017-09-15T04:19:29.441Z,8.50
2017-09-15T04:20:29.479Z,8.48
2017-09-15T04:21:29.596Z,8.51
2017-09-15T04:22:29.575Z,8.45
2017-09-15T04:23:29.619Z,8.45
2017-09-15T04:24:29.665Z,8.55
2017-09-15T04:25:29.711Z,8.50
2017-09-15T04:26:29.820Z,8.47
2017-09-15T04:27:29.801Z,8.45
2017-09-15T04:28:29.848Z,8.42
2017-09-15T04:29:29.898Z,8.42
2017-09-15T04:30:29.941Z,8.42
2017-09-15T04:31:30.049Z,8.42
2017-09-15T04:32:30.032Z,8.40
2017-09-15T04:33:30.077Z,8.44
2017-09-15T04:34:30.124Z,8.35
2017-09-15T04:35:30.170Z,8.42
2017-09-15T04:36:30.294Z,8.32
2017-09-15T04:37:30.265Z,8.37
2017-09-15T04:38:30.306Z,8.32
2017-09-15T04:39:30.354Z,8.33
2017-09-15T04:40:30.407Z,8.42
2017-09-15T04:41:30.517Z,8.35
2017-09-15T04:42:30.496Z,8.36
2017-09-15T04:43:30.538Z,8.33
2017-09-15T04:44:30.580Z,8.33
2017-09-15T04:45:30.630Z,8.35
2017-09-15T04:46:30.755Z,8.33
2017-09-15T04:47:30.719Z,8.30
2017-09-15T04:48:30.766Z,8.45
2017-09-15T04:49:31.453Z,8.40
2017-09-15T04:50:30.859Z,8.37
2017-09-15T04:51:30.979Z,8.44
2017-09-15T04:52:30.956Z,8.47
2017-09-15T04:53:31.002Z,8.40
2017-09-15T04:54:31.042Z,8.39
2017-09-15T04:55:31.085Z,8.42
2017-09-15T04:56:31.222Z,8.42
2017-09-15T04:57:31.181Z,8.44
2017-09-15T04:58:31.224Z,8.40
2017-09-15T04:59:31.271Z,8.44
2017-09-15T05:00:31.315Z,8.39
2017-09-15T05:01:31.432Z,8.44
2017-09-15T05:02:31.407Z,8.44
2017-09-15T05:03:31.454Z,8.40
2017-09-15T05:04:31.499Z,8.39
2017-09-15T05:05:31.547Z,8.42
2017-09-15T05:06:31.675Z,8.47
2017-09-15T05:07:31.640Z,8.33
2017-09-15T05:08:31.683Z,8.30
2017-09-15T05:09:31.728Z,8.33
2017-09-15T05:10:31.776Z,8.32
2017-09-15T05:11:31.892Z,8.32
2017-09-15T05:12:31.869Z,8.32
2017-09-15T05:13:31.910Z,8.35
2017-09-15T05:14:31.959Z,8.29
2017-09-15T05:15:32.003Z,8.36
2017-09-15T05:16:32.110Z,8.32
2017-09-15T05:17:32.156Z,8.33
2017-09-15T05:18:32.143Z,8.42
2017-09-15T05:19:32.191Z,8.45
2017-09-15T05:20:32.233Z,8.35
2017-09-15T05:21:32.278Z,8.39
2017-09-15T05:22:32.386Z,8.32
2017-09-15T05:23:32.369Z,8.42
2017-09-15T05:24:32.419Z,8.36
2017-09-15T05:25:32.459Z,8.45
2017-09-15T05:26:32.508Z,8.47
2017-09-15T05:27:32.615Z,8.50
2017-09-15T05:28:32.599Z,8.51
2017-09-15T05:29:32.645Z,8.53
2017-09-15T05:30:32.694Z,8.48
2017-09-15T05:31:32.740Z,8.57
2017-09-15T05:32:32.845Z,8.58
2017-09-15T05:33:32.833Z,8.57
2017-09-15T05:34:32.877Z,8.55
2017-09-15T05:35:32.920Z,8.66
2017-09-15T05:36:32.964Z,8.65
2017-09-15T05:37:33.079Z,8.73
2017-09-15T05:38:33.057Z,8.73
2017-09-15T05:39:33.104Z,8.71
2017-09-15T05:40:33.158Z,8.83
2017-09-15T05:41:33.201Z,8.83
2017-09-15T05:42:33.314Z,8.90
2017-09-15T05:43:33.288Z,8.88
2017-09-15T05:44:33.333Z,8.88
2017-09-15T05:45:33.380Z,8.93
2017-09-15T05:46:33.446Z,8.97
2017-09-15T05:47:33.552Z,8.96
2017-09-15T05:48:33.515Z,9.01
2017-09-15T05:49:33.562Z,9.01
2017-09-15T05:50:33.608Z,8.99
2017-09-15T05:51:33.654Z,9.01
2017-09-15T05:52:33.764Z,9.02
2017-09-15T05:53:33.806Z,9.13
2017-09-15T05:54:33.792Z,9.13
2017-09-15T05:55:33.838Z,9.12
2017-09-15T05:56:33.885Z,9.18
2017-09-15T05:57:33.928Z,9.25
2017-09-15T05:58:34.041Z,9.16
2017-09-15T05:59:34.021Z,9.21
2017-09-15T06:00:34.068Z,9.24
2017-09-15T06:01:34.114Z,9.38
2017-09-15T06:02:34.160Z,9.38
2017-09-15T06:03:34.270Z,9.40
2017-09-15T06:04:34.251Z,9.43
2017-09-15T06:05:34.302Z,9.43
2017-09-15T06:06:34.344Z,9.50
2017-09-15T06:07:34.390Z,9.49
2017-09-15T06:08:34.519Z,9.53
2017-09-15T06:09:34.483Z,9.53
2017-09-15T06:10:34.529Z,9.58
2017-09-15T06:11:34.575Z,9.66
2017-09-15T06:12:34.619Z,9.66
2017-09-15T06:13:34.740Z,9.70
2017-09-15T06:14:34.718Z,9.73
2017-09-15T06:15:34.762Z,9.75
2017-09-15T06:16:34.808Z,9.88
2017-09-15T06:17:34.852Z,9.85
2017-09-15T06:18:34.982Z,9.79
2017-09-15T06:19:34.948Z,9.97
2017-09-15T06:20:34.990Z,10.01
2017-09-15T06:21:35.040Z,10.09
2017-09-15T06:22:35.086Z,10.07
2017-09-15T06:23:35.204Z,10.07
2017-09-15T06:24:35.174Z,10.15
2017-09-15T06:25:35.250Z,10.26
2017-09-15T06:26:35.269Z,10.21
2017-09-15T06:27:35.320Z,10.37
2017-09-15T06:28:35.442Z,10.43
2017-09-15T06:29:35.411Z,10.56
2017-09-15T06:30:35.455Z,10.53
2017-09-15T06:31:35.525Z,10.62
2017-09-15T06:32:35.548Z,10.63
2017-09-15T06:33:35.666Z,10.63
2017-09-15T06:34:35.641Z,10.68
2017-09-15T06:35:35.690Z,10.74
2017-09-15T06:36:35.736Z,10.74
2017-09-15T06:37:35.780Z,10.77
2017-09-15T06:38:35.908Z,10.76
2017-09-15T06:39:35.876Z,10.81
2017-09-15T06:40:35.922Z,10.80
2017-09-15T06:41:35.968Z,10.94
2017-09-15T06:42:36.015Z,10.91
2017-09-15T06:43:36.122Z,10.94
2017-09-15T06:44:36.171Z,11.03
2017-09-15T06:45:36.158Z,11.17
2017-09-15T06:46:36.205Z,11.44
2017-09-15T06:47:36.250Z,12.09
2017-09-15T06:48:36.296Z,13.25
2017-09-15T06:49:36.413Z,14.16
2017-09-15T06:50:36.391Z,14.93
2017-09-15T06:51:36.437Z,15.56
2017-09-15T06:52:36.486Z,15.93
2017-09-15T06:53:36.535Z,16.58
2017-09-15T06:54:36.650Z,17.25
2017-09-15T06:55:36.629Z,17.46
2017-09-15T06:56:36.675Z,17.46
2017-09-15T06:57:36.724Z,17.92
2017-09-15T06:58:36.775Z,18.04
2017-09-15T06:59:36.896Z,18.13
2017-09-15T07:00:36.868Z,17.92
2017-09-15T07:01:36.915Z,18.21
2017-09-15T07:02:36.967Z,18.39
2017-09-15T07:03:37.054Z,18.46
2017-09-15T07:04:37.129Z,18.65
2017-09-15T07:05:37.172Z,18.80
2017-09-15T07:06:37.163Z,18.84
2017-09-15T07:07:37.213Z,18.62
2017-09-15T07:08:37.255Z,17.82
2017-09-15T07:09:37.307Z,16.88
2017-09-15T07:10:37.418Z,17.10
2017-09-15T07:11:37.415Z,16.90
2017-09-15T07:12:37.455Z,15.70
2017-09-15T07:13:37.504Z,15.86
2017-09-15T07:14:37.552Z,16.20
2017-09-15T07:15:37.670Z,16.03
2017-09-15T07:16:37.653Z,16.59
2017-09-15T07:17:37.700Z,17.13
2017-09-15T07:18:37.751Z,17.54
2017-09-15T07:19:37.800Z,18.13
2017-09-15T07:20:37.910Z,18.29
2017-09-15T07:21:37.898Z,18.18
2017-09-15T07:22:37.951Z,18.03
2017-09-15T07:23:38.000Z,17.81
2017-09-15T07:24:38.049Z,17.69
2017-09-15T07:25:38.158Z,17.88
2017-09-15T07:26:38.149Z,17.22
2017-09-15T07:27:38.196Z,16.53
2017-09-15T07:28:38.250Z,16.03
2017-09-15T07:29:38.304Z,16.83
2017-09-15T07:30:38.406Z,17.14
2017-09-15T07:31:38.395Z,17.35
2017-09-15T07:32:38.443Z,17.32
2017-09-15T07:33:38.504Z,17.63
2017-09-15T07:34:38.548Z,17.95
2017-09-15T07:35:38.678Z,18.03
2017-09-15T07:36:38.645Z,18.02
2017-09-15T07:37:38.702Z,18.22
2017-09-15T07:38:38.743Z,18.62
2017-09-15T07:39:38.798Z,18.76
2017-09-15T07:40:38.910Z,18.95
2017-09-15T07:41:38.896Z,19.08
2017-09-15T07:42:38.980Z,19.35
2017-09-15T07:43:38.997Z,18.97
2017-09-15T07:44:39.050Z,18.83
2017-09-15T07:45:39.179Z,19.10
2017-09-15T07:46:39.149Z,18.84
2017-09-15T07:47:39.198Z,19.23
2017-09-15T07:48:39.244Z,18.70
2017-09-15T07:49:39.297Z,18.33
2017-09-15T07:50:39.428Z,18.00
2017-09-15T07:51:39.397Z,18.27
2017-09-15T07:52:39.452Z,18.64
2017-09-15T07:53:39.501Z,19.35
2017-09-15T07:54:39.550Z,19.06
2017-09-15T07:55:39.682Z,18.90
2017-09-15T07:56:39.650Z,19.36
2017-09-15T07:57:39.702Z,19.84
2017-09-15T07:58:39.751Z,19.78
2017-09-15T07:59:39.803Z,19.60
2017-09-15T08:00:39.918Z,19.53
2017-09-15T08:01:39.965Z,19.55
2017-09-15T08:02:39.955Z,18.87
2017-09-15T08:03:40.010Z,18.92
2017-09-15T08:04:40.056Z,18.91
2017-09-15T08:05:40.108Z,19.18
2017-09-15T08:06:40.236Z,18.82
2017-09-15T08:07:40.211Z,19.01
2017-09-15T08:08:40.261Z,19.20
2017-09-15T08:09:40.312Z,19.87
2017-09-15T08:10:40.366Z,20.28
2017-09-15T08:11:40.498Z,20.33
2017-09-15T08:12:40.467Z,19.72
2017-09-15T08:13:40.519Z,18.94
2017-09-15T08:14:40.568Z,19.21
2017-09-15T08:15:40.628Z,18.49
2017-09-15T08:16:40.735Z,18.13
2017-09-15T08:17:40.784Z,18.27
2017-09-15T08:18:40.777Z,18.49
2017-09-15T08:19:40.830Z,18.17
2017-09-15T08:20:40.876Z,18.54
2017-09-15T08:21:40.927Z,18.92
2017-09-15T08:22:41.046Z,18.52
2017-09-15T08:23:41.031Z,18.99
2017-09-15T08:24:41.083Z,19.31
2017-09-15T08:25:41.135Z,19.33
2017-09-15T08:26:41.189Z,18.83
2017-09-15T08:27:41.299Z,18.64
2017-09-15T08:28:41.292Z,18.15
2017-09-15T08:29:41.344Z,18.07
2017-09-15T08:30:41.395Z,17.64
2017-09-15T08:31:41.446Z,16.93
2017-09-15T08:32:41.563Z,17.64
2017-09-15T08:33:41.548Z,18.47
2017-09-15T08:34:41.600Z,18.94
2017-09-15T08:35:41.653Z,19.33
2017-09-15T08:36:41.703Z,18.97
2017-09-15T08:37:41.837Z,18.70
2017-09-15T08:38:41.805Z,17.41
2017-09-15T08:39:41.856Z,17.63
2017-09-15T08:40:41.907Z,17.99
2017-09-15T08:41:41.959Z,18.54
2017-09-15T08:42:42.086Z,18.00
2017-09-15T08:43:42.065Z,18.21
2017-09-15T08:44:42.122Z,18.46
2017-09-15T08:45:42.169Z,17.89
2017-09-15T08:46:42.221Z,18.19
2017-09-15T08:47:42.358Z,18.79
2017-09-15T08:48:42.326Z,18.83
2017-09-15T08:49:42.373Z,18.87
2017-09-15T08:50:42.425Z,19.02
2017-09-15T08:51:42.479Z,19.48
2017-09-15T08:52:42.610Z,19.32
2017-09-15T08:53:42.582Z,19.13
2017-09-15T08:54:42.634Z,19.23
2017-09-15T08:55:42.688Z,18.87
2017-09-15T08:56:42.737Z,19.43
2017-09-15T08:57:42.866Z,19.83
2017-09-15T08:58:42.847Z,19.84
2017-09-15T08:59:42.895Z,20.28
2017-09-15T09:00:42.952Z,20.42
2017-09-15T09:01:43.001Z,19.60
2017-09-15T09:02:43.114Z,19.65
2017-09-15T09:03:43.168Z,19.75
2017-09-15T09:04:43.158Z,20.25
2017-09-15T09:05:43.213Z,20.30
2017-09-15T09:06:43.263Z,19.90
2017-09-15T09:07:43.317Z,19.93
2017-09-15T09:08:43.430Z,20.28
2017-09-15T09:09:43.425Z,20.53
2017-09-15T09:10:43.475Z,20.74
2017-09-15T09:11:43.526Z,21.11
2017-09-15T09:12:43.583Z,20.77
2017-09-15T09:13:43.699Z,20.59
2017-09-15T09:14:43.687Z,20.08
2017-09-15T09:15:43.744Z,20.49
2017-09-15T09:16:43.793Z,20.59
2017-09-15T09:17:43.847Z,20.31
2017-09-15T09:18:43.962Z,19.18
2017-09-15T09:19:43.953Z,18.33
2017-09-15T09:20:44.007Z,18.82
2017-09-15T09:21:44.065Z,18.77
2017-09-15T09:22:44.116Z,19.14
2017-09-15T09:23:44.232Z,19.13
2017-09-15T09:24:44.222Z,19.08
2017-09-15T09:25:44.274Z,19.06
2017-09-15T09:26:44.330Z,19.08
2017-09-15T09:27:44.382Z,18.25
2017-09-15T09:28:44.506Z,18.25
2017-09-15T09:29:44.491Z,17.97
2017-09-15T09:30:44.548Z,17.89
2017-09-15T09:31:44.601Z,17.57
2017-09-15T09:32:44.650Z,17.91
2017-09-15T09:33:44.770Z,18.37
2017-09-15T09:34:44.756Z,18.91
2017-09-15T09:35:44.814Z,19.48
2017-09-15T09:36:44.861Z,19.60
2017-09-15T09:37:44.917Z,19.80
2017-09-15T09:38:45.050Z,19.47
2017-09-15T09:39:45.025Z,18.97
2017-09-15T09:40:45.079Z,19.32
2017-09-15T09:41:45.131Z,19.14
2017-09-15T09:42:45.182Z,18.61
2017-09-15T09:43:45.315Z,17.85
2017-09-15T09:44:45.355Z,17.44
2017-09-15T09:45:45.343Z,17.81
2017-09-15T09:46:45.405Z,18.57
2017-09-15T09:47:45.451Z,18.83
2017-09-15T09:48:45.533Z,19.23
2017-09-15T09:49:45.619Z,19.15
2017-09-15T09:50:45.612Z,19.39
2017-09-15T09:51:45.666Z,19.68
2017-09-15T09:52:45.728Z,19.57
2017-09-15T09:53:45.772Z,19.63
2017-09-15T09:54:45.885Z,20.18
2017-09-15T09:55:45.879Z,20.30
2017-09-15T09:56:45.933Z,20.54
2017-09-15T09:57:45.985Z,20.81
2017-09-15T09:58:46.038Z,20.96
2017-09-15T09:59:46.177Z,20.96
2017-09-15T10:00:46.148Z,20.77
2017-09-15T10:01:46.205Z,20.54
2017-09-15T10:02:46.259Z,20.47
2017-09-15T10:03:46.308Z,20.98
2017-09-15T10:04:46.438Z,20.80
2017-09-15T10:05:46.489Z,20.95
2017-09-15T10:06:46.471Z,19.72
2017-09-15T10:07:46.533Z,18.91
2017-09-15T10:08:46.582Z,18.12
2017-09-15T10:09:46.637Z,18.68
2017-09-15T10:10:46.750Z,19.33
2017-09-15T10:11:46.743Z,19.84
2017-09-15T10:12:46.798Z,19.48
2017-09-15T10:13:46.851Z,18.80
2017-09-15T10:14:49.211Z,18.43
2017-09-15T10:15:47.854Z,18.68
2017-09-15T10:16:47.015Z,17.67
2017-09-15T10:17:47.171Z,17.59
2017-09-15T10:18:47.121Z,17.32
2017-09-15T10:19:47.185Z,17.06
2017-09-15T10:20:47.290Z,16.89
2017-09-15T10:21:48.026Z,16.77
2017-09-15T10:22:48.406Z,17.23
2017-09-15T10:23:47.568Z,17.73
2017-09-15T10:24:47.442Z,18.02
2017-09-15T10:25:47.560Z,18.02
2017-09-15T10:26:48.383Z,18.39
2017-09-15T10:27:47.859Z,18.62
2017-09-15T10:28:49.528Z,18.84
2017-09-15T10:29:52.216Z,19.29
2017-09-15T10:30:47.966Z,19.54
2017-09-15T10:31:48.302Z,19.32
2017-09-15T10:32:47.871Z,19.15
2017-09-15T10:33:49.797Z,18.62
2017-09-15T10:34:48.873Z,18.34
2017-09-15T10:35:49.370Z,18.34
2017-09-15T10:36:50.649Z,18.92
2017-09-15T10:37:48.135Z,19.47
2017-09-15T10:38:48.828Z,20.02
2017-09-15T10:39:49.229Z,20.38
2017-09-15T10:40:49.550Z,20.21
2017-09-15T10:41:48.769Z,18.83
2017-09-15T10:42:51.860Z,18.00
2017-09-15T10:43:49.219Z,18.00
2017-09-15T10:44:49.293Z,17.91
2017-09-15T10:45:48.629Z,18.00
2017-09-15T10:46:48.614Z,18.36
2017-09-15T10:47:48.668Z,19.05
2017-09-15T10:48:48.720Z,19.32
2017-09-15T10:49:48.771Z,19.70
2017-09-15T10:50:48.911Z,19.83
2017-09-15T10:51:48.883Z,20.06
2017-09-15T10:52:48.932Z,19.97
2017-09-15T10:53:48.987Z,20.27
2017-09-15T10:54:49.041Z,19.83
2017-09-15T10:55:49.170Z,20.00
2017-09-15T10:56:49.147Z,20.24
2017-09-15T10:57:49.204Z,20.33
2017-09-15T10:58:49.261Z,19.88
2017-09-15T10:59:49.310Z,18.64
2017-09-15T11:00:49.455Z,18.00
2017-09-15T11:01:49.419Z,17.59
2017-09-15T11:02:49.470Z,17.54
2017-09-15T11:03:49.528Z,18.02
2017-09-15T11:04:49.582Z,18.34
2017-09-15T11:05:49.708Z,18.83
2017-09-15T11:06:49.690Z,19.24
2017-09-15T11:07:49.739Z,19.65
2017-09-15T11:08:49.794Z,19.79
2017-09-15T11:09:49.851Z,20.20
2017-09-15T11:10:49.969Z,20.35
2017-09-15T11:11:49.955Z,20.34
2017-09-15T11:12:50.009Z,20.50
2017-09-15T11:13:50.069Z,20.49
2017-09-15T11:14:50.117Z,20.65
2017-09-15T11:15:50.233Z,20.64
2017-09-15T11:16:50.289Z,20.66
2017-09-15T11:17:50.283Z,20.42
2017-09-15T11:18:50.356Z,20.69
2017-09-15T11:19:50.390Z,21.06
2017-09-15T11:20:50.455Z,20.99
2017-09-15T11:21:50.556Z,20.84
2017-09-15T11:22:50.561Z,20.66
2017-09-15T11:23:50.607Z,20.69
2017-09-15T11:24:50.658Z,20.65
2017-09-15T11:25:50.718Z,20.96
2017-09-15T11:26:50.831Z,20.96
2017-09-15T11:27:50.825Z,21.32
2017-09-15T11:28:50.884Z,21.57
2017-09-15T11:29:50.936Z,21.85
2017-09-15T11:30:50.990Z,21.90
2017-09-15T11:31:51.108Z,21.59
2017-09-15T11:32:51.101Z,21.11
2017-09-15T11:33:51.159Z,20.02
2017-09-15T11:34:51.213Z,19.36
2017-09-15T11:35:51.276Z,19.17
2017-09-15T11:36:51.392Z,19.42
2017-09-15T11:37:51.378Z,19.42
2017-09-15T11:38:51.436Z,19.94
2017-09-15T11:39:51.490Z,20.05
2017-09-15T11:40:51.545Z,20.10
2017-09-15T11:41:51.674Z,20.47
2017-09-15T11:42:51.656Z,20.89
2017-09-15T11:43:51.711Z,21.13
2017-09-15T11:44:51.769Z,21.34
2017-09-15T11:45:51.824Z,21.36
2017-09-15T11:46:51.936Z,20.93
2017-09-15T11:47:51.991Z,20.91
2017-09-15T11:48:51.985Z,21.19
2017-09-15T11:49:52.041Z,21.27
2017-09-15T11:50:52.096Z,21.24
2017-09-15T11:51:52.153Z,21.20
2017-09-15T11:52:52.274Z,21.34
2017-09-15T11:53:52.268Z,21.38
2017-09-15T11:54:52.321Z,20.95
2017-09-15T11:55:52.381Z,20.83
2017-09-15T11:56:52.450Z,20.68
2017-09-15T11:57:52.572Z,20.39
2017-09-15T11:58:52.545Z,20.28
2017-09-15T11:59:52.602Z,19.94
2017-09-15T12:00:52.656Z,19.69
2017-09-15T12:01:52.712Z,19.65
2017-09-15T12:02:52.844Z,19.66
2017-09-15T12:03:52.824Z,20.13
2017-09-15T12:04:52.881Z,20.25
2017-09-15T12:05:52.938Z,19.97
2017-09-15T12:06:52.990Z,20.20
2017-09-15T12:07:53.108Z,20.25
2017-09-15T12:08:53.165Z,20.56
2017-09-15T12:09:53.158Z,20.72
2017-09-15T12:10:53.215Z,20.91
2017-09-15T12:11:53.267Z,20.65
2017-09-15T12:12:53.321Z,20.83
2017-09-15T12:13:53.442Z,21.01
2017-09-15T12:14:53.435Z,21.24
2017-09-15T12:15:53.490Z,21.02
2017-09-15T12:16:53.544Z,21.16
2017-09-15T12:17:53.604Z,21.05
2017-09-15T12:18:53.719Z,20.93
2017-09-15T12:19:53.716Z,20.95
2017-09-15T12:20:53.772Z,20.89
2017-09-15T12:21:53.827Z,20.93
2017-09-15T12:22:53.887Z,20.81
2017-09-15T12:23:54.001Z,20.93
2017-09-15T12:24:53.995Z,20.66
2017-09-15T12:25:54.056Z,20.49
2017-09-15T12:26:54.110Z,20.31
2017-09-15T12:27:54.170Z,20.77
2017-09-15T12:28:54.303Z,20.90
2017-09-15T12:29:54.283Z,20.72
2017-09-15T12:30:54.339Z,20.53
2017-09-15T12:31:54.391Z,20.23
2017-09-15T12:32:54.462Z,19.24
2017-09-15T12:33:54.598Z,18.97
2017-09-15T12:34:54.560Z,19.08
2017-09-15T12:35:54.614Z,19.35
2017-09-15T12:36:54.674Z,19.23
2017-09-15T12:37:54.729Z,18.74
2017-09-15T12:38:54.844Z,18.49
2017-09-15T12:39:54.898Z,18.47
2017-09-15T12:40:54.894Z,18.52
2017-09-15T12:41:54.946Z,18.43
2017-09-15T12:42:55.006Z,18.76
2017-09-15T12:43:55.058Z,18.92
2017-09-15T12:44:55.197Z,19.08
2017-09-15T12:45:55.165Z,19.40
2017-09-15T12:46:55.226Z,19.50
2017-09-15T12:47:55.275Z,18.83
2017-09-15T12:48:55.332Z,18.92
2017-09-15T12:49:55.454Z,18.86
2017-09-15T12:50:55.439Z,18.83
2017-09-15T12:51:55.495Z,18.94
2017-09-15T12:52:55.550Z,18.82
2017-09-15T12:53:55.604Z,18.82
2017-09-15T12:54:55.717Z,18.83
2017-09-15T12:55:55.771Z,18.90
2017-09-15T12:56:55.761Z,18.86
2017-09-15T12:57:55.816Z,18.76
2017-09-15T12:58:55.871Z,18.76
2017-09-15T12:59:55.925Z,18.84
2017-09-15T13:00:56.042Z,18.83