createdAt,value
2022-07-30T00:02:27.755Z,24.70
2022-07-30T00:05:11.512Z,24.60
2022-07-30T00:07:47.709Z,24.50
2022-07-30T00:10:34.879Z,24.40
2022-07-30T00:13:14.144Z,24.30
2022-07-30T00:15:53.615Z,24.30
2022-07-30T00:18:23.656Z,24.10
2022-07-30T00:21:00.955Z,23.90
2022-07-30T00:23:51.185Z,23.60
2022-07-30T00:26:44.107Z,23.80
2022-07-30T00:29:28.545Z,23.70
2022-07-30T00:32:15.922Z,23.60
2022-07-30T00:34:57.701Z,23.50
2022-07-30T00:37:41.282Z,23.40
2022-07-30T00:40:24.648Z,23.20
2022-07-30T00:43:05.836Z,23.40
2022-07-30T00:45:58.983Z,23.40
2022-07-30T00:48:35.982Z,23.30
2022-07-30T00:51:25.372Z,23.20
2022-07-30T00:54:09.042Z,23.20
2022-07-30T00:57:37.970Z,23.20
2022-07-30T01:00:35.036Z,23.10
2022-07-30T01:03:17.614Z,23.10
2022-07-30T01:05:49.022Z,23.00
2022-07-30T01:08:21.942Z,22.90
2022-07-30T01:14:06.387Z,22.60
2022-07-30T01:19:56.971Z,22.50
2022-07-30T01:22:47.028Z,22.40
2022-07-30T01:26:03.173Z,22.30
2022-07-30T01:28:55.283Z,22.40
2022-07-30T01:31:40.634Z,22.40
2022-07-30T01:34:25.137Z,22.30
2022-07-30T01:37:09.458Z,22.30
2022-07-30T01:39:39.816Z,22.40
2022-07-30T01:42:13.396Z,22.20
2022-07-30T01:44:54.946Z,22.20
2022-07-30T01:47:31.994Z,22.20
2022-07-30T01:50:29.540Z,22.20
2022-07-30T01:53:08.846Z,22.20
2022-07-30T01:56:05.821Z,22.00
2022-07-30T01:59:08.627Z,22.00
2022-07-30T02:01:54.572Z,22.00
2022-07-30T02:04:30.363Z,21.70
2022-07-30T02:07:09.984Z,22.00
2022-07-30T02:09:55.487Z,22.00
2022-07-30T02:12:37.096Z,21.90
2022-07-30T02:15:40.621Z,21.80
2022-07-30T02:18:45.093Z,21.90
2022-07-30T02:21:38.098Z,22.10
2022-07-30T02:24:31.832Z,21.90
2022-07-30T02:27:22.754Z,21.70
2022-07-30T02:30:10.981Z,21.60
2022-07-30T02:36:15.371Z,21.60
2022-07-30T02:39:02.917Z,21.60
2022-07-30T02:41:52.611Z,21.60
2022-07-30T02:44:37.112Z,21.60
2022-07-30T02:47:12.410Z,21.50
2022-07-30T02:49:57.261Z,21.60
2022-07-30T02:52:44.341Z,21.60
2022-07-30T02:56:23.095Z,21.60
2022-07-30T02:59:01.913Z,21.70
2022-07-30T03:01:36.803Z,21.60
2022-07-30T03:04:07.413Z,21.60
2022-07-30T03:06:37.559Z,21.70
2022-07-30T03:09:06.629Z,21.70
2022-07-30T03:11:49.413Z,21.70
2022-07-30T03:14:30.464Z,21.50
2022-07-30T03:17:04.842Z,21.60
2022-07-30T03:20:00.356Z,21.60
2022-07-30T03:22:57.875Z,21.60
2022-07-30T03:25:43.540Z,21.60
2022-07-30T03:28:29.219Z,21.40
2022-07-30T03:31:06.703Z,21.50
2022-07-30T03:33:53.749Z,21.50
2022-07-30T03:36:34.319Z,21.40
2022-07-30T03:39:28.504Z,21.40
2022-07-30T03:42:10.906Z,21.30
2022-07-30T03:44:59.632Z,21.30
2022-07-30T03:47:45.857Z,21.30
2022-07-30T03:50:22.506Z,21.60
2022-07-30T03:53:04.666Z,21.40
2022-07-30T03:55:54.128Z,21.30
2022-07-30T03:59:01.719Z,21.40
2022-07-30T04:01:59.021Z,21.60
2022-07-30T04:05:05.749Z,21.40
2022-07-30T04:08:04.771Z,21.40
2022-07-30T04:11:02.803Z,21.40
2022-07-30T04:14:01.582Z,21.50
2022-07-30T04:17:10.814Z,21.40
2022-07-30T04:20:03.336Z,21.50
2022-07-30T04:25:45.138Z,21.50
2022-07-30T04:28:46.088Z,21.20
2022-07-30T04:31:44.015Z,21.40
2022-07-30T04:38:20.063Z,21.40
2022-07-30T04:41:09.859Z,21.30
2022-07-30T04:43:59.598Z,21.50
2022-07-30T04:46:46.715Z,21.50
2022-07-30T04:49:23.990Z,21.50
2022-07-30T04:52:16.985Z,21.50
2022-07-30T04:55:14.854Z,21.50
2022-07-30T04:58:09.652Z,21.50
2022-07-30T05:00:58.518Z,21.40
2022-07-30T05:03:44.012Z,21.50
2022-07-30T05:06:30.700Z,21.30
2022-07-30T05:09:19.541Z,21.40
2022-07-30T05:12:21.842Z,21.40
2022-07-30T05:15:06.800Z,21.40
2022-07-30T05:17:54.467Z,21.20
2022-07-30T05:20:41.228Z,21.40
2022-07-30T05:23:24.192Z,21.30
2022-07-30T05:26:02.274Z,21.10
2022-07-30T05:28:42.233Z,21.30
2022-07-30T05:31:29.381Z,21.30
2022-07-30T05:34:10.897Z,21.30
2022-07-30T05:37:02.755Z,21.30
2022-07-30T05:39:57.398Z,21.20
2022-07-30T05:42:58.590Z,21.10
2022-07-30T05:45:38.075Z,21.10
2022-07-30T05:48:24.606Z,21.00
2022-07-30T05:51:14.106Z,21.00
2022-07-30T05:53:51.522Z,21.00
2022-07-30T05:56:54.776Z,21.00
2022-07-30T05:59:50.981Z,21.00
2022-07-30T06:02:50.974Z,21.10
2022-07-30T06:05:55.149Z,21.20
2022-07-30T06:08:25.173Z,21.00
2022-07-30T06:10:57.985Z,21.20
2022-07-30T06:13:52.086Z,21.20
2022-07-30T06:16:39.493Z,21.30
2022-07-30T06:19:25.161Z,21.30
2022-07-30T06:22:10.563Z,21.40
2022-07-30T06:24:54.691Z,21.50
2022-07-30T06:27:31.224Z,21.50
2022-07-30T06:30:00.046Z,21.50
2022-07-30T06:32:28.550Z,21.60
2022-07-30T06:35:04.590Z,21.70
2022-07-30T06:37:58.690Z,21.80
2022-07-30T06:40:28.759Z,21.90
2022-07-30T06:43:20.382Z,22.10
2022-07-30T06:45:56.212Z,22.20
2022-07-30T06:48:26.382Z,22.30
2022-07-30T06:51:05.526Z,22.40
2022-07-30T06:53:42.303Z,22.50
2022-07-30T06:56:15.508Z,22.60
2022-07-30T06:58:58.084Z,22.60
2022-07-30T07:01:45.028Z,22.50
2022-07-30T07:04:38.166Z,22.70
2022-07-30T07:07:12.182Z,22.80
2022-07-30T07:09:44.830Z,22.90
2022-07-30T07:12:35.291Z,23.00
2022-07-30T07:15:04.127Z,23.10
2022-07-30T07:17:36.328Z,23.10
2022-07-30T07:20:08.695Z,23.10
2022-07-30T07:23:09.503Z,23.10
2022-07-30T07:25:48.376Z,23.20
2022-07-30T07:28:20.738Z,23.20
2022-07-30T07:30:49.399Z,23.30
2022-07-30T07:33:19.467Z,23.30
2022-07-30T07:35:50.290Z,23.30
2022-07-30T07:38:33.907Z,23.30
2022-07-30T07:41:02.228Z,23.30
2022-07-30T07:43:33.157Z,23.30
2022-07-30T07:46:03.258Z,23.30
2022-07-30T07:48:34.059Z,23.30
2022-07-30T07:51:17.005Z,23.30
2022-07-30T07:54:20.966Z,23.20
2022-07-30T07:56:53.232Z,23.10
2022-07-30T07:59:30.358Z,23.10
2022-07-30T08:02:12.306Z,23.00
2022-07-30T08:04:54.522Z,23.10
2022-07-30T08:07:43.584Z,23.00
2022-07-30T08:10:23.870Z,22.90
2022-07-30T08:13:48.788Z,22.90
2022-07-30T08:16:18.788Z,22.80
2022-07-30T08:19:05.478Z,22.90
2022-07-30T08:21:40.464Z,22.90
2022-07-30T08:24:09.518Z,23.00
2022-07-30T08:26:37.869Z,23.00
2022-07-30T08:29:06.091Z,23.00
2022-07-30T08:31:36.488Z,22.90
2022-07-30T08:34:10.242Z,22.90
2022-07-30T08:36:41.230Z,22.90
2022-07-30T08:39:10.941Z,23.00
2022-07-30T08:41:47.587Z,22.90
2022-07-30T08:44:19.679Z,23.10
2022-07-30T08:46:53.354Z,23.00
2022-07-30T08:49:35.596Z,23.00
2022-07-30T08:52:08.770Z,22.70
2022-07-30T08:54:43.223Z,23.00
2022-07-30T08:57:13.955Z,22.90
2022-07-30T09:00:00.956Z,22.90
2022-07-30T09:02:33.278Z,22.90
2022-07-30T09:05:10.258Z,22.90
2022-07-30T09:07:41.519Z,22.90
2022-07-30T09:10:14.808Z,22.90
2022-07-30T09:12:47.884Z,22.90
2022-07-30T09:15:22.371Z,22.80
2022-07-30T09:18:01.930Z,22.80
2022-07-30T09:20:35.539Z,22.70
2022-07-30T09:23:07.977Z,22.60
2022-07-30T09:25:57.133Z,22.60
2022-07-30T09:28:44.066Z,22.50
2022-07-30T09:31:15.867Z,22.40
2022-07-30T09:34:25.254Z,22.40
2022-07-30T09:37:04.708Z,22.00
2022-07-30T09:39:35.115Z,22.00
2022-07-30T09:42:26.119Z,21.80
2022-07-30T09:45:08.361Z,21.70
2022-07-30T09:47:41.310Z,21.50
2022-07-30T09:50:13.487Z,21.40
2022-07-30T09:53:09.732Z,21.30
2022-07-30T09:56:01.636Z,21.30
2022-07-30T09:58:40.448Z,21.30
2022-07-30T10:01:14.880Z,21.30
2022-07-30T10:04:02.377Z,21.30
2022-07-30T10:06:52.510Z,21.40
2022-07-30T10:09:32.672Z,21.40
2022-07-30T10:12:11.141Z,21.60
2022-07-30T10:14:44.915Z,21.70
2022-07-30T10:17:17.460Z,21.80
2022-07-30T10:20:09.180Z,21.70
2022-07-30T10:23:08.001Z,22.00
2022-07-30T10:25:49.578Z,22.10
2022-07-30T10:28:50.568Z,22.10
2022-07-30T10:31:47.163Z,22.10
2022-07-30T10:34:23.786Z,22.20
2022-07-30T10:37:07.485Z,22.40
2022-07-30T10:39:44.782Z,22.50
2022-07-30T10:42:40.168Z,22.70
2022-07-30T10:45:23.215Z,22.80
2022-07-30T10:47:52.828Z,22.90
2022-07-30T10:50:26.885Z,22.90
2022-07-30T10:53:05.972Z,23.00
2022-07-30T10:55:39.326Z,23.00
2022-07-30T10:58:10.143Z,23.10
2022-07-30T11:01:01.360Z,23.20
2022-07-30T11:03:44.552Z,23.30
2022-07-30T11:06:29.356Z,23.50
2022-07-30T11:08:58.121Z,23.60
2022-07-30T11:12:02.350Z,23.70
2022-07-30T11:15:06.567Z,23.90
2022-07-30T11:18:11.249Z,23.90
2022-07-30T11:20:48.795Z,24.10
2022-07-30T11:23:40.591Z,24.10
2022-07-30T11:26:14.120Z,24.30
2022-07-30T11:28:49.467Z,24.50
2022-07-30T11:31:56.963Z,24.70
2022-07-30T11:34:36.543Z,24.90
2022-07-30T11:37:18.534Z,25.00
2022-07-30T11:40:13.845Z,25.10
2022-07-30T11:42:45.083Z,25.30
2022-07-30T11:45:31.100Z,25.60
2022-07-30T11:48:03.705Z,25.90
2022-07-30T11:50:34.916Z,26.10
2022-07-30T11:53:05.738Z,26.20
2022-07-30T11:55:47.690Z,26.40
2022-07-30T11:58:37.513Z,26.40
2022-07-30T12:01:12.785Z,26.40
2022-07-30T12:06:47.316Z,26.40
2022-07-30T12:09:23.376Z,26.30
2022-07-30T12:12:05.987Z,26.20
2022-07-30T12:14:39.109Z,26.20
2022-07-30T12:17:14.920Z,26.10
2022-07-30T12:19:48.786Z,26.20
2022-07-30T12:22:17.350Z,26.20
2022-07-30T12:24:45.702Z,26.10
2022-07-30T12:27:14.510Z,26.10
2022-07-30T12:29:42.949Z,26.10
2022-07-30T12:32:14.268Z,26.20
2022-07-30T12:34:55.815Z,26.40
2022-07-30T12:37:24.402Z,26.50
2022-07-30T12:40:14.645Z,26.50
2022-07-30T12:42:52.595Z,26.40
2022-07-30T12:45:51.826Z,26.30
2022-07-30T12:48:24.864Z,26.30
2022-07-30T12:51:07.990Z,26.40
2022-07-30T12:53:37.740Z,26.20
2022-07-30T12:56:16.084Z,26.20
2022-07-30T12:58:47.897Z,26.00
2022-07-30T13:01:17.900Z,25.90
2022-07-30T13:03:48.463Z,25.80
2022-07-30T13:11:22.431Z,26.30
2022-07-30T13:13:51.900Z,26.10
2022-07-30T13:16:21.164Z,26.40
2022-07-30T13:18:51.067Z,26.50
2022-07-30T13:21:49.726Z,26.70
2022-07-30T13:24:44.022Z,26.80
2022-07-30T13:27:20.991Z,26.80
2022-07-30T13:29:51.950Z,26.80
2022-07-30T13:32:21.956Z,26.80
2022-07-30T13:34:51.788Z,26.70
2022-07-30T13:37:21.594Z,26.40
2022-07-30T13:39:52.058Z,26.60
2022-07-30T13:42:20.502Z,26.50
2022-07-30T13:44:50.207Z,26.50
2022-07-30T13:47:18.781Z,26.50
2022-07-30T13:49:49.815Z,26.60
2022-07-30T13:52:19.626Z,26.70
2022-07-30T13:54:48.343Z,26.70
2022-07-30T13:57:16.741Z,26.60
2022-07-30T13:59:44.970Z,26.70
2022-07-30T14:02:13.632Z,26.40
2022-07-30T14:04:41.831Z,26.30
2022-07-30T14:07:10.382Z,26.20
2022-07-30T14:09:46.920Z,26.10
2022-07-30T14:12:16.387Z,26.00
2022-07-30T14:14:44.630Z,26.00
2022-07-30T14:17:12.820Z,25.90
2022-07-30T14:19:41.026Z,26.10
2022-07-30T14:22:09.537Z,26.20
2022-07-30T14:24:41.741Z,26.60
2022-07-30T14:27:10.124Z,26.90
2022-07-30T14:29:38.367Z,27.50
2022-07-30T14:32:07.057Z,28.10
2022-07-30T14:34:35.260Z,28.70
2022-07-30T14:37:07.051Z,29.20
2022-07-30T14:39:38.609Z,30.00
2022-07-30T14:42:11.384Z,30.80
2022-07-30T14:44:43.294Z,31.40
2022-07-30T14:47:11.528Z,31.70
2022-07-30T14:49:42.945Z,31.60
2022-07-30T14:52:11.310Z,31.40
2022-07-30T14:54:41.737Z,31.10
2022-07-30T14:57:13.890Z,30.80
2022-07-30T14:59:45.111Z,30.50
2022-07-30T15:02:18.602Z,30.30
2022-07-30T15:04:47.150Z,30.10
2022-07-30T15:07:21.371Z,30.00
2022-07-30T15:09:49.854Z,30.30
2022-07-30T15:12:26.814Z,30.50
2022-07-30T15:14:58.111Z,30.70
2022-07-30T15:17:26.900Z,30.80
2022-07-30T15:19:55.356Z,30.70
2022-07-30T15:22:27.443Z,30.70
2022-07-30T15:24:55.719Z,30.40
2022-07-30T15:27:33.639Z,30.80
2022-07-30T15:30:02.804Z,30.80
2022-07-30T15:32:31.013Z,31.00
2022-07-30T15:34:59.783Z,31.10
2022-07-30T15:41:44.981Z,31.80
2022-07-30T15:44:14.859Z,31.80
2022-07-30T15:46:43.247Z,32.10
2022-07-30T15:49:14.781Z,32.60
2022-07-30T15:51:48.794Z,33.60
2022-07-30T15:54:22.904Z,34.50
2022-07-30T15:57:00.811Z,35.30
2022-07-30T15:59:33.444Z,35.80
2022-07-30T16:02:02.084Z,35.80
2022-07-30T16:04:43.928Z,36.00
2022-07-30T16:07:20.998Z,36.30
2022-07-30T16:09:59.209Z,36.30
2022-07-30T16:12:32.919Z,36.20
2022-07-30T16:15:10.821Z,36.30
2022-07-30T16:17:44.411Z,36.90
2022-07-30T16:20:13.323Z,37.10
2022-07-30T16:22:45.671Z,37.20
2022-07-30T16:25:32.239Z,37.20
2022-07-30T16:28:06.560Z,36.90
2022-07-30T16:30:50.515Z,36.00
2022-07-30T16:33:45.039Z,35.10
2022-07-30T16:36:15.044Z,34.40
2022-07-30T16:38:43.966Z,33.90
2022-07-30T16:41:13.738Z,34.00
2022-07-30T16:43:43.048Z,34.00
2022-07-30T16:46:12.922Z,33.70
2022-07-30T16:48:41.027Z,33.40
2022-07-30T16:51:09.299Z,32.80
2022-07-30T16:53:41.935Z,32.50
2022-07-30T16:56:10.254Z,32.00
2022-07-30T16:58:38.464Z,31.50
2022-07-30T17:01:06.777Z,31.00
2022-07-30T17:03:36.797Z,30.40
2022-07-30T17:06:05.230Z,29.90
2022-07-30T17:08:33.597Z,29.80
2022-07-30T17:11:02.222Z,29.40
2022-07-30T17:13:37.498Z,29.10
2022-07-30T17:16:07.186Z,28.90
2022-07-30T17:18:36.861Z,28.70
2022-07-30T17:21:05.357Z,28.60
2022-07-30T17:24:16.014Z,28.40
2022-07-30T17:27:29.033Z,28.20
2022-07-30T17:31:02.167Z,28.40
2022-07-30T17:33:30.687Z,28.30
2022-07-30T17:36:02.358Z,28.00
2022-07-30T17:38:30.671Z,27.90
2022-07-30T17:40:58.890Z,27.70
2022-07-30T17:43:27.148Z,27.50
2022-07-30T17:45:55.718Z,27.40
2022-07-30T17:48:24.315Z,27.30
2022-07-30T17:50:53.147Z,27.20
2022-07-30T17:53:23.601Z,27.10
2022-07-30T17:55:57.295Z,26.90
2022-07-30T17:58:31.290Z,26.80
2022-07-30T18:01:03.033Z,26.70
2022-07-30T18:03:32.266Z,26.30
2022-07-30T18:17:12.514Z,25.40
2022-07-30T18:19:42.792Z,25.10
2022-07-30T18:22:14.698Z,24.90
2022-07-30T18:24:44.345Z,24.70
2022-07-30T18:27:13.481Z,24.60
2022-07-30T18:29:42.378Z,24.40
2022-07-30T18:32:12.515Z,24.10
2022-07-30T18:34:41.066Z,24.10
2022-07-30T18:37:09.689Z,23.90
2022-07-30T18:39:38.698Z,23.80
2022-07-30T18:42:10.406Z,23.70
2022-07-30T18:44:38.596Z,23.50
2022-07-30T18:47:12.819Z,23.40
2022-07-30T18:49:41.762Z,23.50
2022-07-30T18:52:12.235Z,23.20
2022-07-30T18:54:41.010Z,23.00
2022-07-30T18:57:14.437Z,22.90
2022-07-30T18:59:46.019Z,22.70
2022-07-30T19:02:15.769Z,22.70
2022-07-30T19:04:44.030Z,22.60
2022-07-30T19:07:12.619Z,22.50
2022-07-30T19:09:42.999Z,22.50
2022-07-30T19:12:11.431Z,22.40
2022-07-30T19:14:39.617Z,22.30
2022-07-30T19:17:13.546Z,22.20
2022-07-30T19:19:45.165Z,22.20
2022-07-30T19:22:13.543Z,22.10
2022-07-30T19:24:44.497Z,22.20
2022-07-30T19:27:15.172Z,22.10
2022-07-30T19:29:44.946Z,22.10
2022-07-30T19:32:13.211Z,22.10
2022-07-30T19:34:43.771Z,22.10
2022-07-30T19:37:13.665Z,22.10
2022-07-30T19:39:58.674Z,22.30
2022-07-30T19:42:30.573Z,22.00
2022-07-30T19:44:58.869Z,21.90
2022-07-30T19:47:29.742Z,22.00
2022-07-30T19:50:10.015Z,22.00
2022-07-30T19:52:40.493Z,22.00
2022-07-30T19:55:34.919Z,22.00
2022-07-30T19:58:04.649Z,22.00
2022-07-30T20:00:48.509Z,22.00
2022-07-30T20:03:25.626Z,21.90
2022-07-30T20:05:59.675Z,21.90
2022-07-30T20:08:29.895Z,21.80
2022-07-30T20:11:02.295Z,21.70
2022-07-30T20:13:44.915Z,21.70
2022-07-30T20:16:14.820Z,21.60
2022-07-30T20:18:44.521Z,21.50
2022-07-30T20:21:15.635Z,21.50
2022-07-30T20:23:46.476Z,21.40
2022-07-30T20:26:16.061Z,21.40
2022-07-30T20:28:52.542Z,21.40
2022-07-30T20:31:21.093Z,21.30
2022-07-30T20:33:50.940Z,21.30
2022-07-30T20:36:19.630Z,21.10
2022-07-30T20:38:49.352Z,21.10
2022-07-30T20:41:19.678Z,21.10
2022-07-30T20:43:52.431Z,21.00
2022-07-30T20:46:23.798Z,21.00
2022-07-30T20:48:53.044Z,21.00
2022-07-30T20:51:21.587Z,20.90
2022-07-30T20:54:03.518Z,20.90
2022-07-30T20:56:31.823Z,20.90
2022-07-30T20:59:00.107Z,20.80
2022-07-30T21:04:23.681Z,21.10
2022-07-30T21:06:53.568Z,20.70
2022-07-30T21:09:23.478Z,20.70
2022-07-30T21:11:57.418Z,20.60
2022-07-30T21:14:28.362Z,20.60
2022-07-30T21:16:56.635Z,20.60
2022-07-30T21:19:24.934Z,20.60
2022-07-30T21:21:57.599Z,20.60
2022-07-30T21:24:27.321Z,20.60
2022-07-30T21:26:57.833Z,20.50
2022-07-30T21:29:28.893Z,20.50
2022-07-30T21:32:01.776Z,20.50
2022-07-30T21:34:40.085Z,20.50
2022-07-30T21:37:20.119Z,20.80
2022-07-30T21:39:50.062Z,20.40
2022-07-30T21:42:29.383Z,20.40
2022-07-30T21:45:01.277Z,20.40
2022-07-30T21:47:31.431Z,20.40
2022-07-30T21:50:00.180Z,20.40
2022-07-30T21:52:29.442Z,20.70
2022-07-30T21:55:04.278Z,20.30
2022-07-30T21:57:32.730Z,20.40
2022-07-30T22:00:09.596Z,20.30
2022-07-30T22:02:39.736Z,20.30
2022-07-30T22:05:39.032Z,20.30
2022-07-30T22:08:08.600Z,20.30
2022-07-30T22:10:41.593Z,20.30
2022-07-30T22:13:10.328Z,20.30
2022-07-30T22:15:38.929Z,20.30
2022-07-30T22:18:08.842Z,20.30
2022-07-30T22:20:37.661Z,20.30
2022-07-30T22:23:07.777Z,20.30
2022-07-30T22:25:43.963Z,20.30
2022-07-30T22:28:14.040Z,20.30
2022-07-30T22:30:45.428Z,20.30
2022-07-30T22:33:15.997Z,20.30
2022-07-30T22:35:46.893Z,20.30
2022-07-30T22:38:19.715Z,20.20
2022-07-30T22:40:49.948Z,20.30
2022-07-30T22:43:18.277Z,20.30
2022-07-30T22:45:50.192Z,20.20
2022-07-30T22:48:19.409Z,20.20
2022-07-30T22:50:56.132Z,20.20
2022-07-30T22:54:03.588Z,20.20
2022-07-30T22:56:24.068Z,20.10
2022-07-30T22:58:52.548Z,20.10
2022-07-30T23:01:20.886Z,20.10
2022-07-30T23:03:51.267Z,20.10
2022-07-30T23:06:20.629Z,20.00
2022-07-30T23:08:49.272Z,20.00
2022-07-30T23:11:17.974Z,20.00
2022-07-30T23:12:32.858Z,20.80
2022-07-30T23:13:47.578Z,20.00
2022-07-30T23:16:15.712Z,19.90
2022-07-30T23:18:45.958Z,19.90
2022-07-30T23:21:15.111Z,19.90
2022-07-30T23:23:43.635Z,19.90
2022-07-30T23:26:16.528Z,19.90
2022-07-30T23:28:45.157Z,19.80
2022-07-30T23:31:15.156Z,19.80
2022-07-30T23:33:43.795Z,19.80
2022-07-30T23:36:15.151Z,19.60
2022-07-30T23:38:43.605Z,19.80
2022-07-30T23:41:14.772Z,19.60
2022-07-30T23:43:58.451Z,19.70
2022-07-30T23:46:31.646Z,19.70
2022-07-30T23:49:04.111Z,19.90
2022-07-30T23:51:35.456Z,19.60
2022-07-30T23:54:04.625Z,19.60
2022-07-30T23:56:33.456Z,19.50
2022-07-30T23:59:01.737Z,19.50
