createdAt,value
2023-05-03T00:00:08.804Z,12.29
2023-05-03T00:02:57.610Z,12.25
2023-05-03T00:05:26.732Z,12.20
2023-05-03T00:07:54.906Z,12.18
2023-05-03T00:10:23.387Z,12.16
2023-05-03T00:12:51.521Z,12.16
2023-05-03T00:15:19.706Z,12.16
2023-05-03T00:17:48.011Z,12.15
2023-05-03T00:20:16.397Z,12.12
2023-05-03T00:22:44.551Z,12.06
2023-05-03T00:25:12.725Z,12.05
2023-05-03T00:27:40.862Z,12.03
2023-05-03T00:30:10.445Z,12.01
2023-05-03T00:32:38.643Z,11.97
2023-05-03T00:35:07.955Z,11.93
2023-05-03T00:37:37.129Z,11.89
2023-05-03T00:40:07.477Z,11.84
2023-05-03T00:42:39.436Z,11.81
2023-05-03T00:45:08.165Z,11.76
2023-05-03T00:47:37.780Z,11.72
2023-05-03T00:50:08.182Z,11.71
2023-05-03T00:52:36.328Z,11.68
2023-05-03T00:55:05.281Z,11.64
2023-05-03T00:57:33.490Z,11.62
2023-05-03T01:00:01.943Z,11.60
2023-05-03T01:02:30.714Z,11.59
2023-05-03T01:04:59.179Z,11.58
2023-05-03T01:07:40.233Z,11.56
2023-05-03T01:11:01.978Z,11.57
2023-05-03T01:14:08.970Z,11.57
2023-05-03T01:16:49.786Z,11.55
2023-05-03T01:19:38.911Z,11.52
2023-05-03T01:22:33.355Z,11.48
2023-05-03T01:25:13.741Z,11.44
2023-05-03T01:27:42.879Z,11.37
2023-05-03T01:30:13.056Z,11.32
2023-05-03T01:33:10.969Z,11.32
2023-05-03T01:35:54.710Z,11.31
2023-05-03T01:38:23.914Z,11.27
2023-05-03T01:40:55.750Z,11.21
2023-05-03T01:43:25.031Z,11.13
2023-05-03T01:45:53.463Z,11.10
2023-05-03T01:48:21.662Z,11.10
2023-05-03T01:50:49.805Z,11.10
2023-05-03T01:53:18.888Z,11.06
2023-05-03T01:55:47.023Z,11.01
2023-05-03T01:58:16.220Z,10.98
2023-05-03T02:00:46.807Z,10.96
2023-05-03T02:03:14.948Z,10.89
2023-05-03T02:05:43.144Z,10.84
2023-05-03T02:08:11.244Z,10.77
2023-05-03T02:21:11.531Z,10.58
2023-05-03T02:23:40.072Z,10.54
2023-05-03T02:26:08.607Z,10.50
2023-05-03T02:28:36.947Z,10.46
2023-05-03T02:31:06.588Z,10.39
2023-05-03T02:33:34.987Z,10.34
2023-05-03T02:36:03.433Z,10.31
2023-05-03T02:38:31.785Z,10.28
2023-05-03T02:41:00.093Z,10.23
2023-05-03T02:43:28.342Z,10.20
2023-05-03T02:45:57.214Z,10.17
2023-05-03T02:48:26.249Z,10.14
2023-05-03T02:50:55.231Z,10.11
2023-05-03T02:53:23.472Z,10.04
2023-05-03T02:55:52.920Z,9.98
2023-05-03T02:58:21.382Z,9.94
2023-05-03T03:00:49.580Z,9.91
2023-05-03T03:03:17.861Z,9.87
2023-05-03T03:05:46.533Z,9.84
2023-05-03T03:08:15.436Z,9.81
2023-05-03T03:10:44.305Z,9.77
2023-05-03T03:13:12.879Z,9.76
2023-05-03T03:15:41.422Z,9.72
2023-05-03T03:18:09.872Z,9.68
2023-05-03T03:20:38.337Z,9.67
2023-05-03T03:23:07.430Z,9.68
2023-05-03T03:25:35.712Z,9.68
2023-05-03T03:28:04.300Z,9.68
2023-05-03T03:30:33.188Z,9.70
2023-05-03T03:33:17.785Z,9.73
2023-05-03T03:35:46.745Z,9.72
2023-05-03T03:38:15.119Z,9.68
2023-05-03T03:40:48.452Z,9.68
2023-05-03T03:43:17.125Z,9.68
2023-05-03T03:45:45.721Z,9.70
2023-05-03T03:48:14.401Z,9.71
2023-05-03T03:50:43.477Z,9.69
2023-05-03T03:53:12.778Z,9.70
2023-05-03T03:55:41.506Z,9.74
2023-05-03T03:58:09.798Z,9.78
2023-05-03T04:00:38.546Z,9.86
2023-05-03T04:03:10.294Z,9.98
2023-05-03T04:05:38.609Z,10.08
2023-05-03T04:08:06.718Z,10.17
2023-05-03T04:10:35.705Z,10.27
2023-05-03T04:13:03.826Z,10.41
2023-05-03T04:15:32.030Z,10.52
2023-05-03T04:18:02.019Z,10.65
2023-05-03T04:20:30.298Z,10.77
2023-05-03T04:22:58.783Z,10.88
2023-05-03T04:25:31.835Z,10.99
2023-05-03T04:28:04.378Z,11.14
2023-05-03T04:30:35.885Z,11.29
2023-05-03T04:33:04.642Z,11.44
2023-05-03T04:35:34.395Z,11.60
2023-05-03T04:38:05.186Z,11.76
2023-05-03T04:40:34.684Z,11.89
2023-05-03T04:43:06.856Z,11.98
2023-05-03T04:45:38.601Z,12.06
2023-05-03T04:48:08.126Z,12.11
2023-05-03T04:50:37.151Z,12.14
2023-05-03T04:53:06.755Z,12.17
2023-05-03T04:55:37.259Z,12.20
2023-05-03T04:58:08.830Z,12.24
2023-05-03T05:00:38.199Z,12.29
2023-05-03T05:03:11.029Z,12.39
2023-05-03T05:05:40.607Z,12.51
2023-05-03T05:08:10.905Z,12.66
2023-05-03T05:10:42.825Z,12.83
2023-05-03T05:13:12.126Z,13.00
2023-05-03T05:15:40.331Z,13.19
2023-05-03T05:18:10.574Z,13.36
2023-05-03T05:20:39.828Z,13.48
2023-05-03T05:23:09.248Z,13.61
2023-05-03T05:25:38.165Z,13.76
2023-05-03T05:28:06.434Z,13.90
2023-05-03T05:30:36.238Z,14.01
2023-05-03T05:33:04.886Z,14.12
2023-05-03T05:35:33.818Z,14.20
2023-05-03T05:38:04.103Z,14.29
2023-05-03T05:40:32.726Z,14.37
2023-05-03T05:43:01.331Z,14.41
2023-05-03T05:45:30.955Z,14.47
2023-05-03T05:47:59.505Z,14.53
2023-05-03T05:50:28.046Z,14.57
2023-05-03T05:53:00.389Z,14.60
2023-05-03T05:55:29.777Z,14.65
2023-05-03T05:57:58.278Z,14.71
2023-05-03T06:00:31.539Z,14.79
2023-05-03T06:02:59.786Z,14.89
2023-05-03T06:05:28.103Z,14.99
2023-05-03T06:07:56.477Z,15.07
2023-05-03T06:10:24.612Z,15.13
2023-05-03T06:12:54.892Z,15.24
2023-05-03T06:15:26.099Z,15.36
2023-05-03T06:17:54.396Z,15.46
2023-05-03T06:20:24.238Z,15.54
2023-05-03T06:22:53.105Z,15.62
2023-05-03T06:25:22.026Z,15.74
2023-05-03T06:27:51.644Z,15.82
2023-05-03T06:30:25.930Z,15.91
2023-05-03T06:32:54.661Z,15.99
2023-05-03T06:35:22.920Z,16.08
2023-05-03T06:37:52.156Z,16.16
2023-05-03T06:40:20.480Z,16.24
2023-05-03T06:42:48.646Z,16.33
2023-05-03T06:45:22.705Z,16.41
2023-05-03T06:47:50.901Z,16.47
2023-05-03T06:50:20.227Z,16.57
2023-05-03T06:52:48.641Z,16.65
2023-05-03T06:55:17.560Z,16.74
2023-05-03T06:57:48.306Z,16.80
2023-05-03T07:00:17.049Z,16.84
2023-05-03T07:02:45.492Z,16.91
2023-05-03T07:05:13.825Z,16.96
2023-05-03T07:07:42.069Z,17.02
2023-05-03T07:10:10.608Z,17.11
2023-05-03T07:12:38.781Z,17.17
2023-05-03T07:15:07.664Z,17.24
2023-05-03T07:17:35.896Z,17.35
2023-05-03T07:20:04.696Z,17.36
2023-05-03T07:22:33.158Z,17.39
2023-05-03T07:25:01.346Z,17.47
2023-05-03T07:27:29.501Z,17.50
2023-05-03T07:29:57.874Z,17.49
2023-05-03T07:32:26.327Z,17.52
2023-05-03T07:34:54.504Z,17.54
2023-05-03T07:37:22.720Z,17.50
2023-05-03T07:39:51.391Z,17.48
2023-05-03T07:42:19.611Z,17.51
2023-05-03T07:44:52.551Z,17.60
2023-05-03T07:47:21.277Z,17.74
2023-05-03T07:49:50.882Z,17.93
2023-05-03T07:52:19.172Z,18.10
2023-05-03T07:54:47.294Z,18.22
2023-05-03T07:57:18.965Z,18.27
2023-05-03T07:59:47.281Z,18.35
2023-05-03T08:02:15.521Z,18.42
2023-05-03T08:04:43.924Z,18.50
2023-05-03T08:07:12.244Z,18.59
2023-05-03T08:09:41.613Z,18.67
2023-05-03T08:12:09.796Z,18.75
2023-05-03T08:14:39.090Z,18.86
2023-05-03T08:17:07.218Z,18.93
2023-05-03T08:19:36.072Z,19.00
2023-05-03T08:22:05.673Z,19.08
2023-05-03T08:24:34.118Z,19.10
2023-05-03T08:27:02.910Z,19.15
2023-05-03T08:29:31.033Z,19.19
2023-05-03T08:31:59.336Z,19.24
2023-05-03T08:34:27.518Z,19.28
2023-05-03T08:36:55.993Z,19.29
2023-05-03T08:39:26.776Z,19.31
2023-05-03T08:41:55.441Z,19.39
2023-05-03T08:44:26.215Z,19.47
2023-05-03T08:46:54.770Z,19.58
2023-05-03T08:49:24.323Z,19.72
2023-05-03T08:51:53.449Z,19.81
2023-05-03T08:54:22.072Z,19.89
2023-05-03T08:56:51.029Z,19.94
2023-05-03T08:59:19.223Z,19.95
2023-05-03T09:01:48.478Z,19.99
2023-05-03T09:04:17.439Z,20.03
2023-05-03T09:06:45.852Z,20.04
2023-05-03T09:09:14.166Z,20.03
2023-05-03T09:11:42.371Z,20.02
2023-05-03T09:14:14.710Z,20.02
2023-05-03T09:16:44.735Z,19.99
2023-05-03T09:19:15.790Z,19.99
2023-05-03T09:21:49.435Z,20.02
2023-05-03T09:24:20.006Z,20.03
2023-05-03T09:26:51.176Z,20.03
2023-05-03T09:29:36.066Z,20.05
2023-05-03T09:32:06.087Z,20.07
2023-05-03T09:34:35.801Z,20.04
2023-05-03T09:37:04.073Z,19.98
2023-05-03T09:39:32.431Z,19.92
2023-05-03T09:42:19.771Z,19.92
2023-05-03T09:44:53.963Z,19.97
2023-05-03T09:47:24.692Z,20.03
2023-05-03T09:49:52.913Z,20.07
2023-05-03T09:52:22.404Z,20.14
2023-05-03T09:54:53.775Z,20.20
2023-05-03T09:57:22.071Z,20.23
2023-05-03T09:59:53.281Z,20.24
2023-05-03T10:02:21.972Z,20.31
2023-05-03T10:04:56.868Z,20.37
2023-05-03T10:07:28.835Z,20.39
2023-05-03T10:09:58.811Z,20.41
2023-05-03T10:12:28.361Z,20.46
2023-05-03T10:14:59.563Z,20.49
2023-05-03T10:17:47.011Z,20.53
2023-05-03T10:20:35.436Z,20.54
2023-05-03T10:23:07.094Z,20.59
2023-05-03T10:25:37.695Z,20.67
2023-05-03T10:28:08.879Z,20.73
2023-05-03T10:30:39.797Z,20.74
2023-05-03T10:33:14.472Z,20.75
2023-05-03T10:35:52.404Z,20.76
2023-05-03T10:38:25.444Z,20.76
2023-05-03T10:40:57.643Z,20.74
2023-05-03T10:43:34.920Z,20.75
2023-05-03T10:46:06.048Z,20.80
2023-05-03T10:48:35.616Z,20.82
2023-05-03T10:51:37.217Z,20.85
2023-05-03T10:54:05.686Z,20.88
2023-05-03T10:56:33.802Z,20.91
2023-05-03T10:59:02.083Z,20.95
2023-05-03T11:01:30.424Z,20.95
2023-05-03T11:04:10.338Z,20.98
2023-05-03T11:06:41.551Z,20.99
2023-05-03T11:09:12.310Z,21.00
2023-05-03T11:11:41.974Z,21.02
2023-05-03T11:14:12.751Z,21.03
2023-05-03T11:16:47.728Z,21.04
2023-05-03T11:19:16.550Z,21.05
2023-05-03T11:21:46.281Z,21.05
2023-05-03T11:24:15.571Z,21.05
2023-05-03T11:26:43.874Z,21.08
2023-05-03T11:29:13.942Z,21.07
2023-05-03T11:31:43.298Z,21.08
2023-05-03T11:34:13.018Z,21.13
2023-05-03T11:36:42.437Z,21.15
2023-05-03T11:39:14.536Z,21.13
2023-05-03T11:41:42.769Z,21.13
2023-05-03T11:44:17.249Z,21.18
2023-05-03T11:46:48.088Z,21.22
2023-05-03T11:49:20.098Z,21.22
2023-05-03T11:51:51.531Z,21.24
2023-05-03T11:54:26.904Z,21.26
2023-05-03T11:56:59.440Z,21.27
2023-05-03T11:59:41.069Z,21.26
2023-05-03T12:02:12.763Z,21.25
2023-05-03T12:04:45.266Z,21.28
2023-05-03T12:07:17.891Z,21.33
2023-05-03T12:09:52.875Z,21.38
2023-05-03T12:15:07.829Z,21.51
2023-05-03T12:17:43.944Z,21.58
2023-05-03T12:23:11.142Z,21.59
2023-05-03T12:25:42.206Z,21.62
2023-05-03T12:28:20.304Z,21.66
2023-05-03T12:30:52.587Z,21.70
2023-05-03T12:33:22.967Z,21.72
2023-05-03T12:35:53.842Z,21.73
2023-05-03T12:38:24.295Z,21.73
2023-05-03T12:40:53.964Z,21.78
2023-05-03T12:43:22.732Z,21.82
2023-05-03T12:46:00.397Z,21.84
2023-05-03T12:48:38.161Z,21.83
2023-05-03T12:51:18.501Z,21.82
2023-05-03T12:53:54.155Z,21.85
2023-05-03T12:56:25.032Z,21.89
2023-05-03T12:59:18.756Z,21.94
2023-05-03T13:06:44.872Z,22.02
2023-05-03T13:09:20.473Z,22.02
2023-05-03T13:11:52.338Z,22.08
2023-05-03T13:14:22.019Z,22.14
2023-05-03T13:16:51.459Z,22.16
2023-05-03T13:19:19.799Z,22.21
2023-05-03T13:21:49.008Z,22.24
2023-05-03T13:24:17.582Z,22.24
2023-05-03T13:26:45.698Z,22.26
2023-05-03T13:29:13.841Z,22.25
2023-05-03T13:31:42.368Z,22.25
2023-05-03T13:34:10.479Z,22.27
2023-05-03T13:36:38.787Z,22.27
2023-05-03T13:39:09.649Z,22.28
2023-05-03T13:41:41.008Z,22.32
2023-05-03T13:44:09.921Z,22.36
2023-05-03T13:46:39.268Z,22.39
2023-05-03T13:49:08.301Z,22.41
2023-05-03T13:51:37.441Z,22.44
2023-05-03T13:54:07.086Z,22.44
2023-05-03T13:56:35.992Z,22.45
2023-05-03T13:59:08.629Z,22.46
2023-05-03T14:01:37.888Z,22.45
2023-05-03T14:04:06.959Z,22.44
2023-05-03T14:06:37.066Z,22.42
2023-05-03T14:09:07.685Z,22.41
2023-05-03T14:11:36.062Z,22.42
2023-05-03T14:14:04.918Z,22.40
2023-05-03T14:19:04.469Z,22.34
2023-05-03T14:21:32.611Z,22.31
2023-05-03T14:24:01.609Z,22.30
2023-05-03T14:26:29.859Z,22.29
2023-05-03T14:28:59.368Z,22.27
2023-05-03T14:31:27.616Z,22.26
2023-05-03T14:33:55.844Z,22.25
2023-05-03T14:36:24.041Z,22.21
2023-05-03T14:38:52.164Z,22.15
2023-05-03T14:41:21.720Z,22.14
2023-05-03T14:43:50.507Z,22.11
2023-05-03T14:46:18.958Z,22.07
2023-05-03T14:48:47.156Z,22.06
2023-05-03T14:51:15.536Z,22.08
2023-05-03T14:53:43.672Z,22.06
2023-05-03T14:56:11.826Z,22.05
2023-05-03T14:58:40.217Z,22.01
2023-05-03T15:01:08.465Z,21.96
2023-05-03T15:03:37.310Z,21.91
2023-05-03T15:06:06.139Z,21.87
2023-05-03T15:08:34.663Z,21.85
2023-05-03T15:11:03.556Z,21.82
2023-05-03T15:13:32.326Z,21.79
2023-05-03T15:16:03.848Z,21.76
2023-05-03T15:18:32.092Z,21.74
2023-05-03T15:21:00.385Z,21.73
2023-05-03T15:23:28.486Z,21.71
2023-05-03T15:25:56.761Z,21.68
2023-05-03T15:28:24.982Z,21.65
2023-05-03T15:30:53.076Z,21.61
2023-05-03T15:33:21.195Z,21.57
2023-05-03T15:35:49.328Z,21.55
2023-05-03T15:38:18.102Z,21.51
2023-05-03T15:40:46.490Z,21.48
2023-05-03T15:43:14.672Z,21.43
2023-05-03T15:45:42.825Z,21.38
2023-05-03T15:48:11.035Z,21.34
2023-05-03T15:50:39.215Z,21.29
2023-05-03T15:53:07.594Z,21.25
2023-05-03T15:55:36.090Z,21.20
2023-05-03T15:58:04.237Z,21.14
2023-05-03T16:00:33.764Z,21.08
2023-05-03T16:03:02.227Z,21.03
2023-05-03T16:05:31.815Z,20.99
2023-05-03T16:08:00.135Z,20.95
2023-05-03T16:10:28.802Z,20.91
2023-05-03T16:12:57.022Z,20.87
2023-05-03T16:15:25.302Z,20.82
2023-05-03T16:17:54.236Z,20.77
2023-05-03T16:20:22.717Z,20.72
2023-05-03T16:22:52.615Z,20.68
2023-05-03T16:25:21.640Z,20.63
2023-05-03T16:27:49.883Z,20.58
2023-05-03T16:30:18.399Z,20.55
2023-05-03T16:32:46.684Z,20.50
2023-05-03T16:35:15.471Z,20.42
2023-05-03T16:37:43.601Z,20.32
2023-05-03T16:40:11.964Z,20.21
2023-05-03T16:42:41.551Z,20.11
2023-05-03T16:45:12.887Z,20.02
2023-05-03T16:47:41.725Z,19.93
2023-05-03T16:50:10.211Z,19.84
2023-05-03T16:52:41.332Z,19.77
2023-05-03T16:55:11.206Z,19.66
2023-05-03T16:57:42.712Z,19.56
2023-05-03T17:00:12.297Z,19.44
2023-05-03T17:02:41.223Z,19.32
2023-05-03T17:05:11.016Z,19.24
2023-05-03T17:07:41.029Z,19.18
2023-05-03T17:10:09.853Z,19.05
2023-05-03T17:12:39.187Z,18.95
2023-05-03T17:15:08.156Z,18.88
2023-05-03T17:17:36.354Z,18.84
2023-05-03T17:20:05.451Z,18.79
2023-05-03T17:22:33.937Z,18.72
2023-05-03T17:25:02.937Z,18.62
2023-05-03T17:27:31.285Z,18.53
2023-05-03T17:29:59.995Z,18.47
2023-05-03T17:32:28.073Z,18.41
2023-05-03T17:34:57.765Z,18.38
2023-05-03T17:37:26.076Z,18.35
2023-05-03T17:39:54.377Z,18.34
2023-05-03T17:42:22.460Z,18.31
2023-05-03T17:44:54.891Z,18.26
2023-05-03T17:47:25.140Z,18.20
2023-05-03T17:49:53.377Z,18.13
2023-05-03T17:52:22.024Z,18.07
2023-05-03T17:54:53.229Z,17.99
2023-05-03T17:57:21.500Z,17.92
2023-05-03T17:59:49.674Z,17.85
2023-05-03T18:02:18.016Z,17.77
2023-05-03T18:04:46.811Z,17.70
2023-05-03T18:07:15.657Z,17.64
2023-05-03T18:09:43.792Z,17.58
2023-05-03T18:12:13.621Z,17.53
2023-05-03T18:14:41.906Z,17.46
2023-05-03T18:17:10.078Z,17.40
2023-05-03T18:19:38.164Z,17.33
2023-05-03T18:22:06.325Z,17.30
2023-05-03T18:24:34.467Z,17.25
2023-05-03T18:27:02.614Z,17.24
2023-05-03T18:29:30.858Z,17.19
2023-05-03T18:31:59.173Z,17.13
2023-05-03T18:34:27.525Z,17.11
2023-05-03T18:36:55.657Z,17.10
2023-05-03T18:39:24.535Z,17.09
2023-05-03T18:41:52.778Z,17.08
2023-05-03T18:44:24.000Z,17.08
2023-05-03T18:46:52.813Z,17.06
2023-05-03T18:49:23.995Z,17.04
2023-05-03T18:51:52.336Z,17.03
2023-05-03T18:54:20.689Z,17.00
2023-05-03T18:56:48.871Z,16.96
2023-05-03T18:59:17.750Z,16.92
2023-05-03T19:01:46.595Z,16.89
2023-05-03T19:04:14.866Z,16.87
2023-05-03T19:06:43.718Z,16.83
2023-05-03T19:09:12.094Z,16.80
2023-05-03T19:11:42.709Z,16.77
2023-05-03T19:14:10.929Z,16.75
2023-05-03T19:16:39.143Z,16.73
2023-05-03T19:19:07.767Z,16.71
2023-05-03T19:21:39.290Z,16.70
2023-05-03T19:24:11.568Z,16.69
2023-05-03T19:26:40.118Z,16.68
2023-05-03T19:29:09.205Z,16.66
2023-05-03T19:31:37.603Z,16.61
2023-05-03T19:34:08.100Z,16.58
2023-05-03T19:36:36.497Z,16.55
2023-05-03T19:39:05.648Z,16.53
2023-05-03T19:41:34.499Z,16.49
2023-05-03T19:44:02.582Z,16.45
2023-05-03T19:46:30.981Z,16.44
2023-05-03T19:48:59.261Z,16.43
2023-05-03T19:51:28.100Z,16.41
2023-05-03T19:53:57.426Z,16.40
2023-05-03T19:56:25.636Z,16.39
2023-05-03T19:58:54.561Z,16.39
2023-05-03T20:01:23.307Z,16.36
2023-05-03T20:03:53.439Z,16.29
2023-05-03T20:06:22.282Z,16.25
2023-05-03T20:08:51.268Z,16.21
2023-05-03T20:11:19.838Z,16.19
2023-05-03T20:13:47.962Z,16.18
2023-05-03T20:16:16.977Z,16.15
2023-05-03T20:18:49.026Z,16.12
2023-05-03T20:21:17.193Z,16.12
2023-05-03T20:23:48.582Z,16.10
2023-05-03T20:26:18.951Z,16.07
2023-05-03T20:28:47.394Z,16.04
2023-05-03T20:31:16.106Z,16.00
2023-05-03T20:33:44.306Z,15.95
2023-05-03T20:36:16.682Z,15.88
2023-05-03T20:38:44.947Z,15.82
2023-05-03T20:41:13.141Z,15.78
2023-05-03T20:43:41.303Z,15.72
2023-05-03T20:46:09.511Z,15.66
2023-05-03T20:48:38.339Z,15.61
2023-05-03T20:51:10.324Z,15.56
2023-05-03T20:53:39.095Z,15.49
2023-05-03T20:56:07.965Z,15.43
2023-05-03T20:58:36.434Z,15.36
2023-05-03T21:01:05.435Z,15.29
2023-05-03T21:03:34.655Z,15.23
2023-05-03T21:06:02.902Z,15.19
2023-05-03T21:08:31.166Z,15.17
2023-05-03T21:10:59.317Z,15.14
2023-05-03T21:13:27.440Z,15.14
2023-05-03T21:15:56.091Z,15.15
2023-05-03T21:18:24.995Z,15.16
2023-05-03T21:20:54.024Z,15.16
2023-05-03T21:23:22.152Z,15.15
2023-05-03T21:25:50.265Z,15.11
2023-05-03T21:28:18.391Z,15.10
2023-05-03T21:30:48.404Z,15.11
2023-05-03T21:33:16.682Z,15.11
2023-05-03T21:35:44.810Z,15.10
2023-05-03T21:38:12.924Z,15.08
2023-05-03T21:40:41.155Z,15.06
2023-05-03T21:43:09.924Z,15.03
2023-05-03T21:45:44.641Z,14.99
2023-05-03T21:48:13.207Z,14.94
2023-05-03T21:50:41.322Z,14.93
2023-05-03T21:53:09.434Z,14.90
2023-05-03T21:55:38.444Z,14.84
2023-05-03T21:58:06.609Z,14.76
2023-05-03T22:00:36.101Z,14.71
2023-05-03T22:03:04.311Z,14.65
2023-05-03T22:05:33.296Z,14.57
2023-05-03T22:08:01.753Z,14.50
2023-05-03T22:10:29.871Z,14.43
2023-05-03T22:12:58.241Z,14.37
2023-05-03T22:15:26.637Z,14.32
2023-05-03T22:17:54.955Z,14.31
2023-05-03T22:20:23.649Z,14.29
2023-05-03T22:22:55.266Z,14.23
2023-05-03T22:25:30.043Z,14.18
2023-05-03T22:27:59.670Z,14.13
2023-05-03T22:30:28.134Z,14.08
2023-05-03T22:32:56.637Z,14.06
2023-05-03T22:35:25.357Z,14.02
2023-05-03T22:37:53.555Z,13.98
2023-05-03T22:40:21.772Z,13.93
2023-05-03T22:42:49.966Z,13.89
2023-05-03T22:45:18.103Z,13.83
2023-05-03T22:47:46.918Z,13.79
2023-05-03T22:50:16.008Z,13.75
2023-05-03T22:52:44.605Z,13.72
2023-05-03T22:55:13.069Z,13.65
2023-05-03T22:57:41.741Z,13.59
2023-05-03T23:00:11.208Z,13.54
2023-05-03T23:02:39.694Z,13.48
2023-05-03T23:05:08.373Z,13.41
2023-05-03T23:07:36.562Z,13.36
2023-05-03T23:10:06.068Z,13.34
2023-05-03T23:12:34.708Z,13.33
2023-05-03T23:15:03.003Z,13.31
2023-05-03T23:17:31.559Z,13.27
2023-05-03T23:19:59.751Z,13.23
2023-05-03T23:22:28.287Z,13.20
2023-05-03T23:24:56.423Z,13.14
2023-05-03T23:27:24.549Z,13.10
2023-05-03T23:29:53.125Z,13.03
2023-05-03T23:32:21.975Z,12.97
2023-05-03T23:34:50.571Z,12.91
2023-05-03T23:37:18.685Z,12.83
2023-05-03T23:39:46.904Z,12.77
2023-05-03T23:42:15.112Z,12.73
2023-05-03T23:44:54.685Z,12.72
2023-05-03T23:47:24.013Z,12.72
2023-05-03T23:49:52.297Z,12.71
2023-05-03T23:52:20.560Z,12.69
2023-05-03T23:54:48.885Z,12.63
2023-05-03T23:57:17.020Z,12.58
2023-05-03T23:59:45.438Z,12.54
