createdAt,value
2019-03-08T00:01:53.011Z,68.22
2019-03-08T00:04:23.356Z,69.36
2019-03-08T00:06:53.638Z,70.17
2019-03-08T00:09:23.934Z,71.84
2019-03-08T00:11:54.298Z,73.59
2019-03-08T00:14:24.530Z,74.57
2019-03-08T00:16:54.881Z,75.35
2019-03-08T00:19:44.495Z,75.95
2019-03-08T00:22:14.872Z,75.63
2019-03-08T00:24:45.522Z,75.73
2019-03-08T00:27:15.919Z,74.82
2019-03-08T00:29:46.415Z,72.61
2019-03-08T00:32:16.878Z,72.69
2019-03-08T00:34:47.155Z,72.32
2019-03-08T00:37:17.446Z,71.61
2019-03-08T00:39:47.629Z,71.92
2019-03-08T00:42:18.024Z,72.21
2019-03-08T00:44:48.297Z,72.30
2019-03-08T00:47:18.579Z,71.43
2019-03-08T00:49:48.802Z,71.99
2019-03-08T00:52:19.162Z,71.95
2019-03-08T00:54:49.401Z,71.41
2019-03-08T00:57:19.875Z,71.18
2019-03-08T00:59:50.176Z,70.86
2019-03-08T01:02:20.432Z,70.67
2019-03-08T01:04:50.846Z,71.32
2019-03-08T01:07:21.262Z,71.37
2019-03-08T01:09:51.635Z,71.53
2019-03-08T01:12:21.893Z,71.74
2019-03-08T01:14:52.111Z,71.08
2019-03-08T01:17:22.582Z,71.58
2019-03-08T01:19:52.891Z,72.14
2019-03-08T01:22:23.198Z,72.25
2019-03-08T01:24:53.557Z,72.03
2019-03-08T01:27:23.819Z,71.65
2019-03-08T01:29:54.171Z,72.12
2019-03-08T01:32:24.517Z,71.50
2019-03-08T01:34:54.928Z,71.07
2019-03-08T01:37:25.315Z,70.63
2019-03-08T01:39:55.679Z,70.90
2019-03-08T01:42:26.017Z,70.63
2019-03-08T01:44:56.375Z,70.93
2019-03-08T01:47:28.524Z,71.35
2019-03-08T01:49:58.781Z,71.80
2019-03-08T01:52:29.120Z,72.21
2019-03-08T01:54:59.373Z,72.23
2019-03-08T01:57:29.505Z,72.43
2019-03-08T01:59:59.695Z,73.24
2019-03-08T02:02:30.053Z,73.61
2019-03-08T02:05:00.360Z,73.37
2019-03-08T02:07:30.659Z,74.12
2019-03-08T02:10:00.956Z,74.75
2019-03-08T02:12:31.276Z,74.88
2019-03-08T02:15:01.555Z,74.37
2019-03-08T02:17:32.015Z,73.99
2019-03-08T02:20:02.502Z,74.43
2019-03-08T02:22:32.676Z,75.56
2019-03-08T02:25:02.946Z,76.37
2019-03-08T02:27:33.273Z,77.49
2019-03-08T02:30:03.731Z,78.23
2019-03-08T02:32:34.113Z,78.47
2019-03-08T02:35:04.944Z,79.61
2019-03-08T02:37:35.163Z,80.12
2019-03-08T02:40:23.316Z,80.92
2019-03-08T02:42:53.547Z,81.19
2019-03-08T02:45:23.924Z,81.43
2019-03-08T02:47:54.303Z,81.82
2019-03-08T02:50:24.660Z,81.71
2019-03-08T02:52:55.053Z,81.50
2019-03-08T02:55:25.272Z,82.05
2019-03-08T02:57:55.664Z,82.33
2019-03-08T03:00:31.049Z,82.60
2019-03-08T03:03:01.461Z,81.94
2019-03-08T03:05:31.793Z,82.11
2019-03-08T03:08:02.113Z,81.31
2019-03-08T03:10:32.389Z,80.68
2019-03-08T03:13:02.552Z,80.40
2019-03-08T03:15:40.119Z,80.56
2019-03-08T03:18:12.543Z,82.37
2019-03-08T03:20:42.524Z,85.54
2019-03-08T03:23:12.783Z,88.41
2019-03-08T03:25:43.212Z,90.08
2019-03-08T03:28:13.636Z,91.44
2019-03-08T03:30:43.995Z,92.80
2019-03-08T03:33:14.513Z,91.85
2019-03-08T03:35:44.870Z,91.66
2019-03-08T03:38:15.185Z,92.47
2019-03-08T03:40:45.672Z,93.85
2019-03-08T03:43:16.016Z,93.99
2019-03-08T03:45:46.408Z,95.03
2019-03-08T03:48:16.774Z,95.17
2019-03-08T03:50:46.996Z,95.83
2019-03-08T03:53:17.321Z,95.26
2019-03-08T03:55:47.541Z,94.73
2019-03-08T03:58:17.759Z,94.99
2019-03-08T04:00:48.107Z,94.96
2019-03-08T04:03:18.456Z,95.74
2019-03-08T04:05:48.828Z,94.57
2019-03-08T04:08:19.132Z,94.79
2019-03-08T04:10:49.371Z,94.73
2019-03-08T04:13:19.764Z,94.54
2019-03-08T04:15:50.047Z,96.27
2019-03-08T04:18:20.390Z,95.75
2019-03-08T04:20:50.851Z,95.84
2019-03-08T04:23:21.084Z,96.19
2019-03-08T04:25:51.501Z,95.81
2019-03-08T04:28:21.778Z,95.45
2019-03-08T04:30:52.000Z,95.80
2019-03-08T04:33:22.371Z,95.27
2019-03-08T04:35:52.693Z,93.83
2019-03-08T04:38:23.233Z,93.12
2019-03-08T04:40:53.499Z,91.63
2019-03-08T04:43:23.684Z,90.39
2019-03-08T04:45:53.910Z,91.27
2019-03-08T04:48:24.030Z,90.67
2019-03-08T04:50:54.313Z,90.86
2019-03-08T04:53:24.522Z,90.81
2019-03-08T04:55:54.846Z,91.15
2019-03-08T04:58:25.141Z,90.97
2019-03-08T05:00:55.558Z,89.91
2019-03-08T05:03:26.004Z,91.10
2019-03-08T05:05:56.371Z,91.42
2019-03-08T05:08:26.747Z,91.43
2019-03-08T05:10:57.085Z,91.63
2019-03-08T05:13:27.306Z,89.63
2019-03-08T05:15:57.739Z,89.97
2019-03-08T05:18:27.947Z,88.98
2019-03-08T05:20:58.151Z,89.12
2019-03-08T05:23:28.360Z,89.20
2019-03-08T05:25:58.519Z,90.16
2019-03-08T05:28:28.828Z,89.64
2019-03-08T05:30:59.390Z,90.12
2019-03-08T05:33:29.583Z,89.70
2019-03-08T05:35:59.899Z,89.76
2019-03-08T05:38:30.030Z,88.67
2019-03-08T05:41:00.343Z,88.12
2019-03-08T05:43:30.551Z,88.12
2019-03-08T05:46:00.790Z,88.71
2019-03-08T05:48:31.145Z,89.00
2019-03-08T05:51:01.445Z,88.62
2019-03-08T05:53:31.748Z,88.14
2019-03-08T05:56:01.979Z,88.06
2019-03-08T05:58:32.266Z,88.06
2019-03-08T06:01:02.655Z,87.48
2019-03-08T06:03:32.964Z,87.20
2019-03-08T06:06:03.319Z,87.57
2019-03-08T06:08:33.459Z,87.59
2019-03-08T06:11:04.194Z,87.47
2019-03-08T06:13:34.564Z,88.01
2019-03-08T06:16:04.893Z,88.23
2019-03-08T06:18:35.123Z,87.64
2019-03-08T06:21:05.519Z,87.26
2019-03-08T06:23:35.756Z,87.51
2019-03-08T06:26:06.266Z,87.43
2019-03-08T06:28:36.628Z,87.47
2019-03-08T06:31:06.935Z,87.90
2019-03-08T06:33:37.171Z,86.80
2019-03-08T06:36:07.611Z,87.06
2019-03-08T06:38:38.119Z,86.52
2019-03-08T06:41:08.451Z,86.00
2019-03-08T06:43:38.670Z,86.58
2019-03-08T06:46:09.088Z,86.79
2019-03-08T06:48:39.421Z,86.32
2019-03-08T06:51:09.764Z,85.85
2019-03-08T06:53:40.112Z,86.80
2019-03-08T06:56:10.433Z,86.81
2019-03-08T06:59:02.585Z,87.05
2019-03-08T07:01:36.324Z,87.61
2019-03-08T07:04:06.701Z,88.35
2019-03-08T07:06:37.059Z,89.07
2019-03-08T07:09:08.953Z,89.05
2019-03-08T07:11:39.339Z,89.25
2019-03-08T07:14:09.829Z,89.98
2019-03-08T07:16:40.127Z,89.73
2019-03-08T07:19:10.323Z,89.27
2019-03-08T07:21:55.689Z,89.07
2019-03-08T07:24:51.242Z,88.50
2019-03-08T07:27:28.827Z,86.30
2019-03-08T07:30:24.010Z,84.80
2019-03-08T07:33:08.755Z,83.75
2019-03-08T07:36:03.877Z,83.77
2019-03-08T07:38:54.683Z,82.87
2019-03-08T07:41:46.996Z,82.72
2019-03-08T07:44:34.836Z,82.68
2019-03-08T07:47:17.906Z,80.93
2019-03-08T07:50:10.127Z,80.43
2019-03-08T07:52:45.073Z,79.06
2019-03-08T07:55:22.334Z,79.71
2019-03-08T07:58:08.831Z,79.73
2019-03-08T08:01:07.386Z,78.48
2019-03-08T08:03:55.191Z,79.50
2019-03-08T08:06:43.410Z,79.61
2019-03-08T08:09:35.732Z,78.71
2019-03-08T08:12:15.125Z,76.95
2019-03-08T08:15:13.245Z,75.37
2019-03-08T08:17:52.592Z,74.56
2019-03-08T08:20:40.570Z,75.43
2019-03-08T08:23:42.175Z,73.87
2019-03-08T08:26:21.709Z,73.11
2019-03-08T08:29:34.909Z,73.31
2019-03-08T08:32:18.925Z,72.09
2019-03-08T08:35:01.912Z,71.75
2019-03-08T08:37:57.433Z,72.60
2019-03-08T08:40:41.385Z,71.76
2019-03-08T08:43:36.679Z,71.28
2019-03-08T08:46:16.032Z,70.89
2019-03-08T08:49:04.166Z,70.33
2019-03-08T08:51:44.015Z,70.19
2019-03-08T08:54:36.355Z,67.46
2019-03-08T08:57:24.907Z,68.13
2019-03-08T09:00:10.856Z,67.99
2019-03-08T09:02:47.706Z,67.81
2019-03-08T09:05:39.810Z,67.73
2019-03-08T09:08:27.240Z,67.87
2019-03-08T09:11:08.708Z,67.87
2019-03-08T09:13:52.598Z,67.72
2019-03-08T09:16:40.976Z,66.54
2019-03-08T09:19:33.316Z,66.34
2019-03-08T09:22:37.615Z,65.26
2019-03-08T09:25:30.182Z,65.84
2019-03-08T09:28:22.281Z,65.08
2019-03-08T09:31:13.860Z,64.53
2019-03-08T09:34:06.003Z,63.89
2019-03-08T09:37:01.145Z,63.28
2019-03-08T09:39:50.224Z,63.66
2019-03-08T09:42:41.638Z,63.09
2019-03-08T09:45:43.206Z,62.63
2019-03-08T09:48:26.907Z,62.03
2019-03-08T09:51:02.775Z,60.92
2019-03-08T09:54:07.482Z,60.02
2019-03-08T09:56:44.864Z,59.88
2019-03-08T09:59:36.981Z,57.60
2019-03-08T10:02:14.811Z,58.06
2019-03-08T10:05:02.762Z,58.96
2019-03-08T10:07:50.881Z,59.35
2019-03-08T10:10:40.917Z,58.05
2019-03-08T10:13:23.201Z,56.92
2019-03-08T10:16:00.939Z,55.17
2019-03-08T10:19:08.365Z,54.26
2019-03-08T10:21:56.113Z,54.95
2019-03-08T10:24:32.663Z,54.95
2019-03-08T10:27:21.974Z,54.06
2019-03-08T10:30:10.511Z,54.31
2019-03-08T10:32:45.869Z,53.06
2019-03-08T10:35:32.901Z,53.43
2019-03-08T10:38:22.341Z,52.45
2019-03-08T10:41:12.258Z,53.06
2019-03-08T10:43:47.485Z,51.12
2019-03-08T10:46:30.637Z,50.82
2019-03-08T10:49:09.804Z,50.96
2019-03-08T10:51:53.284Z,51.50
2019-03-08T10:54:40.951Z,50.95
2019-03-08T10:57:33.155Z,50.99
2019-03-08T11:00:16.456Z,50.93
2019-03-08T11:03:20.983Z,50.30
2019-03-08T11:06:08.532Z,50.97
2019-03-08T11:08:44.977Z,50.40
2019-03-08T11:11:31.974Z,50.28
2019-03-08T11:14:19.857Z,49.66
2019-03-08T11:17:07.077Z,49.25
2019-03-08T11:19:56.332Z,49.68
2019-03-08T11:22:51.897Z,49.48
2019-03-08T11:25:39.823Z,49.48
2019-03-08T11:28:32.163Z,49.97
2019-03-08T11:31:09.616Z,49.91
2019-03-08T11:34:02.039Z,50.78
2019-03-08T11:36:39.536Z,50.63
2019-03-08T11:39:28.774Z,50.33
2019-03-08T11:42:13.232Z,49.54
2019-03-08T11:44:52.190Z,49.71
2019-03-08T11:47:56.553Z,48.46
2019-03-08T11:51:04.185Z,48.95
2019-03-08T11:53:56.264Z,50.08
2019-03-08T11:56:41.244Z,50.55
2019-03-08T11:59:29.332Z,50.98
2019-03-08T12:02:18.579Z,51.56
2019-03-08T12:05:07.955Z,51.66
2019-03-08T12:07:48.825Z,51.23
2019-03-08T12:10:30.499Z,51.08
2019-03-08T12:13:11.078Z,49.96
2019-03-08T12:15:58.812Z,50.42
2019-03-08T12:18:57.010Z,50.72
2019-03-08T12:21:34.551Z,50.02
2019-03-08T12:24:10.187Z,51.04
2019-03-08T12:26:47.715Z,50.39
2019-03-08T12:29:26.761Z,51.51
2019-03-08T12:32:12.336Z,50.68
2019-03-08T12:35:00.296Z,50.02
2019-03-08T12:37:55.610Z,49.51
2019-03-08T12:40:47.941Z,49.60
2019-03-08T12:43:35.743Z,48.18
2019-03-08T12:46:16.073Z,47.75
2019-03-08T12:49:08.276Z,48.49
2019-03-08T12:51:46.961Z,47.64
2019-03-08T12:54:48.633Z,46.88
2019-03-08T12:57:30.367Z,47.71
2019-03-08T13:00:38.115Z,49.15
2019-03-08T13:03:27.574Z,49.50
2019-03-08T13:06:11.914Z,50.45
2019-03-08T13:09:09.744Z,49.74
2019-03-08T13:11:40.103Z,49.58
2019-03-08T13:14:10.466Z,49.82
2019-03-08T13:16:40.801Z,49.27
2019-03-08T13:19:11.146Z,49.44
2019-03-08T13:21:41.608Z,49.22
2019-03-08T13:24:12.556Z,47.82
2019-03-08T13:26:42.970Z,46.70
2019-03-08T13:29:13.388Z,46.50
2019-03-08T13:31:43.748Z,46.41
2019-03-08T13:34:14.125Z,46.21
2019-03-08T13:36:44.454Z,46.07
2019-03-08T13:39:14.800Z,45.99
2019-03-08T13:41:45.164Z,45.27
2019-03-08T13:44:15.599Z,44.59
2019-03-08T13:46:46.059Z,44.79
2019-03-08T13:49:16.375Z,44.78
2019-03-08T13:51:47.987Z,45.51
2019-03-08T13:54:18.299Z,45.61
2019-03-08T13:56:48.559Z,46.13
2019-03-08T13:59:18.953Z,57.79
2019-03-08T14:02:08.485Z,63.74
2019-03-08T14:04:39.219Z,66.82
2019-03-08T14:07:09.635Z,65.32
2019-03-08T14:09:39.917Z,67.37
2019-03-08T14:12:10.559Z,68.84
2019-03-08T14:14:40.810Z,70.02
2019-03-08T14:17:11.242Z,70.48
2019-03-08T14:19:41.521Z,71.11
2019-03-08T14:22:11.847Z,71.20
2019-03-08T14:24:42.248Z,71.39
2019-03-08T14:27:12.543Z,72.26
2019-03-08T14:29:42.843Z,71.97
2019-03-08T14:32:21.291Z,69.85
2019-03-08T14:34:49.645Z,68.31
2019-03-08T14:37:21.534Z,67.81
2019-03-08T14:39:51.955Z,66.73
2019-03-08T14:42:40.401Z,66.13
2019-03-08T14:45:40.575Z,63.76
2019-03-08T14:48:10.768Z,63.05
2019-03-08T14:50:41.423Z,62.68
2019-03-08T14:53:11.784Z,60.52
2019-03-08T14:55:42.127Z,51.91
2019-03-08T14:58:12.528Z,50.83
2019-03-08T15:00:42.846Z,49.12
2019-03-08T15:03:13.341Z,49.11
2019-03-08T15:05:43.701Z,49.09
2019-03-08T15:08:17.875Z,49.41
2019-03-08T15:10:47.187Z,49.28
2019-03-08T15:13:20.058Z,49.21
2019-03-08T15:15:49.919Z,49.62
2019-03-08T15:18:20.373Z,49.68
2019-03-08T15:20:50.936Z,49.92
2019-03-08T15:23:21.385Z,49.47
2019-03-08T15:25:51.749Z,49.60
2019-03-08T15:28:22.184Z,49.25
2019-03-08T15:30:52.734Z,49.52
2019-03-08T15:33:23.189Z,49.36
2019-03-08T15:35:53.619Z,49.55
2019-03-08T15:38:23.979Z,49.87
2019-03-08T15:40:54.292Z,50.28
2019-03-08T15:43:25.221Z,49.86
2019-03-08T15:45:55.834Z,50.76
2019-03-08T15:48:26.246Z,50.56
2019-03-08T15:50:56.696Z,50.87
2019-03-08T15:53:27.297Z,51.78
2019-03-08T15:55:57.645Z,52.40
2019-03-08T15:58:28.025Z,54.16
2019-03-08T16:00:58.489Z,55.77
2019-03-08T16:03:30.094Z,56.47
2019-03-08T16:06:02.992Z,56.02
2019-03-08T16:08:35.784Z,53.84
2019-03-08T16:11:05.065Z,54.17
2019-03-08T16:13:35.547Z,54.61
2019-03-08T16:16:06.039Z,54.35
2019-03-08T16:18:36.248Z,53.23
2019-03-08T16:21:06.599Z,53.33
2019-03-08T16:23:36.843Z,54.10
2019-03-08T16:26:07.357Z,54.90
2019-03-08T16:28:37.872Z,54.29
2019-03-08T16:31:21.734Z,54.42
2019-03-08T16:33:53.507Z,54.05
2019-03-08T16:36:32.841Z,54.47
2019-03-08T16:39:26.717Z,54.76
2019-03-08T16:42:18.713Z,54.90
2019-03-08T16:45:06.234Z,55.53
2019-03-08T16:47:53.347Z,55.50
2019-03-08T16:50:48.152Z,56.05
2019-03-08T16:53:30.024Z,56.25
2019-03-08T16:56:10.345Z,57.33
2019-03-08T16:59:02.654Z,57.49
2019-03-08T17:01:44.299Z,58.05
2019-03-08T17:04:23.423Z,58.40
2019-03-08T17:07:06.983Z,59.04
2019-03-08T17:09:57.591Z,59.06
2019-03-08T17:12:55.954Z,59.66
2019-03-08T17:15:54.419Z,60.30
2019-03-08T17:18:42.772Z,60.95
2019-03-08T17:21:30.005Z,61.50
2019-03-08T17:24:28.478Z,61.58
2019-03-08T17:27:29.792Z,62.14
2019-03-08T17:30:15.507Z,62.95
2019-03-08T17:33:17.156Z,63.33
2019-03-08T17:36:05.478Z,63.63
2019-03-08T17:39:00.882Z,64.20
2019-03-08T17:41:43.595Z,65.37
2019-03-08T17:44:35.834Z,64.48
2019-03-08T17:47:14.163Z,65.21
2019-03-08T17:50:00.498Z,65.17
2019-03-08T17:53:08.026Z,65.53
2019-03-08T17:56:03.697Z,66.29
2019-03-08T17:58:42.095Z,66.12
2019-03-08T18:01:31.325Z,66.15
2019-03-08T18:04:23.457Z,66.16
2019-03-08T18:07:11.507Z,66.51
2019-03-08T18:10:19.338Z,67.60
2019-03-08T18:13:17.883Z,67.73
2019-03-08T18:16:12.743Z,69.03
2019-03-08T18:19:00.551Z,68.87
2019-03-08T18:21:52.972Z,69.27
2019-03-08T18:24:44.864Z,70.00
2019-03-08T18:27:30.652Z,69.72
2019-03-08T18:30:08.048Z,69.40
2019-03-08T18:32:59.400Z,69.46
2019-03-08T18:35:57.082Z,69.49
2019-03-08T18:38:44.261Z,68.93
2019-03-08T18:41:36.456Z,68.97
2019-03-08T18:44:24.796Z,69.57
2019-03-08T18:47:14.090Z,69.32
2019-03-08T18:50:00.554Z,69.45
2019-03-08T18:52:48.431Z,70.02
2019-03-08T18:55:36.733Z,70.21
2019-03-08T18:58:19.977Z,70.58
2019-03-08T19:01:03.656Z,70.30
2019-03-08T19:03:52.894Z,70.81
2019-03-08T19:06:29.409Z,70.93
2019-03-08T19:09:21.624Z,71.14
2019-03-08T19:12:13.754Z,71.06
2019-03-08T19:15:21.043Z,71.23
2019-03-08T19:18:08.825Z,70.54
2019-03-08T19:20:49.860Z,69.45
2019-03-08T19:23:37.654Z,68.97
2019-03-08T19:26:36.363Z,68.60
2019-03-08T19:29:25.681Z,68.61
2019-03-08T19:32:13.834Z,67.58
2019-03-08T19:34:49.812Z,67.39
2019-03-08T19:37:39.112Z,66.93
2019-03-08T19:40:23.155Z,67.53
2019-03-08T19:43:12.451Z,67.88
2019-03-08T19:46:01.902Z,67.82
2019-03-08T19:48:53.953Z,67.42
2019-03-08T19:51:39.675Z,66.80
2019-03-08T19:54:14.786Z,66.77
2019-03-08T19:56:51.145Z,67.04
2019-03-08T19:59:55.693Z,67.02
2019-03-08T20:02:42.468Z,67.13
2019-03-08T20:05:24.937Z,66.97
2019-03-08T20:08:03.046Z,66.91
2019-03-08T20:10:50.432Z,67.31
2019-03-08T20:13:39.726Z,67.35
2019-03-08T20:16:32.550Z,67.02
2019-03-08T20:19:37.064Z,67.24
2019-03-08T20:22:24.095Z,66.44
2019-03-08T20:25:25.731Z,66.41
2019-03-08T20:28:11.802Z,65.79
2019-03-08T20:30:56.457Z,65.23
2019-03-08T20:33:44.764Z,65.21
2019-03-08T20:36:40.188Z,64.64
2019-03-08T20:39:29.515Z,64.50
2019-03-08T20:42:04.272Z,64.04
2019-03-08T20:44:41.616Z,64.23
2019-03-08T20:47:15.352Z,64.56
2019-03-08T20:49:45.691Z,64.39
2019-03-08T20:52:16.117Z,64.08
2019-03-08T20:54:46.522Z,64.06
2019-03-08T20:57:16.898Z,64.13
2019-03-08T20:59:47.270Z,64.46
2019-03-08T21:03:35.829Z,64.48
2019-03-08T21:06:06.713Z,64.04
2019-03-08T21:08:37.205Z,64.77
2019-03-08T21:11:07.559Z,64.48
2019-03-08T21:13:37.868Z,63.99
2019-03-08T21:16:08.194Z,63.96
2019-03-08T21:18:38.515Z,64.13
2019-03-08T21:21:08.877Z,64.41
2019-03-08T21:23:39.143Z,64.48
2019-03-08T21:26:09.613Z,64.41
2019-03-08T21:28:40.109Z,64.40
2019-03-08T21:31:10.334Z,64.51
2019-03-08T21:33:40.702Z,65.10
2019-03-08T21:36:11.127Z,64.46
2019-03-08T21:38:41.537Z,64.51
2019-03-08T21:41:12.097Z,64.62
2019-03-08T21:43:42.403Z,64.38
2019-03-08T21:46:12.774Z,64.14
2019-03-08T21:48:42.995Z,63.97
2019-03-08T21:51:13.346Z,64.11
2019-03-08T21:53:43.659Z,64.50
2019-03-08T21:56:14.107Z,64.28
2019-03-08T21:58:44.420Z,64.06
2019-03-08T22:01:14.938Z,64.15
2019-03-08T22:03:49.248Z,63.47
2019-03-08T22:06:19.686Z,62.73
2019-03-08T22:09:00.963Z,63.63
2019-03-08T22:11:39.528Z,63.10
2019-03-08T22:14:09.856Z,62.52
2019-03-08T22:16:40.303Z,62.90
2019-03-08T22:19:10.617Z,62.76
2019-03-08T22:21:41.047Z,62.68
2019-03-08T22:24:13.667Z,62.83
2019-03-08T22:26:43.604Z,63.06
2019-03-08T22:29:13.995Z,62.11
2019-03-08T22:31:44.213Z,62.14
2019-03-08T22:34:14.534Z,62.50
2019-03-08T22:36:44.965Z,63.21
2019-03-08T22:39:15.204Z,63.03
2019-03-08T22:41:45.516Z,63.50
2019-03-08T22:44:15.650Z,62.93
2019-03-08T22:46:46.104Z,63.07
2019-03-08T22:49:16.942Z,63.62
2019-03-08T22:51:47.141Z,63.51
2019-03-08T22:54:17.461Z,63.33
2019-03-08T22:56:47.603Z,63.43
2019-03-08T22:59:17.798Z,64.15
2019-03-08T23:01:51.567Z,64.02
2019-03-08T23:04:22.028Z,64.11
2019-03-08T23:06:52.409Z,64.82
2019-03-08T23:09:22.689Z,64.86
2019-03-08T23:11:53.069Z,64.75
2019-03-08T23:14:23.424Z,64.98
2019-03-08T23:16:53.862Z,65.72
2019-03-08T23:19:24.097Z,65.50
2019-03-08T23:21:54.481Z,65.79
2019-03-08T23:24:24.865Z,65.48
2019-03-08T23:27:06.578Z,65.86
2019-03-08T23:29:41.696Z,65.68
2019-03-08T23:32:19.394Z,65.69
2019-03-08T23:34:49.684Z,65.40
2019-03-08T23:37:19.887Z,65.81
2019-03-08T23:39:50.189Z,66.04
2019-03-08T23:42:20.562Z,66.33
2019-03-08T23:44:50.796Z,66.08
2019-03-08T23:47:21.185Z,66.09
2019-03-08T23:49:51.523Z,66.14
2019-03-08T23:52:21.933Z,66.23
2019-03-08T23:54:52.334Z,66.26
2019-03-08T23:57:22.647Z,66.05
2019-03-08T23:59:52.910Z,66.22
