createdAt,value
2022-09-15T00:22:36.572Z,3.8
2022-09-15T00:52:52.721Z,2.9
2022-09-15T01:23:10.450Z,3.2
2022-09-15T01:53:28.414Z,2.4
2022-09-15T02:23:45.398Z,1.5
2022-09-15T02:54:03.035Z,1.4
2022-09-15T03:24:19.920Z,2.9
2022-09-15T03:54:37.983Z,7.3
2022-09-15T04:24:54.408Z,9.1
2022-09-15T04:55:10.602Z,7.4
2022-09-15T05:55:44.639Z,4.1
2022-09-15T06:26:02.890Z,3.6
2022-09-15T06:56:20.177Z,3.3
2022-09-15T07:26:38.040Z,2.8
2022-09-15T07:56:58.085Z,3.4
2022-09-15T08:27:18.245Z,4.4
2022-09-15T08:57:44.163Z,4.8
2022-09-15T09:28:00.356Z,5.7
2022-09-15T09:58:31.319Z,6.1
2022-09-15T10:28:46.233Z,5.4
2022-09-15T10:58:58.873Z,8
2022-09-15T11:29:09.902Z,7.7
2022-09-15T11:59:31.008Z,7
2022-09-15T12:29:54.545Z,2.9
2022-09-15T13:00:00.321Z,3.4
2022-09-15T13:30:19.076Z,3.7
2022-09-15T14:00:34.257Z,4.1
2022-09-15T14:30:49.571Z,2.8
2022-09-15T15:01:08.879Z,2.4
2022-09-15T15:31:27.604Z,3.3
2022-09-15T16:01:43.567Z,2.2
2022-09-15T16:32:02.137Z,2.4
2022-09-15T17:02:18.848Z,2.5
2022-09-15T17:32:35.698Z,2.5
2022-09-15T18:33:14.093Z,2.8
2022-09-15T19:03:33.435Z,3.1
2022-09-15T19:33:50.742Z,1.8
2022-09-15T20:04:07.348Z,2
2022-09-15T20:34:56.440Z,2.3
2022-09-15T21:05:15.076Z,2
2022-09-15T21:35:34.369Z,2.6
2022-09-15T22:05:52.502Z,1.4
2022-09-15T22:36:09.930Z,2.2
2022-09-15T23:06:28.192Z,1.4
2022-09-15T23:36:46.274Z,1.5
