createdAt,value
2018-10-05T00:01:23.003Z,30.33
2018-10-05T00:03:54.887Z,31.20
2018-10-05T00:06:26.697Z,30.70
2018-10-05T00:08:58.482Z,34.57
2018-10-05T00:11:30.319Z,32.37
2018-10-05T00:14:02.851Z,30.60
2018-10-05T00:16:34.847Z,31.83
2018-10-05T00:19:06.509Z,32.70
2018-10-05T00:21:38.234Z,34.87
2018-10-05T00:24:10.494Z,34.13
2018-10-05T00:26:42.205Z,35.70
2018-10-05T00:29:13.875Z,34.73
2018-10-05T00:31:46.401Z,32.53
2018-10-05T00:34:18.284Z,35.40
2018-10-05T00:36:49.930Z,33.67
2018-10-05T00:39:21.823Z,33.93
2018-10-05T00:41:53.578Z,30.90
2018-10-05T00:44:25.414Z,33.80
2018-10-05T00:46:57.291Z,32.77
2018-10-05T00:49:28.958Z,31.70
2018-10-05T00:52:01.569Z,33.83
2018-10-05T00:54:33.154Z,33.70
2018-10-05T00:57:04.817Z,36.10
2018-10-05T00:59:37.153Z,34.00
2018-10-05T01:02:08.642Z,34.77
2018-10-05T01:04:40.467Z,32.57
2018-10-05T01:07:12.281Z,31.90
2018-10-05T01:09:44.945Z,33.47
2018-10-05T01:12:17.671Z,32.93
2018-10-05T01:14:49.288Z,33.90
2018-10-05T01:17:21.092Z,33.60
2018-10-05T01:19:53.077Z,32.87
2018-10-05T01:22:24.739Z,34.67
2018-10-05T01:24:56.405Z,34.40
2018-10-05T01:27:28.314Z,34.70
2018-10-05T01:30:00.334Z,36.33
2018-10-05T01:32:31.969Z,33.10
2018-10-05T01:35:03.703Z,34.73
2018-10-05T01:37:35.749Z,34.70
2018-10-05T01:40:07.596Z,33.87
2018-10-05T01:42:39.883Z,35.47
2018-10-05T01:45:11.634Z,34.87
2018-10-05T01:47:43.496Z,36.57
2018-10-05T01:50:15.371Z,36.20
2018-10-05T01:52:47.946Z,34.87
2018-10-05T01:55:19.681Z,38.37
2018-10-05T01:57:51.595Z,36.87
2018-10-05T02:00:23.246Z,36.20
2018-10-05T02:02:55.253Z,34.77
2018-10-05T02:05:27.324Z,39.00
2018-10-05T02:08:00.026Z,38.80
2018-10-05T02:10:31.606Z,36.30
2018-10-05T02:13:03.366Z,39.23
2018-10-05T02:15:35.080Z,35.40
2018-10-05T02:18:06.756Z,38.27
2018-10-05T02:20:38.444Z,34.70
2018-10-05T02:23:10.138Z,37.03
2018-10-05T02:25:41.996Z,42.37
2018-10-05T02:28:14.404Z,38.43
2018-10-05T02:30:46.164Z,41.40
2018-10-05T02:33:18.097Z,38.10
2018-10-05T02:35:49.952Z,40.70
2018-10-05T02:38:21.705Z,40.30
2018-10-05T02:40:53.684Z,38.80
2018-10-05T02:43:25.501Z,40.37
2018-10-05T02:45:57.454Z,40.40
2018-10-05T02:48:28.982Z,39.77
2018-10-05T02:51:00.674Z,42.30
2018-10-05T02:53:32.522Z,43.83
2018-10-05T02:56:04.140Z,42.33
2018-10-05T02:58:36.004Z,41.83
2018-10-05T03:01:18.198Z,40.03
2018-10-05T03:03:50.296Z,40.53
2018-10-05T03:06:21.948Z,41.87
2018-10-05T03:08:53.580Z,42.13
2018-10-05T03:11:25.497Z,41.77
2018-10-05T03:13:57.346Z,42.80
2018-10-05T03:16:29.228Z,44.00
2018-10-05T03:19:01.410Z,42.57
2018-10-05T03:21:33.100Z,44.43
2018-10-05T03:24:04.778Z,42.00
2018-10-05T03:26:36.859Z,45.87
2018-10-05T03:29:09.584Z,44.83
2018-10-05T03:31:41.366Z,45.00
2018-10-05T03:34:13.061Z,43.97
2018-10-05T03:36:44.926Z,45.07
2018-10-05T03:39:17.435Z,44.33
2018-10-05T03:41:49.182Z,42.40
2018-10-05T03:44:20.887Z,44.70
2018-10-05T03:46:53.536Z,43.33
2018-10-05T03:49:25.993Z,44.20
2018-10-05T03:51:57.693Z,46.43
2018-10-05T03:54:29.517Z,45.97
2018-10-05T03:57:01.372Z,46.90
2018-10-05T03:59:33.248Z,44.73
2018-10-05T04:02:05.197Z,53.63
2018-10-05T04:04:36.970Z,47.57
2018-10-05T04:07:08.635Z,49.13
2018-10-05T04:09:40.460Z,49.03
2018-10-05T04:12:12.146Z,49.30
2018-10-05T04:14:43.768Z,48.40
2018-10-05T04:17:16.463Z,49.20
2018-10-05T04:19:48.194Z,47.20
2018-10-05T04:22:22.893Z,48.50
2018-10-05T04:24:55.417Z,51.30
2018-10-05T04:27:27.447Z,50.43
2018-10-05T04:29:59.503Z,51.90
2018-10-05T04:32:31.105Z,50.27
2018-10-05T04:35:02.755Z,54.10
2018-10-05T04:37:34.691Z,51.03
2018-10-05T04:40:06.463Z,48.67
2018-10-05T04:42:38.292Z,52.40
2018-10-05T04:45:10.225Z,53.90
2018-10-05T04:47:41.870Z,55.53
2018-10-05T04:50:13.635Z,53.83
2018-10-05T04:52:45.291Z,52.60
2018-10-05T04:55:16.989Z,53.77
2018-10-05T04:57:48.852Z,57.50
2018-10-05T05:00:20.685Z,54.80
2018-10-05T05:02:53.425Z,54.20
2018-10-05T05:05:25.442Z,53.43
2018-10-05T05:07:58.156Z,55.33
2018-10-05T05:10:29.758Z,52.50
2018-10-05T05:13:01.505Z,52.60
2018-10-05T05:15:33.407Z,56.57
2018-10-05T05:18:05.450Z,56.40
2018-10-05T05:20:37.186Z,53.63
2018-10-05T05:23:09.154Z,57.10
2018-10-05T05:25:41.304Z,56.30
2018-10-05T05:28:13.201Z,54.47
2018-10-05T05:30:45.575Z,52.23
2018-10-05T05:33:17.222Z,55.70
2018-10-05T05:35:48.998Z,52.20
2018-10-05T05:38:20.773Z,54.60
2018-10-05T05:40:52.609Z,51.90
2018-10-05T05:43:25.236Z,51.47
2018-10-05T05:45:57.264Z,53.00
2018-10-05T05:48:28.964Z,48.97
2018-10-05T05:51:00.804Z,47.87
2018-10-05T05:53:32.944Z,47.97
2018-10-05T05:56:04.658Z,47.30
2018-10-05T05:58:36.352Z,48.67
2018-10-05T06:01:09.071Z,45.90
2018-10-05T06:03:40.714Z,48.87
2018-10-05T06:06:12.368Z,48.90
2018-10-05T06:08:44.316Z,46.57
2018-10-05T06:11:17.018Z,46.07
2018-10-05T06:13:49.587Z,45.67
2018-10-05T06:16:22.321Z,47.70
2018-10-05T06:18:54.932Z,46.93
2018-10-05T06:21:26.502Z,47.07
2018-10-05T06:23:58.225Z,47.70
2018-10-05T06:26:30.532Z,45.47
2018-10-05T06:29:02.319Z,42.33
2018-10-05T06:31:34.947Z,40.97
2018-10-05T06:34:06.621Z,40.13
2018-10-05T06:36:38.457Z,41.70
2018-10-05T06:39:16.128Z,43.10
2018-10-05T06:41:47.945Z,44.37
2018-10-05T06:44:20.724Z,41.00
2018-10-05T06:46:53.296Z,44.50
2018-10-05T06:49:25.317Z,42.60
2018-10-05T06:51:56.989Z,43.33
2018-10-05T06:54:28.770Z,43.17
2018-10-05T06:57:00.482Z,45.17
2018-10-05T06:59:32.077Z,43.47
2018-10-05T07:02:03.843Z,41.80
2018-10-05T07:04:35.627Z,40.93
2018-10-05T07:07:08.149Z,44.07
2018-10-05T07:09:40.017Z,44.20
2018-10-05T07:12:11.735Z,43.50
2018-10-05T07:14:43.378Z,44.47
2018-10-05T07:17:15.305Z,44.10
2018-10-05T07:19:47.223Z,52.60
2018-10-05T07:22:21.366Z,54.37
2018-10-05T07:24:57.226Z,53.57
2018-10-05T07:27:30.067Z,59.50
2018-10-05T07:30:03.529Z,52.17
2018-10-05T07:32:36.495Z,52.63
2018-10-05T07:35:09.828Z,50.17
2018-10-05T07:37:42.607Z,47.67
2018-10-05T07:40:15.570Z,49.90
2018-10-05T07:42:47.138Z,49.40
2018-10-05T07:45:19.417Z,49.93
2018-10-05T07:47:51.217Z,48.27
2018-10-05T07:50:22.859Z,49.70
2018-10-05T07:52:55.630Z,51.63
2018-10-05T07:55:27.828Z,44.33
2018-10-05T07:57:59.573Z,48.30
2018-10-05T08:00:31.383Z,48.60
2018-10-05T08:03:03.271Z,47.30
2018-10-05T08:05:35.897Z,46.87
2018-10-05T08:08:07.963Z,42.53
2018-10-05T08:10:39.939Z,43.80
2018-10-05T08:13:14.914Z,44.93
2018-10-05T08:15:47.878Z,43.80
2018-10-05T08:18:21.496Z,44.10
2018-10-05T08:20:53.624Z,45.67
2018-10-05T08:23:25.639Z,43.43
2018-10-05T08:25:57.507Z,44.70
2018-10-05T08:28:29.435Z,40.27
2018-10-05T08:31:01.449Z,43.03
2018-10-05T08:33:35.156Z,42.83
2018-10-05T08:36:07.961Z,41.33
2018-10-05T08:38:39.986Z,41.87
2018-10-05T08:41:12.013Z,41.43
2018-10-05T08:43:43.757Z,41.90
2018-10-05T08:46:16.519Z,40.87
2018-10-05T08:48:49.063Z,41.13
2018-10-05T08:51:20.895Z,41.07
2018-10-05T08:53:52.868Z,43.40
2018-10-05T08:56:25.688Z,41.60
2018-10-05T08:58:58.171Z,41.30
2018-10-05T09:01:30.034Z,42.57
2018-10-05T09:04:01.728Z,43.73
2018-10-05T09:06:33.520Z,38.47
2018-10-05T09:09:05.836Z,43.63
2018-10-05T09:11:40.012Z,42.50
2018-10-05T09:14:13.793Z,42.60
2018-10-05T09:16:45.714Z,41.60
2018-10-05T09:19:17.393Z,41.80
2018-10-05T09:21:50.035Z,43.40
2018-10-05T09:24:22.272Z,41.40
2018-10-05T09:26:54.009Z,42.73
2018-10-05T09:29:25.865Z,38.97
2018-10-05T09:31:57.666Z,42.57
2018-10-05T09:34:29.574Z,41.23
2018-10-05T09:37:01.193Z,41.23
2018-10-05T09:39:33.001Z,42.27
2018-10-05T09:42:04.849Z,41.37
2018-10-05T09:44:36.777Z,41.10
2018-10-05T09:47:08.492Z,44.70
2018-10-05T09:49:41.231Z,44.47
2018-10-05T09:52:13.081Z,43.40
2018-10-05T09:54:45.157Z,39.30
2018-10-05T09:57:17.188Z,39.43
2018-10-05T09:59:49.324Z,38.60
2018-10-05T10:02:26.237Z,39.30
2018-10-05T10:04:57.962Z,37.90
2018-10-05T10:07:29.897Z,40.27
2018-10-05T10:10:01.821Z,39.63
2018-10-05T10:12:39.586Z,38.30
2018-10-05T10:15:17.069Z,40.27
2018-10-05T10:17:49.318Z,38.90
2018-10-05T10:20:21.112Z,39.07
2018-10-05T10:22:52.974Z,38.37
2018-10-05T10:25:25.455Z,37.77
2018-10-05T10:27:58.064Z,37.87
2018-10-05T10:30:30.734Z,36.27
2018-10-05T10:33:02.446Z,38.00
2018-10-05T10:35:34.324Z,37.73
2018-10-05T10:38:06.081Z,39.80
2018-10-05T10:40:37.941Z,35.47
2018-10-05T10:43:10.155Z,34.20
2018-10-05T10:45:41.841Z,38.47
2018-10-05T10:48:13.690Z,35.60
2018-10-05T10:50:45.734Z,32.53
2018-10-05T10:53:17.813Z,35.87
2018-10-05T10:55:49.536Z,33.33
2018-10-05T10:58:21.209Z,34.90
2018-10-05T11:00:53.148Z,34.83
2018-10-05T11:03:24.895Z,36.00
2018-10-05T11:05:56.846Z,34.73
2018-10-05T11:08:28.716Z,33.60
2018-10-05T11:11:00.484Z,34.37
2018-10-05T11:13:32.425Z,32.50
2018-10-05T11:16:04.487Z,34.80
2018-10-05T11:18:36.548Z,32.47
2018-10-05T11:21:08.620Z,32.77
2018-10-05T11:23:40.379Z,31.97
2018-10-05T11:26:12.015Z,30.90
2018-10-05T11:28:43.983Z,31.17
2018-10-05T11:31:15.850Z,32.47
2018-10-05T11:33:47.757Z,32.23
2018-10-05T11:36:19.455Z,28.83
2018-10-05T11:38:51.222Z,27.97
2018-10-05T11:41:22.973Z,30.80
2018-10-05T11:43:54.944Z,25.97
2018-10-05T11:46:26.963Z,28.10
2018-10-05T11:48:58.752Z,28.50
2018-10-05T11:51:30.532Z,29.37
2018-10-05T11:54:02.245Z,29.20
2018-10-05T11:56:33.891Z,26.30
2018-10-05T11:59:05.696Z,27.53
2018-10-05T12:01:37.663Z,27.60
2018-10-05T12:04:09.441Z,27.67
2018-10-05T12:06:41.991Z,25.93
2018-10-05T12:09:13.699Z,26.00
2018-10-05T12:11:45.686Z,24.80
2018-10-05T12:14:17.361Z,28.00
2018-10-05T12:16:49.516Z,27.03
2018-10-05T12:19:21.345Z,25.63
2018-10-05T12:21:54.327Z,24.20
2018-10-05T12:24:27.077Z,25.30
2018-10-05T12:27:00.257Z,27.30
2018-10-05T12:29:33.193Z,28.00
2018-10-05T12:32:05.430Z,25.37
2018-10-05T12:34:37.172Z,24.97
2018-10-05T12:37:08.779Z,24.77
2018-10-05T12:39:40.440Z,24.93
2018-10-05T12:42:12.303Z,22.37
2018-10-05T12:44:44.855Z,24.40
2018-10-05T12:47:17.408Z,24.20
2018-10-05T12:49:50.022Z,22.97
2018-10-05T12:52:22.644Z,24.03
2018-10-05T12:54:54.610Z,22.97
2018-10-05T12:57:26.556Z,24.13
2018-10-05T12:59:58.465Z,22.50
2018-10-05T13:02:30.399Z,22.70
2018-10-05T13:05:02.211Z,21.27
2018-10-05T13:07:34.248Z,21.50
2018-10-05T13:10:06.125Z,22.57
2018-10-05T13:12:37.958Z,22.60
2018-10-05T13:15:09.726Z,23.77
2018-10-05T13:17:41.946Z,21.03
2018-10-05T13:20:13.622Z,23.20
2018-10-05T13:22:45.523Z,21.37
2018-10-05T13:25:17.318Z,21.27
2018-10-05T13:27:49.141Z,21.80
2018-10-05T13:30:20.874Z,22.00
2018-10-05T13:32:53.053Z,21.57
2018-10-05T13:35:24.949Z,20.63
2018-10-05T13:37:56.868Z,18.20
2018-10-05T13:40:28.626Z,22.90
2018-10-05T13:43:00.320Z,21.20
2018-10-05T13:45:32.149Z,21.60
2018-10-05T13:48:04.043Z,20.93
2018-10-05T13:50:36.568Z,21.83
2018-10-05T13:53:08.388Z,21.97
2018-10-05T13:55:40.269Z,20.40
2018-10-05T13:58:12.402Z,21.63
2018-10-05T14:00:45.242Z,20.00
2018-10-05T14:03:17.344Z,21.20
2018-10-05T14:05:49.195Z,21.63
2018-10-05T14:08:21.044Z,21.97
2018-10-05T14:10:53.802Z,22.80
2018-10-05T14:13:25.841Z,20.63
2018-10-05T14:15:57.774Z,22.80
2018-10-05T14:18:29.660Z,21.07
2018-10-05T14:21:01.367Z,21.73
2018-10-05T14:23:33.420Z,20.50
2018-10-05T14:26:05.251Z,22.67
2018-10-05T14:28:37.217Z,20.47
2018-10-05T14:31:09.039Z,20.93
2018-10-05T14:33:40.948Z,22.80
2018-10-05T14:36:12.943Z,20.33
2018-10-05T14:38:44.613Z,19.07
2018-10-05T14:41:16.587Z,18.63
2018-10-05T14:43:48.269Z,18.47
2018-10-05T14:46:20.028Z,19.73
2018-10-05T14:48:52.634Z,19.33
2018-10-05T14:51:24.717Z,17.63
2018-10-05T14:53:56.477Z,17.90
2018-10-05T14:56:28.445Z,19.07
2018-10-05T14:59:01.074Z,16.50
2018-10-05T15:01:32.629Z,16.70
2018-10-05T15:04:04.502Z,15.97
2018-10-05T15:06:36.406Z,16.63
2018-10-05T15:09:08.384Z,15.73
2018-10-05T15:11:40.224Z,17.00
2018-10-05T15:14:12.660Z,15.03
2018-10-05T15:16:44.611Z,15.10
2018-10-05T15:19:16.509Z,16.70
2018-10-05T15:21:48.163Z,15.10
2018-10-05T15:24:20.119Z,14.70
2018-10-05T15:26:51.905Z,15.63
2018-10-05T15:29:23.620Z,15.67
2018-10-05T15:31:55.301Z,14.40
2018-10-05T15:34:27.259Z,13.03
2018-10-05T15:36:59.153Z,13.00
2018-10-05T15:39:31.019Z,12.90
2018-10-05T15:42:03.017Z,14.30
2018-10-05T15:44:34.734Z,13.93
2018-10-05T15:47:07.999Z,12.40
2018-10-05T15:49:40.435Z,12.30
2018-10-05T15:52:12.225Z,12.53
2018-10-05T15:54:44.091Z,12.40
2018-10-05T15:57:15.935Z,10.60
2018-10-05T15:59:47.668Z,12.57
2018-10-05T16:02:20.231Z,11.00
2018-10-05T16:04:51.968Z,11.90
2018-10-05T16:07:23.810Z,12.13
2018-10-05T16:09:55.478Z,10.97
2018-10-05T16:12:27.352Z,10.10
2018-10-05T16:14:59.306Z,10.73
2018-10-05T16:17:31.242Z,9.53
2018-10-05T16:20:03.869Z,10.80
2018-10-05T16:22:35.486Z,10.43
2018-10-05T16:25:07.499Z,10.10
2018-10-05T16:27:39.170Z,8.77
2018-10-05T16:30:11.290Z,9.63
2018-10-05T16:32:43.018Z,10.00
2018-10-05T16:35:15.767Z,10.13
2018-10-05T16:37:47.703Z,10.10
2018-10-05T16:40:19.642Z,8.70
2018-10-05T16:42:51.442Z,9.37
2018-10-05T16:45:23.257Z,9.20
2018-10-05T16:47:55.262Z,8.40
2018-10-05T16:50:28.038Z,9.20
2018-10-05T16:53:00.616Z,8.87
2018-10-05T16:55:33.202Z,9.20
2018-10-05T16:58:05.578Z,10.20
2018-10-05T17:00:37.625Z,9.23
2018-10-05T17:03:09.394Z,9.13
2018-10-05T17:05:41.160Z,8.83
2018-10-05T17:08:13.262Z,8.80
2018-10-05T17:10:45.499Z,9.37
2018-10-05T17:13:18.174Z,8.63
2018-10-05T17:15:50.322Z,8.70
2018-10-05T17:18:22.182Z,9.00
2018-10-05T17:20:54.266Z,79.33
2018-10-05T17:23:26.534Z,10.50
2018-10-05T17:25:59.201Z,49.50
2018-10-05T17:28:31.290Z,25.03
2018-10-05T17:31:03.019Z,20.50
2018-10-05T17:33:35.087Z,17.33
2018-10-05T17:36:07.870Z,16.10
2018-10-05T17:38:39.928Z,14.47
2018-10-05T17:41:13.652Z,13.13
2018-10-05T17:43:45.695Z,13.27
2018-10-05T17:46:17.623Z,11.80
2018-10-05T17:48:49.691Z,10.73
2018-10-05T17:51:21.386Z,10.67
2018-10-05T17:53:53.136Z,10.47
2018-10-05T17:56:25.826Z,9.70
2018-10-05T17:58:57.830Z,9.93
2018-10-05T18:01:30.006Z,8.40
2018-10-05T18:04:02.083Z,8.70
2018-10-05T18:06:34.721Z,9.83
2018-10-05T18:09:07.748Z,8.73
2018-10-05T18:11:39.693Z,7.43
2018-10-05T18:14:11.639Z,7.20
2018-10-05T18:16:43.629Z,6.50
2018-10-05T18:19:15.385Z,7.00
2018-10-05T18:21:47.290Z,7.20
2018-10-05T18:24:19.967Z,6.30
2018-10-05T18:26:51.819Z,8.30
2018-10-05T18:29:23.733Z,7.47
2018-10-05T18:31:56.375Z,7.10
2018-10-05T18:34:28.451Z,7.30
2018-10-05T18:37:00.202Z,6.07
2018-10-05T18:39:32.007Z,8.13
2018-10-05T18:42:03.788Z,6.53
2018-10-05T18:44:35.767Z,6.27
2018-10-05T18:47:08.022Z,6.90
2018-10-05T18:49:39.976Z,7.27
2018-10-05T18:52:12.014Z,7.83
2018-10-05T18:54:43.805Z,8.00
2018-10-05T18:57:19.139Z,8.27
2018-10-05T18:59:51.051Z,9.63
2018-10-05T19:02:23.321Z,7.77
2018-10-05T19:04:55.294Z,9.00
2018-10-05T19:07:27.120Z,7.30
2018-10-05T19:09:59.092Z,6.93
2018-10-05T19:12:31.873Z,7.07
2018-10-05T19:15:03.452Z,7.30
2018-10-05T19:17:35.300Z,6.37
2018-10-05T19:20:07.667Z,6.40
2018-10-05T19:22:39.458Z,7.77
2018-10-05T19:25:11.365Z,5.13
2018-10-05T19:27:43.024Z,5.63
2018-10-05T19:30:14.791Z,6.60
2018-10-05T19:32:46.855Z,5.90
2018-10-05T19:35:18.655Z,5.87
2018-10-05T19:37:50.595Z,6.40
2018-10-05T19:40:22.253Z,5.10
2018-10-05T19:42:54.068Z,5.40
2018-10-05T19:45:26.050Z,5.57
2018-10-05T19:47:58.086Z,5.67
2018-10-05T19:50:30.908Z,5.57
2018-10-05T19:53:03.225Z,5.60
2018-10-05T19:55:35.827Z,7.43
2018-10-05T19:58:07.491Z,6.33
2018-10-05T20:00:39.189Z,7.37
2018-10-05T20:03:11.126Z,6.13
2018-10-05T20:05:43.211Z,7.33
2018-10-05T20:08:15.133Z,7.07
2018-10-05T20:10:47.112Z,7.00
2018-10-05T20:13:18.850Z,7.00
2018-10-05T20:15:50.761Z,5.20
2018-10-05T20:18:22.908Z,6.83
2018-10-05T20:20:54.914Z,6.60
2018-10-05T20:23:27.167Z,7.70
2018-10-05T20:25:58.978Z,7.90
2018-10-05T20:28:30.970Z,7.53
2018-10-05T20:31:02.964Z,7.03
2018-10-05T20:33:35.106Z,7.23
2018-10-05T20:36:07.117Z,6.93
2018-10-05T20:38:39.068Z,6.63
2018-10-05T20:41:10.969Z,6.43
2018-10-05T20:43:42.591Z,5.63
2018-10-05T20:46:14.612Z,6.60
2018-10-05T20:48:46.223Z,5.77
2018-10-05T20:51:17.878Z,6.30
2018-10-05T20:53:49.748Z,6.77
2018-10-05T20:56:21.595Z,6.07
2018-10-05T20:58:53.437Z,6.73
2018-10-05T21:01:25.542Z,6.60
2018-10-05T21:03:57.230Z,7.73
2018-10-05T21:06:29.143Z,7.30
2018-10-05T21:09:01.173Z,7.47
2018-10-05T21:11:32.919Z,6.70
2018-10-05T21:14:04.873Z,7.60
2018-10-05T21:16:37.613Z,6.90
2018-10-05T21:19:09.638Z,7.60
2018-10-05T21:21:41.938Z,6.27
2018-10-05T21:24:14.053Z,6.20
2018-10-05T21:26:45.976Z,6.70
2018-10-05T21:29:18.636Z,6.83
2018-10-05T21:31:51.284Z,7.40
2018-10-05T21:34:23.016Z,6.70
2018-10-05T21:36:54.836Z,7.70
2018-10-05T21:39:26.661Z,7.80
2018-10-05T21:41:58.417Z,8.90
2018-10-05T21:44:31.052Z,8.77
2018-10-05T21:47:03.860Z,8.40
2018-10-05T21:49:35.831Z,8.27
2018-10-05T21:52:07.904Z,8.20
2018-10-05T21:54:39.584Z,8.97
2018-10-05T21:57:11.508Z,8.00
2018-10-05T21:59:43.305Z,7.90
2018-10-05T22:02:15.151Z,8.50
2018-10-05T22:04:47.224Z,7.90
2018-10-05T22:07:19.081Z,8.93
2018-10-05T22:09:51.470Z,10.13
2018-10-05T22:12:23.582Z,10.20
2018-10-05T22:14:56.219Z,9.70
2018-10-05T22:17:28.519Z,10.20
2018-10-05T22:20:00.414Z,9.20
2018-10-05T22:22:32.993Z,8.80
2018-10-05T22:25:04.724Z,8.37
2018-10-05T22:27:36.641Z,9.90
2018-10-05T22:30:08.942Z,9.27
2018-10-05T22:32:40.891Z,9.07
2018-10-05T22:35:12.767Z,10.33
2018-10-05T22:37:44.597Z,9.13
2018-10-05T22:40:16.256Z,9.47
2018-10-05T22:42:48.021Z,9.50
2018-10-05T22:45:19.702Z,8.80
2018-10-05T22:47:51.346Z,9.90
2018-10-05T22:50:23.093Z,9.20
2018-10-05T22:52:54.762Z,9.00
2018-10-05T22:55:26.589Z,8.40
2018-10-05T22:57:58.283Z,8.83
2018-10-05T23:00:30.157Z,8.53
2018-10-05T23:03:02.372Z,9.40
2018-10-05T23:05:34.059Z,7.77
2018-10-05T23:08:05.827Z,8.00
2018-10-05T23:10:37.902Z,10.17
2018-10-05T23:13:09.640Z,10.23
2018-10-05T23:15:42.259Z,9.23
2018-10-05T23:18:13.839Z,9.93
2018-10-05T23:20:45.512Z,10.50
2018-10-05T23:23:17.163Z,8.30
2018-10-05T23:25:49.021Z,10.23
2018-10-05T23:28:20.897Z,9.70
2018-10-05T23:30:53.661Z,10.73
2018-10-05T23:33:25.445Z,9.87
2018-10-05T23:35:57.161Z,9.10
2018-10-05T23:38:29.124Z,9.20
2018-10-05T23:41:00.891Z,10.50
2018-10-05T23:43:32.652Z,10.10
2018-10-05T23:46:04.211Z,10.13
2018-10-05T23:48:35.879Z,9.20
2018-10-05T23:51:07.653Z,8.63
2018-10-05T23:53:39.405Z,9.70
2018-10-05T23:56:12.043Z,9.97
2018-10-05T23:58:44.114Z,9.37
