createdAt,value
2022-10-04T00:00:00.313Z,7.8
2022-10-04T00:05:00.374Z,7.6
2022-10-04T00:10:00.453Z,7.6
2022-10-04T00:15:00.381Z,7.4
2022-10-04T00:20:00.425Z,7.3
2022-10-04T00:25:00.362Z,7.2
2022-10-04T00:30:00.429Z,7.1
2022-10-04T00:35:00.367Z,7.1
2022-10-04T00:40:00.401Z,7
2022-10-04T00:45:00.346Z,7
2022-10-04T00:50:00.396Z,7.1
2022-10-04T00:55:00.363Z,7.1
2022-10-04T01:00:00.370Z,7.1
2022-10-04T01:05:00.374Z,7.1
2022-10-04T01:10:00.370Z,7.2
2022-10-04T01:15:00.372Z,7.1
2022-10-04T01:20:00.387Z,7.1
2022-10-04T01:25:00.384Z,7
2022-10-04T01:30:00.382Z,6.9
2022-10-04T01:35:00.310Z,6.8
2022-10-04T01:40:00.310Z,6.6
2022-10-04T01:45:00.297Z,6.6
2022-10-04T01:50:00.295Z,6.6
2022-10-04T01:55:00.295Z,6.5
2022-10-04T02:00:00.309Z,6.4
2022-10-04T02:05:01.377Z,6.4
2022-10-04T02:10:01.324Z,6.4
2022-10-04T02:15:01.285Z,6.4
2022-10-04T02:20:01.306Z,6.3
2022-10-04T02:25:01.298Z,6.4
2022-10-04T02:30:01.325Z,6.4
2022-10-04T02:35:01.303Z,6.4
2022-10-04T02:40:01.327Z,6.4
2022-10-04T02:45:01.324Z,6.4
2022-10-04T02:50:01.340Z,6.3
2022-10-04T02:55:01.343Z,6.3
2022-10-04T03:00:01.347Z,6.3
2022-10-04T03:05:01.333Z,6.3
2022-10-04T03:10:01.344Z,6.3
2022-10-04T03:15:01.400Z,6.4
2022-10-04T03:20:01.389Z,6.4
2022-10-04T03:25:01.382Z,6.4
2022-10-04T03:30:01.383Z,6.4
2022-10-04T03:35:01.363Z,6.3
2022-10-04T03:40:01.393Z,6.4
2022-10-04T03:45:01.364Z,6.4
2022-10-04T03:50:01.376Z,6.4
2022-10-04T03:55:01.385Z,6.4
2022-10-04T04:00:01.414Z,6.3
2022-10-04T04:05:01.398Z,6.2
2022-10-04T04:10:01.411Z,6.2
2022-10-04T04:15:01.418Z,6.1
2022-10-04T04:20:06.137Z,6.1
2022-10-04T04:25:01.419Z,6.1
2022-10-04T04:30:01.444Z,6.1
2022-10-04T04:35:01.424Z,6.1
2022-10-04T04:40:00.152Z,6.1
2022-10-04T04:45:00.349Z,6.1
2022-10-04T04:50:00.189Z,6.1
2022-10-04T04:55:00.188Z,6.1
2022-10-04T05:00:00.218Z,6.1
2022-10-04T05:05:00.215Z,6.1
2022-10-04T05:10:00.198Z,6.2
2022-10-04T05:15:00.225Z,6.1
2022-10-04T05:20:00.203Z,6.1
2022-10-04T05:25:00.207Z,6.1
2022-10-04T05:30:00.263Z,6.1
2022-10-04T05:35:00.244Z,6.1
2022-10-04T05:40:00.237Z,6.1
2022-10-04T05:45:00.255Z,6.1
2022-10-04T05:50:00.246Z,6.1
2022-10-04T05:55:00.269Z,6.1
2022-10-04T06:00:04.183Z,6.1
2022-10-04T06:05:00.273Z,6.2
2022-10-04T06:10:00.255Z,6.2
2022-10-04T06:15:00.286Z,6.3
2022-10-04T06:20:00.280Z,6.4
2022-10-04T06:25:00.295Z,6.6
2022-10-04T06:30:00.299Z,6.7
2022-10-04T06:35:00.291Z,6.9
2022-10-04T06:40:00.299Z,7.1
2022-10-04T06:45:00.316Z,7.2
2022-10-04T06:50:00.370Z,7.4
2022-10-04T06:55:00.315Z,7.5
2022-10-04T07:00:00.328Z,7.6
2022-10-04T07:05:08.557Z,7.8
2022-10-04T07:10:00.365Z,7.9
2022-10-04T07:15:00.356Z,8.1
2022-10-04T07:20:00.337Z,8.3
2022-10-04T07:25:00.346Z,8.6
2022-10-04T07:30:00.344Z,8.8
2022-10-04T07:35:00.364Z,9.1
2022-10-04T07:40:00.351Z,9.3
2022-10-04T07:45:00.377Z,9.6
2022-10-04T07:50:00.366Z,10
2022-10-04T07:55:00.378Z,10.4
2022-10-04T08:00:00.383Z,10.6
2022-10-04T08:05:00.384Z,10.7
2022-10-04T08:10:00.414Z,10.8
2022-10-04T08:15:00.422Z,10.8
2022-10-04T08:20:00.396Z,10.9
2022-10-04T08:25:00.408Z,10.9
2022-10-04T08:30:00.410Z,11.1
2022-10-04T08:35:00.413Z,11.4
2022-10-04T08:40:00.421Z,11.8
2022-10-04T08:45:00.416Z,12.1
2022-10-04T08:50:00.418Z,12.4
2022-10-04T08:55:00.420Z,12.6
2022-10-04T09:00:00.476Z,12.7
2022-10-04T09:05:00.441Z,12.8
2022-10-04T09:10:00.439Z,12.9
2022-10-04T09:15:00.475Z,12.8
2022-10-04T09:20:19.742Z,12.8
2022-10-04T09:25:00.478Z,12.9
2022-10-04T09:30:00.457Z,12.9
2022-10-04T09:35:00.490Z,13.1
2022-10-04T09:40:00.495Z,13.4
2022-10-04T09:45:00.496Z,13.7
2022-10-04T09:50:00.494Z,13.8
2022-10-04T09:55:00.495Z,13.9
2022-10-04T10:00:00.505Z,14.1
2022-10-04T10:05:00.515Z,14.3
2022-10-04T10:10:00.540Z,14.5
2022-10-04T10:15:00.545Z,14.4
2022-10-04T10:20:00.526Z,14.6
2022-10-04T10:25:00.529Z,14.8
2022-10-04T10:30:00.542Z,14.9
2022-10-04T10:35:00.439Z,14.9
2022-10-04T10:40:00.288Z,15
2022-10-04T10:45:00.147Z,14.9
2022-10-04T10:50:00.139Z,14.7
2022-10-04T10:55:00.134Z,14.8
2022-10-04T11:00:00.145Z,15.1
2022-10-04T11:05:00.138Z,15.2
2022-10-04T11:10:00.189Z,15.5
2022-10-04T11:15:00.136Z,15.7
2022-10-04T11:20:00.216Z,15.7
2022-10-04T11:25:00.181Z,15.7
2022-10-04T11:30:00.149Z,15.9
2022-10-04T11:35:00.200Z,16.1
2022-10-04T11:40:00.197Z,16
2022-10-04T11:45:00.180Z,15.9
2022-10-04T11:50:00.186Z,15.9
2022-10-04T11:55:00.193Z,15.9
2022-10-04T12:00:00.232Z,15.9
2022-10-04T12:05:00.298Z,16.1
2022-10-04T12:10:01.220Z,16.2
2022-10-04T12:15:00.218Z,16.2
2022-10-04T12:20:00.234Z,16.2
2022-10-04T12:25:00.234Z,16.4
2022-10-04T12:30:00.259Z,16.6
2022-10-04T12:35:00.245Z,16.5
2022-10-04T12:40:00.243Z,16.6
2022-10-04T12:45:00.255Z,16.7
2022-10-04T12:50:00.254Z,16.9
2022-10-04T12:55:00.250Z,16.9
2022-10-04T13:00:00.266Z,16.8
2022-10-04T13:05:00.275Z,16.6
2022-10-04T13:10:22.962Z,16.6
2022-10-04T13:15:00.302Z,16.6
2022-10-04T13:20:00.310Z,16.7
2022-10-04T13:25:00.308Z,16.6
2022-10-04T13:30:00.327Z,16.3
2022-10-04T13:35:00.297Z,16.3
2022-10-04T13:40:00.309Z,16.2
2022-10-04T13:45:00.316Z,16.2
2022-10-04T13:50:00.313Z,16.3
2022-10-04T13:55:00.309Z,16.3
2022-10-04T14:00:00.322Z,16.2
2022-10-04T14:05:00.326Z,16.2
2022-10-04T14:10:00.329Z,16
2022-10-04T14:15:00.343Z,15.9
2022-10-04T14:20:00.440Z,15.9
2022-10-04T14:25:00.452Z,15.9
2022-10-04T14:30:00.440Z,15.9
2022-10-04T14:35:00.532Z,15.9
2022-10-04T14:40:00.481Z,15.9
2022-10-04T14:45:00.364Z,15.8
2022-10-04T14:50:01.047Z,15.8
2022-10-04T14:55:04.021Z,15.9
2022-10-04T15:00:02.188Z,15.9
2022-10-04T15:05:00.584Z,15.8
2022-10-04T15:10:00.613Z,15.7
2022-10-04T15:15:00.385Z,15.6
2022-10-04T15:20:00.555Z,15.6
2022-10-04T15:25:00.544Z,15.4
2022-10-04T15:30:00.412Z,15.3
2022-10-04T15:35:00.527Z,15.2
2022-10-04T15:40:00.525Z,15.1
2022-10-04T15:45:00.542Z,14.9
2022-10-04T15:50:00.486Z,14.8
2022-10-04T15:55:00.537Z,14.6
2022-10-04T16:00:00.545Z,14.4
2022-10-04T16:05:00.575Z,14.3
2022-10-04T16:10:00.496Z,14.1
2022-10-04T16:15:00.505Z,14.1
2022-10-04T16:20:00.469Z,13.9
2022-10-04T16:25:00.465Z,13.8
2022-10-04T16:30:25.026Z,13.6
2022-10-04T16:35:00.358Z,13.4
2022-10-04T16:40:00.304Z,13.2
2022-10-04T16:45:00.127Z,13
2022-10-04T16:50:00.171Z,12.8
2022-10-04T16:55:00.154Z,12.5
2022-10-04T17:00:00.158Z,12.2
2022-10-04T17:05:00.127Z,11.9
2022-10-04T17:10:00.139Z,11.7
2022-10-04T17:15:00.244Z,11.5
2022-10-04T17:20:00.123Z,11.3
2022-10-04T17:25:00.147Z,11.1
2022-10-04T17:30:00.195Z,10.8
2022-10-04T17:35:00.130Z,10.6
2022-10-04T17:40:01.584Z,10.5
2022-10-04T17:45:00.195Z,10.2
2022-10-04T17:50:00.173Z,10.1
2022-10-04T17:55:00.185Z,9.9
2022-10-04T18:00:00.206Z,9.9
2022-10-04T18:05:00.208Z,9.9
2022-10-04T18:10:00.255Z,9.8
2022-10-04T18:15:00.232Z,9.6
2022-10-04T18:20:00.201Z,9.5
2022-10-04T18:25:00.216Z,9.4
2022-10-04T18:30:00.242Z,9.2
2022-10-04T18:35:00.228Z,9.1
2022-10-04T18:40:00.274Z,9
2022-10-04T18:45:00.288Z,8.9
2022-10-04T18:50:00.232Z,8.8
2022-10-04T18:55:00.281Z,8.7
2022-10-04T19:00:00.274Z,8.6
2022-10-04T19:05:00.272Z,8.6
2022-10-04T19:10:00.272Z,8.6
2022-10-04T19:15:00.350Z,8.4
2022-10-04T19:20:00.397Z,8.4
2022-10-04T19:25:00.307Z,8.3
2022-10-04T19:30:00.293Z,8.2
2022-10-04T19:35:00.340Z,8.2
2022-10-04T19:40:00.323Z,8.2
2022-10-04T19:45:00.313Z,8.2
2022-10-04T19:50:00.298Z,8.2
2022-10-04T19:55:00.374Z,8.2
2022-10-04T20:00:00.321Z,8.1
2022-10-04T20:05:00.336Z,8.1
2022-10-04T20:10:00.341Z,7.9
2022-10-04T20:15:00.329Z,8
2022-10-04T20:20:00.370Z,7.9
2022-10-04T20:25:00.384Z,7.9
2022-10-04T20:30:00.369Z,7.8
2022-10-04T20:35:00.354Z,7.7
2022-10-04T20:40:00.439Z,7.6
2022-10-04T20:45:00.353Z,7.5
2022-10-04T20:50:00.357Z,7.4
2022-10-04T20:55:00.400Z,7.4
2022-10-04T21:00:00.410Z,7.4
2022-10-04T21:05:00.387Z,7.3
2022-10-04T21:20:00.467Z,7.2
2022-10-04T21:25:00.410Z,7.2
2022-10-04T21:30:00.433Z,7.3
2022-10-04T21:35:00.540Z,7.3
2022-10-04T21:40:00.574Z,7.2
2022-10-04T21:45:00.558Z,7.2
2022-10-04T21:50:00.596Z,7.2
2022-10-04T21:55:00.496Z,7.2
2022-10-04T22:00:00.473Z,7.3
2022-10-04T22:05:00.439Z,7.4
2022-10-04T22:10:00.449Z,7.4
2022-10-04T22:15:00.455Z,7.3
2022-10-04T22:20:00.463Z,7.3
2022-10-04T22:25:00.475Z,7.4
2022-10-04T22:30:00.473Z,7.3
2022-10-04T22:35:00.381Z,7.2
2022-10-04T22:40:00.283Z,7.1
2022-10-04T22:45:00.151Z,7
2022-10-04T22:50:00.178Z,7
2022-10-04T22:55:00.142Z,6.9
2022-10-04T23:00:00.163Z,6.9
2022-10-04T23:05:00.327Z,6.9
2022-10-04T23:10:00.157Z,6.9
2022-10-04T23:15:00.161Z,6.9
2022-10-04T23:20:00.158Z,6.9
2022-10-04T23:25:00.166Z,6.9
2022-10-04T23:30:00.238Z,6.9
2022-10-04T23:35:00.173Z,6.8
2022-10-04T23:40:00.187Z,6.7
2022-10-04T23:45:00.203Z,6.6
2022-10-04T23:50:00.193Z,6.6
2022-10-04T23:55:00.206Z,6.5
