createdAt,value
2023-05-20T00:02:10.402Z,100.00
2023-05-20T00:04:38.669Z,100.00
2023-05-20T00:07:09.427Z,100.00
2023-05-20T00:09:37.800Z,100.00
2023-05-20T00:12:06.890Z,100.00
2023-05-20T00:14:35.599Z,100.00
2023-05-20T00:17:04.121Z,100.00
2023-05-20T00:19:32.373Z,100.00
2023-05-20T00:22:00.561Z,100.00
2023-05-20T00:24:30.338Z,100.00
2023-05-20T00:26:58.729Z,100.00
2023-05-20T00:29:28.966Z,100.00
2023-05-20T00:31:57.361Z,100.00
2023-05-20T00:34:26.115Z,100.00
2023-05-20T00:36:55.795Z,100.00
2023-05-20T00:39:24.263Z,100.00
2023-05-20T00:41:54.132Z,100.00
2023-05-20T00:44:25.125Z,100.00
2023-05-20T00:46:54.705Z,100.00
2023-05-20T00:49:23.955Z,100.00
2023-05-20T00:51:52.566Z,100.00
2023-05-20T00:54:21.216Z,100.00
2023-05-20T00:56:49.877Z,100.00
2023-05-20T00:59:20.326Z,100.00
2023-05-20T01:01:49.575Z,100.00
2023-05-20T01:04:17.970Z,100.00
2023-05-20T01:06:48.129Z,100.00
2023-05-20T01:09:16.704Z,100.00
2023-05-20T01:11:53.169Z,100.00
2023-05-20T01:14:25.267Z,100.00
2023-05-20T01:16:55.542Z,100.00
2023-05-20T01:19:34.272Z,100.00
2023-05-20T01:22:07.350Z,100.00
2023-05-20T01:24:37.902Z,100.00
2023-05-20T01:27:10.703Z,100.00
2023-05-20T01:29:39.201Z,100.00
2023-05-20T01:32:12.829Z,100.00
2023-05-20T01:34:44.132Z,100.00
2023-05-20T01:37:14.218Z,100.00
2023-05-20T01:39:44.726Z,100.00
2023-05-20T01:42:14.292Z,100.00
2023-05-20T01:44:42.681Z,100.00
2023-05-20T01:47:11.066Z,100.00
2023-05-20T01:49:39.554Z,100.00
2023-05-20T01:52:07.998Z,100.00
2023-05-20T01:54:36.586Z,100.00
2023-05-20T01:57:07.302Z,100.00
2023-05-20T01:59:36.537Z,100.00
2023-05-20T02:02:06.614Z,100.00
2023-05-20T02:04:35.105Z,100.00
2023-05-20T02:07:03.396Z,100.00
2023-05-20T02:09:31.942Z,100.00
2023-05-20T02:12:00.369Z,100.00
2023-05-20T02:14:30.646Z,100.00
2023-05-20T02:17:00.350Z,100.00
2023-05-20T02:19:28.877Z,100.00
2023-05-20T02:21:57.645Z,100.00
2023-05-20T02:24:26.306Z,100.00
2023-05-20T02:26:56.068Z,100.00
2023-05-20T02:29:24.448Z,100.00
2023-05-20T02:31:54.373Z,100.00
2023-05-20T02:34:22.858Z,100.00
2023-05-20T02:36:52.079Z,100.00
2023-05-20T02:39:20.466Z,100.00
2023-05-20T02:41:48.879Z,100.00
2023-05-20T02:44:17.161Z,100.00
2023-05-20T02:46:45.589Z,100.00
2023-05-20T02:49:15.522Z,100.00
2023-05-20T02:51:43.992Z,100.00
2023-05-20T02:54:12.421Z,100.00
2023-05-20T02:56:40.992Z,100.00
2023-05-20T02:59:11.326Z,100.00
2023-05-20T03:01:40.781Z,100.00
2023-05-20T03:04:10.417Z,100.00
2023-05-20T03:06:44.866Z,100.00
2023-05-20T03:09:14.357Z,100.00
2023-05-20T03:11:42.968Z,100.00
2023-05-20T03:14:11.424Z,100.00
2023-05-20T03:16:41.969Z,100.00
2023-05-20T03:19:10.468Z,100.00
2023-05-20T03:21:40.678Z,100.00
2023-05-20T03:24:09.106Z,100.00
2023-05-20T03:26:38.766Z,100.00
2023-05-20T03:29:07.190Z,100.00
2023-05-20T03:31:35.790Z,100.00
2023-05-20T03:34:04.161Z,100.00
2023-05-20T03:36:35.034Z,100.00
2023-05-20T03:39:05.231Z,100.00
2023-05-20T03:41:33.952Z,100.00
2023-05-20T03:44:02.848Z,100.00
2023-05-20T03:46:32.887Z,100.00
2023-05-20T03:49:02.477Z,100.00
2023-05-20T03:51:30.900Z,100.00
2023-05-20T03:53:59.381Z,100.00
2023-05-20T03:56:29.724Z,100.00
2023-05-20T03:58:58.488Z,100.00
2023-05-20T04:01:27.442Z,100.00
2023-05-20T04:03:56.003Z,100.00
2023-05-20T04:06:24.855Z,100.00
2023-05-20T04:08:53.693Z,100.00
2023-05-20T04:11:22.021Z,100.00
2023-05-20T04:13:51.925Z,100.00
2023-05-20T04:16:20.390Z,100.00
2023-05-20T04:18:49.236Z,100.00
2023-05-20T04:21:19.068Z,100.00
2023-05-20T04:23:47.614Z,100.00
2023-05-20T04:26:17.289Z,100.00
2023-05-20T04:28:48.956Z,100.00
2023-05-20T04:31:19.205Z,100.00
2023-05-20T04:33:48.451Z,100.00
2023-05-20T04:36:17.585Z,100.00
2023-05-20T04:38:46.276Z,100.00
2023-05-20T04:41:16.264Z,100.00
2023-05-20T04:43:46.048Z,100.00
2023-05-20T04:46:14.578Z,100.00
2023-05-20T04:48:44.951Z,100.00
2023-05-20T04:51:15.703Z,100.00
2023-05-20T04:53:46.278Z,100.00
2023-05-20T04:56:15.683Z,100.00
2023-05-20T04:58:44.354Z,100.00
2023-05-20T05:01:12.970Z,100.00
2023-05-20T05:03:44.262Z,100.00
2023-05-20T05:06:14.437Z,100.00
2023-05-20T05:08:43.124Z,100.00
2023-05-20T05:11:11.567Z,100.00
2023-05-20T05:13:40.952Z,100.00
2023-05-20T05:16:09.768Z,100.00
2023-05-20T05:18:38.166Z,100.00
2023-05-20T05:21:07.657Z,100.00
2023-05-20T05:23:37.126Z,100.00
2023-05-20T05:26:05.597Z,100.00
2023-05-20T05:28:33.784Z,100.00
2023-05-20T05:31:02.408Z,100.00
2023-05-20T05:33:30.809Z,100.00
2023-05-20T05:35:59.515Z,100.00
2023-05-20T05:38:28.898Z,100.00
2023-05-20T05:40:58.769Z,100.00
2023-05-20T05:43:26.954Z,100.00
2023-05-20T05:45:55.492Z,100.00
2023-05-20T05:48:24.067Z,100.00
2023-05-20T05:50:52.614Z,100.00
2023-05-20T05:53:20.820Z,100.00
2023-05-20T05:55:49.049Z,100.00
2023-05-20T05:58:19.121Z,100.00
2023-05-20T06:00:47.252Z,100.00
2023-05-20T06:03:15.878Z,100.00
2023-05-20T06:05:47.581Z,100.00
2023-05-20T06:08:15.939Z,100.00
2023-05-20T06:10:49.222Z,100.00
2023-05-20T06:13:19.486Z,100.00
2023-05-20T06:15:47.513Z,100.00
2023-05-20T06:18:16.269Z,100.00
2023-05-20T06:20:44.402Z,100.00
2023-05-20T06:23:12.958Z,100.00
2023-05-20T06:25:41.230Z,100.00
2023-05-20T06:28:09.447Z,100.00
2023-05-20T06:30:39.067Z,100.00
2023-05-20T06:33:07.355Z,100.00
2023-05-20T06:35:36.394Z,100.00
2023-05-20T06:38:04.933Z,100.00
2023-05-20T06:40:33.530Z,100.00
2023-05-20T06:43:01.830Z,100.00
2023-05-20T06:45:29.969Z,100.00
2023-05-20T06:48:00.670Z,100.00
2023-05-20T06:50:29.680Z,100.00
2023-05-20T06:52:58.276Z,100.00
2023-05-20T06:55:29.065Z,100.00
2023-05-20T06:57:57.192Z,100.00
2023-05-20T07:00:25.545Z,100.00
2023-05-20T07:02:53.810Z,100.00
2023-05-20T07:05:24.624Z,100.00
2023-05-20T07:07:53.051Z,100.00
2023-05-20T07:10:21.456Z,100.00
2023-05-20T07:12:50.998Z,100.00
2023-05-20T07:15:20.334Z,100.00
2023-05-20T07:17:48.805Z,100.00
2023-05-20T07:20:17.373Z,100.00
2023-05-20T07:22:48.919Z,100.00
2023-05-20T07:25:17.675Z,100.00
2023-05-20T07:27:46.429Z,100.00
2023-05-20T07:30:15.278Z,100.00
2023-05-20T07:32:43.502Z,100.00
2023-05-20T07:35:11.772Z,100.00
2023-05-20T07:37:40.243Z,100.00
2023-05-20T07:40:11.598Z,100.00
2023-05-20T07:42:39.804Z,100.00
2023-05-20T07:45:09.425Z,100.00
2023-05-20T07:47:37.947Z,100.00
2023-05-20T07:50:07.019Z,100.00
2023-05-20T07:52:44.186Z,100.00
2023-05-20T07:55:24.701Z,100.00
2023-05-20T07:57:53.145Z,100.00
2023-05-20T08:00:22.146Z,100.00
2023-05-20T08:02:50.838Z,100.00
2023-05-20T08:05:19.233Z,100.00
2023-05-20T08:07:47.713Z,100.00
2023-05-20T08:10:16.415Z,100.00
2023-05-20T08:12:46.226Z,100.00
2023-05-20T08:15:14.751Z,100.00
2023-05-20T08:17:43.847Z,100.00
2023-05-20T08:20:14.703Z,100.00
2023-05-20T08:22:43.241Z,100.00
2023-05-20T08:25:11.888Z,100.00
2023-05-20T08:27:40.197Z,100.00
2023-05-20T08:30:11.971Z,100.00
2023-05-20T08:32:40.219Z,100.00
2023-05-20T08:35:09.808Z,100.00
2023-05-20T08:37:38.133Z,100.00
2023-05-20T08:40:07.031Z,100.00
2023-05-20T08:42:36.987Z,100.00
2023-05-20T08:45:07.173Z,100.00
2023-05-20T08:47:37.172Z,100.00
2023-05-20T08:50:05.566Z,100.00
2023-05-20T08:52:36.959Z,100.00
2023-05-20T08:55:09.756Z,100.00
2023-05-20T08:57:39.592Z,100.00
2023-05-20T09:00:14.445Z,100.00
2023-05-20T09:02:45.032Z,100.00
2023-05-20T09:05:13.586Z,100.00
2023-05-20T09:07:43.807Z,100.00
2023-05-20T09:10:12.699Z,100.00
2023-05-20T09:12:41.122Z,100.00
2023-05-20T09:15:10.577Z,100.00
2023-05-20T09:17:39.315Z,100.00
2023-05-20T09:20:12.159Z,100.00
2023-05-20T09:22:41.275Z,100.00
2023-05-20T09:25:12.702Z,100.00
2023-05-20T09:27:41.816Z,100.00
2023-05-20T09:30:12.927Z,100.00
2023-05-20T09:32:41.397Z,100.00
2023-05-20T09:35:15.892Z,100.00
2023-05-20T09:37:45.608Z,100.00
2023-05-20T09:40:17.749Z,100.00
2023-05-20T09:42:52.418Z,100.00
2023-05-20T09:45:22.385Z,100.00
2023-05-20T09:47:52.818Z,100.00
2023-05-20T09:50:23.836Z,100.00
2023-05-20T09:52:53.652Z,100.00
2023-05-20T09:55:24.795Z,100.00
2023-05-20T09:57:54.862Z,100.00
2023-05-20T10:00:23.294Z,100.00
2023-05-20T10:02:54.818Z,100.00
2023-05-20T10:05:30.317Z,100.00
2023-05-20T10:08:33.058Z,100.00
2023-05-20T10:11:22.129Z,100.00
2023-05-20T10:14:08.084Z,100.00
2023-05-20T10:16:44.550Z,100.00
2023-05-20T10:19:20.830Z,100.00
2023-05-20T10:22:00.425Z,100.00
2023-05-20T10:24:33.626Z,100.00
2023-05-20T10:27:05.166Z,100.00
2023-05-20T10:29:45.170Z,100.00
2023-05-20T10:32:13.805Z,100.00
2023-05-20T10:34:52.088Z,100.00
2023-05-20T10:37:29.067Z,100.00
2023-05-20T10:40:12.929Z,100.00
2023-05-20T10:42:45.299Z,100.00
2023-05-20T10:45:13.897Z,100.00
2023-05-20T10:47:57.432Z,100.00
2023-05-20T10:50:30.536Z,100.00
2023-05-20T10:53:10.966Z,100.00
2023-05-20T10:55:43.015Z,100.00
2023-05-20T10:58:11.781Z,100.00
2023-05-20T11:00:41.182Z,100.00
2023-05-20T11:03:09.550Z,100.00
2023-05-20T11:05:38.308Z,100.00
2023-05-20T11:08:24.117Z,100.00
2023-05-20T11:10:58.170Z,100.00
2023-05-20T11:13:26.892Z,100.00
2023-05-20T11:15:56.813Z,100.00
2023-05-20T11:18:25.295Z,100.00
2023-05-20T11:20:54.538Z,100.00
2023-05-20T11:23:24.791Z,100.00
2023-05-20T11:25:54.188Z,100.00
2023-05-20T11:28:22.998Z,100.00
2023-05-20T11:30:53.160Z,100.00
2023-05-20T11:33:22.134Z,100.00
2023-05-20T11:35:52.053Z,100.00
2023-05-20T11:38:21.857Z,100.00
2023-05-20T11:40:56.000Z,100.00
2023-05-20T11:43:26.148Z,100.00
2023-05-20T11:45:56.395Z,100.00
2023-05-20T11:48:25.310Z,100.00
2023-05-20T11:50:55.802Z,100.00
2023-05-20T11:53:25.500Z,100.00
2023-05-20T11:55:58.533Z,100.00
2023-05-20T11:58:31.381Z,100.00
2023-05-20T12:01:13.509Z,100.00
2023-05-20T12:03:49.192Z,100.00
2023-05-20T12:06:19.361Z,100.00
2023-05-20T12:08:51.356Z,100.00
2023-05-20T12:11:22.048Z,100.00
2023-05-20T12:13:50.568Z,100.00
2023-05-20T12:16:18.987Z,100.00
2023-05-20T12:18:47.207Z,100.00
2023-05-20T12:21:17.115Z,100.00
2023-05-20T12:23:45.805Z,100.00
2023-05-20T12:26:14.589Z,100.00
2023-05-20T12:28:44.427Z,100.00
2023-05-20T12:31:13.016Z,100.00
2023-05-20T12:33:43.658Z,100.00
2023-05-20T12:36:11.815Z,100.00
2023-05-20T12:38:40.123Z,100.00
2023-05-20T12:41:08.967Z,100.00
2023-05-20T12:43:37.751Z,100.00
2023-05-20T12:46:07.957Z,99.03
2023-05-20T12:48:37.167Z,100.00
2023-05-20T12:51:06.339Z,100.00
2023-05-20T12:53:34.485Z,100.00
2023-05-20T12:56:05.256Z,100.00
2023-05-20T12:58:37.498Z,100.00
2023-05-20T13:01:06.090Z,100.00
2023-05-20T13:03:36.130Z,94.58
2023-05-20T13:06:05.555Z,92.69
2023-05-20T13:08:33.790Z,90.06
2023-05-20T13:11:01.951Z,91.40
2023-05-20T13:13:30.163Z,90.55
2023-05-20T13:15:59.030Z,90.96
2023-05-20T13:18:27.500Z,92.69
2023-05-20T13:20:57.660Z,91.28
2023-05-20T13:23:25.986Z,93.05
2023-05-20T13:25:54.485Z,90.32
2023-05-20T13:28:22.690Z,89.76
2023-05-20T13:30:52.373Z,91.44
2023-05-20T13:33:23.334Z,93.32
2023-05-20T13:35:51.901Z,92.31
2023-05-20T13:38:21.417Z,87.71
2023-05-20T13:40:50.093Z,86.91
2023-05-20T13:43:18.954Z,89.24
2023-05-20T13:45:47.390Z,89.42
2023-05-20T13:48:15.971Z,87.73
2023-05-20T13:50:44.414Z,84.62
2023-05-20T13:53:14.032Z,83.20
2023-05-20T13:55:43.789Z,82.08
2023-05-20T13:58:13.294Z,82.45
2023-05-20T14:00:41.481Z,84.16
2023-05-20T14:03:10.814Z,84.66
2023-05-20T14:05:39.175Z,88.58
2023-05-20T14:08:07.495Z,84.43
2023-05-20T14:10:36.608Z,80.73
2023-05-20T14:13:09.038Z,77.02
2023-05-20T14:15:37.453Z,79.91
2023-05-20T14:18:06.027Z,80.31
2023-05-20T14:20:34.494Z,78.99
2023-05-20T14:23:03.047Z,77.26
2023-05-20T14:25:31.549Z,75.49
2023-05-20T14:28:01.800Z,75.01
2023-05-20T14:30:31.724Z,75.95
2023-05-20T14:33:02.532Z,75.43
2023-05-20T14:35:30.739Z,77.37
2023-05-20T14:37:58.849Z,77.92
2023-05-20T14:40:27.830Z,76.18
2023-05-20T14:42:56.109Z,74.21
2023-05-20T14:45:24.325Z,73.39
2023-05-20T14:47:54.280Z,72.97
2023-05-20T14:50:22.840Z,75.34
2023-05-20T14:52:51.326Z,75.43
2023-05-20T14:55:19.482Z,70.47
2023-05-20T14:57:48.459Z,74.45
2023-05-20T15:00:17.249Z,69.62
2023-05-20T15:02:45.381Z,69.80
2023-05-20T15:05:16.299Z,71.11
2023-05-20T15:07:47.250Z,72.70
2023-05-20T15:10:15.400Z,69.45
2023-05-20T15:12:44.058Z,67.28
2023-05-20T15:15:13.537Z,66.73
2023-05-20T15:17:42.065Z,67.39
2023-05-20T15:20:11.467Z,64.63
2023-05-20T15:22:41.606Z,65.56
2023-05-20T15:25:10.352Z,70.79
2023-05-20T15:27:38.511Z,68.82
2023-05-20T15:30:08.032Z,67.06
2023-05-20T15:32:36.184Z,67.32
2023-05-20T15:35:05.118Z,72.27
2023-05-20T15:37:33.675Z,70.39
2023-05-20T15:40:04.696Z,67.68
2023-05-20T15:42:33.067Z,64.25
2023-05-20T15:45:01.603Z,66.99
2023-05-20T15:47:30.023Z,69.45
2023-05-20T15:49:58.710Z,68.98
2023-05-20T15:52:27.162Z,70.17
2023-05-20T15:54:56.522Z,72.98
2023-05-20T15:57:26.250Z,69.70
2023-05-20T15:59:54.566Z,69.27
2023-05-20T16:02:23.664Z,70.92
2023-05-20T16:04:52.521Z,70.39
2023-05-20T16:07:21.648Z,75.50
2023-05-20T16:09:50.019Z,74.66
2023-05-20T16:12:18.579Z,75.48
2023-05-20T16:14:48.755Z,74.22
2023-05-20T16:17:19.317Z,71.41
2023-05-20T16:19:47.475Z,67.90
2023-05-20T16:22:16.624Z,66.06
2023-05-20T16:24:47.875Z,71.34
2023-05-20T16:27:16.298Z,75.55
2023-05-20T16:29:44.430Z,76.17
2023-05-20T16:32:14.724Z,77.73
2023-05-20T16:34:42.956Z,79.23
2023-05-20T16:37:11.482Z,80.38
2023-05-20T16:39:39.869Z,79.28
2023-05-20T16:42:09.479Z,78.23
2023-05-20T16:44:39.230Z,76.75
2023-05-20T16:47:08.257Z,77.75
2023-05-20T16:49:38.966Z,79.31
2023-05-20T16:52:08.121Z,81.33
2023-05-20T16:54:37.281Z,90.32
2023-05-20T16:57:06.708Z,93.38
2023-05-20T16:59:36.616Z,97.07
2023-05-20T17:02:04.939Z,98.03
2023-05-20T17:04:33.343Z,97.86
2023-05-20T17:07:03.530Z,97.73
2023-05-20T17:09:32.103Z,96.53
2023-05-20T17:12:00.485Z,97.36
2023-05-20T17:14:28.599Z,100.00
2023-05-20T17:16:56.791Z,100.00
2023-05-20T17:19:25.213Z,100.00
2023-05-20T17:21:53.509Z,100.00
2023-05-20T17:24:23.330Z,100.00
2023-05-20T17:26:51.436Z,100.00
2023-05-20T17:29:19.662Z,100.00
2023-05-20T17:31:48.390Z,100.00
2023-05-20T17:34:16.751Z,100.00
2023-05-20T17:36:45.191Z,100.00
2023-05-20T17:39:14.037Z,100.00
2023-05-20T17:41:44.138Z,100.00
2023-05-20T17:44:13.500Z,100.00
2023-05-20T17:46:42.006Z,100.00
2023-05-20T17:49:10.313Z,100.00
2023-05-20T17:51:42.391Z,100.00
2023-05-20T17:54:10.794Z,100.00
2023-05-20T17:56:38.842Z,100.00
2023-05-20T17:59:08.408Z,100.00
2023-05-20T18:01:38.021Z,100.00
2023-05-20T18:04:06.544Z,100.00
2023-05-20T18:06:35.610Z,100.00
2023-05-20T18:09:04.780Z,100.00
2023-05-20T18:11:33.617Z,100.00
2023-05-20T18:14:02.576Z,100.00
2023-05-20T18:16:33.895Z,100.00
2023-05-20T18:19:03.014Z,100.00
2023-05-20T18:21:31.298Z,100.00
2023-05-20T18:23:59.926Z,100.00
2023-05-20T18:26:28.808Z,100.00
2023-05-20T18:28:58.285Z,100.00
2023-05-20T18:31:27.246Z,100.00
2023-05-20T18:33:57.137Z,100.00
2023-05-20T18:36:27.559Z,100.00
2023-05-20T18:38:57.100Z,100.00
2023-05-20T18:41:32.377Z,100.00
2023-05-20T18:44:05.915Z,100.00
2023-05-20T18:46:34.614Z,100.00
2023-05-20T18:49:04.585Z,100.00
2023-05-20T18:51:33.837Z,100.00
2023-05-20T18:54:02.109Z,100.00
2023-05-20T18:56:32.529Z,100.00
2023-05-20T18:59:00.888Z,100.00
2023-05-20T19:01:29.773Z,100.00
2023-05-20T19:03:58.281Z,100.00
2023-05-20T19:06:28.519Z,100.00
2023-05-20T19:08:57.061Z,100.00
2023-05-20T19:11:25.164Z,100.00
2023-05-20T19:13:53.614Z,100.00
2023-05-20T19:16:22.423Z,100.00
2023-05-20T19:18:51.189Z,100.00
2023-05-20T19:21:19.623Z,100.00
2023-05-20T19:23:50.162Z,100.00
2023-05-20T19:26:19.050Z,100.00
2023-05-20T19:28:47.868Z,100.00
2023-05-20T19:31:21.283Z,100.00
2023-05-20T19:33:49.969Z,100.00
2023-05-20T19:36:18.428Z,100.00
2023-05-20T19:38:47.047Z,100.00
2023-05-20T19:41:16.802Z,100.00
2023-05-20T19:43:44.983Z,100.00
2023-05-20T19:46:14.535Z,100.00
2023-05-20T19:48:42.821Z,100.00
2023-05-20T19:51:11.878Z,100.00
2023-05-20T19:53:40.223Z,100.00
2023-05-20T19:56:09.378Z,100.00
2023-05-20T19:58:39.335Z,100.00
2023-05-20T20:01:07.910Z,100.00
2023-05-20T20:03:36.166Z,100.00
2023-05-20T20:06:04.698Z,100.00
2023-05-20T20:08:38.035Z,100.00
2023-05-20T20:11:07.692Z,100.00
2023-05-20T20:13:36.401Z,100.00
2023-05-20T20:16:07.753Z,100.00
2023-05-20T20:18:36.212Z,100.00
2023-05-20T20:21:06.677Z,100.00
2023-05-20T20:23:37.066Z,100.00
2023-05-20T20:26:06.487Z,100.00
2023-05-20T20:28:35.310Z,100.00
2023-05-20T20:31:06.319Z,100.00
2023-05-20T20:33:36.370Z,100.00
2023-05-20T20:36:04.975Z,100.00
2023-05-20T20:38:33.855Z,100.00
2023-05-20T20:41:04.053Z,100.00
2023-05-20T20:43:34.943Z,100.00
2023-05-20T20:46:03.752Z,100.00
2023-05-20T20:48:32.883Z,100.00
2023-05-20T20:51:05.519Z,100.00
2023-05-20T20:53:33.693Z,100.00
2023-05-20T20:56:02.414Z,100.00
2023-05-20T20:58:30.654Z,100.00
2023-05-20T21:00:58.790Z,100.00
2023-05-20T21:03:27.167Z,100.00
2023-05-20T21:05:55.386Z,100.00
2023-05-20T21:08:29.788Z,100.00
2023-05-20T21:10:59.607Z,100.00
2023-05-20T21:13:28.625Z,100.00
2023-05-20T21:15:57.141Z,100.00
2023-05-20T21:18:25.541Z,100.00
2023-05-20T21:20:56.090Z,100.00
2023-05-20T21:23:26.150Z,100.00
2023-05-20T21:25:55.254Z,100.00
2023-05-20T21:28:23.571Z,100.00
2023-05-20T21:30:52.296Z,100.00
2023-05-20T21:33:21.165Z,100.00
2023-05-20T21:35:49.459Z,100.00
2023-05-20T21:38:18.455Z,100.00
2023-05-20T21:40:48.098Z,100.00
2023-05-20T21:43:16.457Z,100.00
2023-05-20T21:45:46.007Z,100.00
2023-05-20T21:48:14.421Z,100.00
2023-05-20T21:50:42.783Z,100.00
2023-05-20T21:53:12.140Z,100.00
2023-05-20T21:55:41.339Z,100.00
2023-05-20T21:58:13.607Z,100.00
2023-05-20T22:00:43.069Z,100.00
2023-05-20T22:03:12.380Z,100.00
2023-05-20T22:05:41.210Z,100.00
2023-05-20T22:08:10.259Z,100.00
2023-05-20T22:10:39.231Z,100.00
2023-05-20T22:13:11.088Z,100.00
2023-05-20T22:15:41.214Z,100.00
2023-05-20T22:18:09.825Z,100.00
2023-05-20T22:20:38.683Z,100.00
2023-05-20T22:23:07.334Z,100.00
2023-05-20T22:25:36.626Z,100.00
2023-05-20T22:28:05.863Z,100.00
2023-05-20T22:30:34.391Z,100.00
2023-05-20T22:33:07.419Z,100.00
2023-05-20T22:35:36.352Z,100.00
2023-05-20T22:38:05.156Z,100.00
2023-05-20T22:40:33.656Z,100.00
2023-05-20T22:43:01.917Z,100.00
2023-05-20T22:45:31.696Z,100.00
2023-05-20T22:48:00.307Z,100.00
2023-05-20T22:50:30.294Z,100.00
2023-05-20T22:52:58.391Z,100.00
2023-05-20T22:55:27.087Z,100.00
2023-05-20T22:57:55.671Z,100.00
2023-05-20T23:00:24.141Z,100.00
2023-05-20T23:02:52.754Z,100.00
2023-05-20T23:05:21.320Z,100.00
2023-05-20T23:07:55.198Z,100.00
2023-05-20T23:10:24.486Z,100.00
2023-05-20T23:12:53.149Z,100.00
2023-05-20T23:15:26.749Z,100.00
2023-05-20T23:17:54.868Z,100.00
2023-05-20T23:20:23.410Z,100.00
2023-05-20T23:22:53.739Z,100.00
2023-05-20T23:25:22.235Z,100.00
2023-05-20T23:27:51.149Z,100.00
2023-05-20T23:30:21.162Z,100.00
2023-05-20T23:32:50.175Z,100.00
2023-05-20T23:35:18.907Z,100.00
2023-05-20T23:37:47.540Z,100.00
2023-05-20T23:40:17.730Z,100.00
2023-05-20T23:42:46.362Z,100.00
2023-05-20T23:45:14.741Z,100.00
2023-05-20T23:47:43.854Z,100.00
2023-05-20T23:50:13.458Z,100.00
2023-05-20T23:52:42.151Z,100.00
2023-05-20T23:55:14.970Z,100.00
2023-05-20T23:57:48.792Z,100.00
