createdAt,value
2019-01-15T00:00:01.001Z,99424.06
2019-01-15T00:02:27.775Z,99425.14
2019-01-15T00:04:54.576Z,99431.70
2019-01-15T00:07:21.463Z,99435.88
2019-01-15T00:09:49.756Z,99423.32
2019-01-15T00:12:17.047Z,99423.32
2019-01-15T00:14:43.811Z,99414.08
2019-01-15T00:17:10.782Z,99435.20
2019-01-15T00:19:37.522Z,99435.20
2019-01-15T00:22:04.325Z,99440.04
2019-01-15T00:24:31.084Z,99448.33
2019-01-15T00:26:58.077Z,99444.91
2019-01-15T00:29:24.996Z,99450.58
2019-01-15T00:31:51.740Z,99450.58
2019-01-15T00:34:18.583Z,99442.58
2019-01-15T00:36:45.322Z,99447.91
2019-01-15T00:39:12.102Z,99450.66
2019-01-15T00:41:38.812Z,99450.84
2019-01-15T00:44:05.636Z,99448.37
2019-01-15T00:46:32.441Z,99442.70
2019-01-15T00:49:01.352Z,99442.70
2019-01-15T00:51:28.199Z,99444.59
2019-01-15T00:53:55.082Z,99443.29
2019-01-15T00:56:21.774Z,99443.29
2019-01-15T00:58:48.629Z,99436.25
2019-01-15T01:01:15.399Z,99451.09
2019-01-15T01:03:42.106Z,99451.09
2019-01-15T01:06:09.291Z,99455.41
2019-01-15T01:08:37.929Z,99444.69
2019-01-15T01:11:04.836Z,99451.75
2019-01-15T01:13:31.561Z,99451.75
2019-01-15T01:15:58.448Z,99464.17
2019-01-15T01:18:25.343Z,99464.17
2019-01-15T01:20:52.096Z,99488.20
2019-01-15T01:23:18.864Z,99460.69
2019-01-15T01:25:45.695Z,99475.05
2019-01-15T01:28:27.448Z,99475.05
2019-01-15T01:30:54.204Z,99492.92
2019-01-15T01:33:20.974Z,99492.92
2019-01-15T01:35:47.686Z,99501.80
2019-01-15T01:38:14.482Z,99492.49
2019-01-15T01:40:41.756Z,99498.45
2019-01-15T01:43:08.728Z,99498.72
2019-01-15T01:45:35.562Z,99492.03
2019-01-15T01:48:02.435Z,99493.21
2019-01-15T01:50:30.145Z,99479.80
2019-01-15T01:52:56.874Z,99483.24
2019-01-15T01:55:23.635Z,99483.24
2019-01-15T01:57:50.354Z,99491.96
2019-01-15T02:00:20.432Z,99488.52
2019-01-15T02:02:47.248Z,99486.92
2019-01-15T02:05:14.035Z,99473.31
2019-01-15T02:07:40.770Z,99467.25
2019-01-15T02:10:10.193Z,99474.06
2019-01-15T02:12:37.235Z,99474.53
2019-01-15T02:15:05.299Z,99472.42
2019-01-15T02:17:32.411Z,99466.47
2019-01-15T02:19:59.170Z,99464.76
2019-01-15T02:22:29.283Z,99468.77
2019-01-15T02:24:56.028Z,99468.68
2019-01-15T02:27:23.570Z,99460.05
2019-01-15T02:29:50.310Z,99450.31
2019-01-15T02:32:17.007Z,99464.20
2019-01-15T02:34:43.766Z,99468.65
2019-01-15T02:37:10.517Z,99472.51
2019-01-15T02:39:38.454Z,99472.51
2019-01-15T02:42:05.197Z,99476.96
2019-01-15T02:44:31.932Z,99494.48
2019-01-15T02:46:58.648Z,99494.89
2019-01-15T02:49:25.431Z,99454.59
2019-01-15T02:51:52.175Z,99498.84
2019-01-15T02:54:18.920Z,99498.84
2019-01-15T02:56:45.658Z,99498.02
2019-01-15T02:59:12.512Z,99495.72
2019-01-15T03:01:39.366Z,99491.27
2019-01-15T03:04:06.238Z,99491.27
2019-01-15T03:06:32.975Z,99498.84
2019-01-15T03:08:59.697Z,99500.83
2019-01-15T03:11:27.616Z,99509.59
2019-01-15T03:13:54.480Z,99506.84
2019-01-15T03:16:21.353Z,99486.62
2019-01-15T03:18:48.047Z,99485.05
2019-01-15T03:21:14.836Z,99485.17
2019-01-15T03:23:41.579Z,99484.77
2019-01-15T03:26:08.620Z,99481.34
2019-01-15T03:28:39.356Z,99481.34
2019-01-15T03:31:08.361Z,99470.70
2019-01-15T03:33:35.112Z,99470.70
2019-01-15T03:36:01.857Z,99484.36
2019-01-15T03:38:28.876Z,99477.77
2019-01-15T03:40:55.579Z,99477.77
2019-01-15T03:43:22.283Z,99479.59
2019-01-15T03:45:49.128Z,99495.03
2019-01-15T03:48:15.841Z,99486.28
2019-01-15T03:50:42.660Z,99480.41
2019-01-15T03:53:09.462Z,99481.58
2019-01-15T03:55:36.188Z,99483.27
2019-01-15T03:58:02.944Z,99471.95
2019-01-15T04:00:29.759Z,99471.95
2019-01-15T04:02:59.292Z,99467.45
2019-01-15T04:05:26.511Z,99463.85
2019-01-15T04:08:02.397Z,99466.86
2019-01-15T04:10:29.102Z,99472.38
2019-01-15T04:12:55.927Z,99467.06
2019-01-15T04:15:22.685Z,99460.88
2019-01-15T04:17:50.608Z,99460.88
2019-01-15T04:20:17.299Z,99448.53
2019-01-15T04:22:44.009Z,99448.53
2019-01-15T04:25:11.216Z,99444.08
2019-01-15T04:27:37.953Z,99441.19
2019-01-15T04:30:06.398Z,99441.09
2019-01-15T04:32:33.083Z,99452.83
2019-01-15T04:34:59.810Z,99455.34
2019-01-15T04:37:26.616Z,99459.38
2019-01-15T04:39:53.332Z,99461.72
2019-01-15T04:42:20.060Z,99461.09
2019-01-15T04:44:46.770Z,99455.66
2019-01-15T04:47:13.493Z,99451.78
2019-01-15T04:49:40.206Z,99441.92
2019-01-15T04:52:07.060Z,99439.03
2019-01-15T04:54:33.779Z,99443.44
2019-01-15T04:57:01.119Z,99444.41
2019-01-15T04:59:28.607Z,99441.40
2019-01-15T05:01:55.342Z,99447.86
2019-01-15T05:04:22.105Z,99441.92
2019-01-15T05:06:48.780Z,99454.79
2019-01-15T05:09:15.508Z,99463.32
2019-01-15T05:11:48.194Z,99459.13
2019-01-15T05:14:14.905Z,99459.84
2019-01-15T05:16:41.929Z,99451.19
2019-01-15T05:19:08.646Z,99444.82
2019-01-15T05:21:35.469Z,99446.91
2019-01-15T05:24:02.199Z,99431.41
2019-01-15T05:26:28.920Z,99432.32
2019-01-15T05:28:55.661Z,99437.95
2019-01-15T05:31:25.768Z,99438.88
2019-01-15T05:33:55.270Z,99449.48
2019-01-15T05:36:22.009Z,99446.44
2019-01-15T05:38:48.753Z,99449.52
2019-01-15T05:41:17.767Z,99444.41
2019-01-15T05:43:44.470Z,99438.77
2019-01-15T05:46:11.210Z,99429.39
2019-01-15T05:48:38.025Z,99436.73
2019-01-15T05:51:27.159Z,99447.47
2019-01-15T05:53:53.912Z,99443.65
2019-01-15T05:56:20.645Z,99439.20
2019-01-15T05:58:47.370Z,99439.98
2019-01-15T06:01:14.074Z,99432.91
2019-01-15T06:03:40.819Z,99432.91
2019-01-15T06:06:07.653Z,99439.28
2019-01-15T06:08:34.435Z,99439.28
2019-01-15T06:11:02.766Z,99442.09
2019-01-15T06:13:29.531Z,99430.91
2019-01-15T06:15:56.374Z,99430.08
2019-01-15T06:18:23.126Z,99430.08
2019-01-15T06:20:49.853Z,99441.70
2019-01-15T06:23:16.635Z,99427.09
2019-01-15T06:25:43.521Z,99416.53
2019-01-15T06:28:10.268Z,99416.53
2019-01-15T06:30:37.191Z,99419.19
2019-01-15T06:33:05.784Z,99428.23
2019-01-15T06:35:33.088Z,99421.61
2019-01-15T06:38:00.161Z,99421.61
2019-01-15T06:40:27.141Z,99416.50
2019-01-15T06:42:54.016Z,99416.38
2019-01-15T06:45:21.859Z,99416.38
2019-01-15T06:47:52.234Z,99411.47
2019-01-15T06:50:19.115Z,99413.96
2019-01-15T06:52:45.912Z,99413.96
2019-01-15T06:55:14.698Z,99426.75
2019-01-15T06:57:41.829Z,99422.33
2019-01-15T07:00:19.872Z,99422.23
2019-01-15T07:02:46.631Z,99422.23
2019-01-15T07:05:14.325Z,99425.75
2019-01-15T07:07:41.188Z,99428.74
2019-01-15T07:10:10.795Z,99428.44
2019-01-15T07:12:37.551Z,99428.46
2019-01-15T07:15:04.661Z,99428.46
2019-01-15T07:17:31.554Z,99445.17
2019-01-15T07:19:58.400Z,99446.58
2019-01-15T07:22:25.116Z,99456.08
2019-01-15T07:24:53.492Z,99463.91
2019-01-15T07:27:20.231Z,99460.18
2019-01-15T07:29:47.177Z,99462.67
2019-01-15T07:32:13.996Z,99462.67
2019-01-15T07:34:43.971Z,99464.57
2019-01-15T07:37:10.659Z,99466.94
2019-01-15T07:39:39.195Z,99467.84
2019-01-15T07:42:06.185Z,99475.50
2019-01-15T07:44:32.946Z,99473.66
2019-01-15T07:46:59.960Z,99474.03
2019-01-15T07:49:26.850Z,99467.67
2019-01-15T07:51:53.644Z,99495.98
2019-01-15T07:54:22.438Z,99477.45
2019-01-15T07:56:50.490Z,99471.14
2019-01-15T07:59:17.324Z,99470.20
2019-01-15T08:01:44.475Z,99472.28
2019-01-15T08:04:11.447Z,99469.13
2019-01-15T08:06:38.277Z,99473.19
2019-01-15T08:09:08.359Z,99464.30
2019-01-15T08:11:35.229Z,99465.83
2019-01-15T08:14:01.930Z,99454.09
2019-01-15T08:16:28.695Z,99455.06
2019-01-15T08:18:55.698Z,99455.06
2019-01-15T08:21:22.535Z,99464.62
2019-01-15T08:23:49.722Z,99459.40
2019-01-15T08:26:17.104Z,99459.40
2019-01-15T08:28:43.809Z,99462.64
2019-01-15T08:31:10.882Z,99463.17
2019-01-15T08:33:37.613Z,99463.17
2019-01-15T08:36:04.469Z,99470.98
2019-01-15T08:38:31.245Z,99467.78
2019-01-15T08:40:58.062Z,99467.87
2019-01-15T08:43:24.824Z,99465.48
2019-01-15T08:45:55.424Z,99476.26
2019-01-15T08:48:25.131Z,99481.18
2019-01-15T08:50:54.000Z,99479.10
2019-01-15T08:53:24.365Z,99490.59
2019-01-15T08:55:55.173Z,99486.86
2019-01-15T08:58:22.147Z,99487.37
2019-01-15T09:00:49.305Z,99487.37
2019-01-15T09:03:16.119Z,99483.85
2019-01-15T09:05:43.248Z,99490.21
2019-01-15T09:08:10.129Z,99490.74
2019-01-15T09:10:37.028Z,99477.13
2019-01-15T09:13:03.804Z,99502.48
2019-01-15T09:15:30.697Z,99485.62
2019-01-15T09:17:57.430Z,99482.63
2019-01-15T09:20:24.229Z,99485.12
2019-01-15T09:22:53.890Z,99478.16
2019-01-15T09:25:20.731Z,99475.69
2019-01-15T09:27:47.595Z,99486.56
2019-01-15T09:30:17.150Z,99491.30
2019-01-15T09:32:44.161Z,99495.77
2019-01-15T09:35:12.858Z,99468.36
2019-01-15T09:37:39.917Z,99468.36
2019-01-15T09:40:08.748Z,99478.75
2019-01-15T09:42:35.622Z,99469.30
2019-01-15T09:45:02.754Z,99481.98
2019-01-15T09:47:30.416Z,99465.91
2019-01-15T09:49:57.427Z,99480.09
2019-01-15T09:52:24.248Z,99476.03
2019-01-15T09:54:51.016Z,99476.64
2019-01-15T09:57:17.801Z,99497.16
2019-01-15T09:59:44.541Z,99468.22
2019-01-15T10:02:11.468Z,99464.41
2019-01-15T10:04:38.699Z,99464.41
2019-01-15T10:07:05.532Z,99467.59
2019-01-15T10:09:32.258Z,99459.91
2019-01-15T10:11:59.222Z,99455.89
2019-01-15T10:14:25.962Z,99455.89
2019-01-15T10:16:54.313Z,99455.70
2019-01-15T10:19:23.525Z,99462.69
2019-01-15T10:21:50.352Z,99462.69
2019-01-15T10:24:17.096Z,99461.57
2019-01-15T10:26:43.833Z,99457.47
2019-01-15T10:29:10.602Z,99455.44
2019-01-15T10:32:14.863Z,99455.44
2019-01-15T10:34:42.014Z,99447.30
2019-01-15T10:37:08.786Z,99439.60
2019-01-15T10:39:35.927Z,99444.12
2019-01-15T10:42:03.165Z,99436.03
2019-01-15T10:44:30.001Z,99432.98
2019-01-15T10:46:57.015Z,99422.84
2019-01-15T10:49:23.751Z,99422.84
2019-01-15T10:51:50.485Z,99418.58
2019-01-15T10:54:19.335Z,99418.58
2019-01-15T10:56:47.375Z,99419.94
2019-01-15T10:59:15.431Z,99419.94
2019-01-15T11:01:42.512Z,99415.08
2019-01-15T11:04:09.896Z,99405.91
2019-01-15T11:06:36.672Z,99405.91
2019-01-15T11:09:07.219Z,99401.33
2019-01-15T11:11:33.987Z,99403.48
2019-01-15T11:14:00.738Z,99396.86
2019-01-15T11:16:27.725Z,99396.86
2019-01-15T11:18:54.744Z,99387.91
2019-01-15T11:21:21.786Z,99398.17
2019-01-15T11:23:48.612Z,99388.11
2019-01-15T11:26:15.423Z,99389.33
2019-01-15T11:28:42.218Z,99389.33
2019-01-15T11:31:09.327Z,99384.95
2019-01-15T11:33:36.697Z,99387.61
2019-01-15T11:36:03.456Z,99387.61
2019-01-15T11:38:30.325Z,99375.63
2019-01-15T11:40:58.286Z,99373.26
2019-01-15T11:43:25.013Z,99373.26
2019-01-15T11:45:51.789Z,99352.82
2019-01-15T11:48:18.545Z,99352.82
2019-01-15T11:50:45.271Z,99348.45
2019-01-15T11:53:12.138Z,99361.23
2019-01-15T11:55:39.200Z,99370.83
2019-01-15T11:58:06.074Z,99363.86
2019-01-15T12:00:39.469Z,99359.69
2019-01-15T12:03:25.975Z,99359.69
2019-01-15T12:06:06.772Z,99343.98
2019-01-15T12:08:59.185Z,99343.98
2019-01-15T12:11:43.646Z,99345.96
2019-01-15T12:14:25.241Z,99355.55
2019-01-15T12:17:19.945Z,99355.55
2019-01-15T12:20:05.331Z,99344.72
2019-01-15T12:22:54.363Z,99337.69
2019-01-15T12:25:37.132Z,99336.55
2019-01-15T12:28:20.069Z,99336.55
2019-01-15T12:31:00.252Z,99340.11
2019-01-15T12:33:45.820Z,99350.41
2019-01-15T12:36:41.533Z,99350.41
2019-01-15T12:39:26.823Z,99344.18
2019-01-15T12:42:13.186Z,99336.71
2019-01-15T12:44:58.478Z,99325.98
2019-01-15T12:47:44.647Z,99330.09
2019-01-15T12:50:26.548Z,99330.09
2019-01-15T12:53:11.706Z,99313.39
2019-01-15T12:56:01.952Z,99320.48
2019-01-15T12:58:40.550Z,99320.48
2019-01-15T13:01:42.426Z,99310.49
2019-01-15T13:04:28.129Z,99319.57
2019-01-15T13:07:13.058Z,99319.57
2019-01-15T13:09:50.155Z,99306.72
2019-01-15T13:12:36.552Z,99301.81
2019-01-15T13:15:34.566Z,99311.19
2019-01-15T13:18:21.129Z,99302.51
2019-01-15T13:20:56.180Z,99310.72
2019-01-15T13:23:35.029Z,99313.53
2019-01-15T13:26:24.562Z,99316.77
2019-01-15T13:29:23.040Z,99324.45
2019-01-15T13:32:08.238Z,99312.98
2019-01-15T13:34:53.606Z,99315.80
2019-01-15T13:37:40.166Z,99319.51
2019-01-15T13:40:28.502Z,99319.51
2019-01-15T13:43:20.089Z,99315.67
2019-01-15T13:46:15.984Z,99317.16
2019-01-15T13:48:58.638Z,99308.20
2019-01-15T13:51:39.259Z,99308.20
2019-01-15T13:54:36.564Z,99306.08
2019-01-15T13:57:25.911Z,99306.08
2019-01-15T14:00:11.303Z,99292.97
2019-01-15T14:03:06.050Z,99315.13
2019-01-15T14:05:51.243Z,99315.13
2019-01-15T14:08:40.741Z,99314.26
2019-01-15T14:11:42.225Z,99309.13
2019-01-15T14:14:28.754Z,99309.13
2019-01-15T14:17:21.656Z,99323.34
2019-01-15T14:20:09.749Z,99317.86
2019-01-15T14:22:48.865Z,99318.64
2019-01-15T14:25:35.182Z,99306.00
2019-01-15T14:28:27.564Z,99294.59
2019-01-15T14:31:23.179Z,99285.91
2019-01-15T14:34:09.696Z,99285.91
2019-01-15T14:37:06.686Z,99290.91
2019-01-15T14:39:51.533Z,99293.54
2019-01-15T14:42:33.096Z,99300.94
2019-01-15T14:45:22.302Z,99294.50
2019-01-15T14:48:07.427Z,99300.89
2019-01-15T14:50:46.619Z,99283.77
2019-01-15T14:53:25.788Z,99292.16
2019-01-15T14:56:06.161Z,99288.00
2019-01-15T14:59:00.324Z,99280.53
2019-01-15T15:01:45.592Z,99291.02
2019-01-15T15:04:38.231Z,99279.80
2019-01-15T15:07:22.247Z,99290.97
2019-01-15T15:10:08.961Z,99280.02
2019-01-15T15:12:53.957Z,99279.50
2019-01-15T15:15:42.852Z,99283.39
2019-01-15T15:18:25.869Z,99278.52
2019-01-15T15:21:12.409Z,99278.76
2019-01-15T15:23:53.247Z,99280.59
2019-01-15T15:26:35.591Z,99276.02
2019-01-15T15:29:19.686Z,99277.11
2019-01-15T15:32:01.529Z,99261.57
2019-01-15T15:34:40.303Z,99275.17
2019-01-15T15:37:38.219Z,99275.17
2019-01-15T15:40:39.985Z,99282.87
2019-01-15T15:43:24.679Z,99273.05
2019-01-15T15:46:11.333Z,99272.24
2019-01-15T15:48:56.756Z,99273.00
2019-01-15T15:51:46.306Z,99267.98
2019-01-15T15:54:31.600Z,99270.94
2019-01-15T15:57:14.905Z,99269.06
2019-01-15T16:00:00.090Z,99264.20
2019-01-15T16:02:44.791Z,99268.38
2019-01-15T16:05:19.927Z,99261.42
2019-01-15T16:08:05.856Z,99261.42
2019-01-15T16:11:05.453Z,99273.51
2019-01-15T16:13:55.174Z,99260.56
2019-01-15T16:16:54.297Z,99263.92
2019-01-15T16:19:52.752Z,99267.92
2019-01-15T16:22:37.811Z,99274.09
2019-01-15T16:25:24.492Z,99268.38
2019-01-15T16:28:23.455Z,99272.03
2019-01-15T16:31:25.421Z,99268.48
2019-01-15T16:34:23.886Z,99261.48
2019-01-15T16:37:13.399Z,99263.63
2019-01-15T16:40:05.827Z,99268.84
2019-01-15T16:42:51.128Z,99273.49
2019-01-15T16:45:41.658Z,99270.03
2019-01-15T16:48:34.020Z,99273.03
2019-01-15T16:51:23.368Z,99269.80
2019-01-15T16:54:08.535Z,99275.83
2019-01-15T16:57:00.987Z,99276.56
2019-01-15T16:59:47.329Z,99262.13
2019-01-15T17:02:23.072Z,99275.77
2019-01-15T17:05:21.728Z,99267.30
2019-01-15T17:08:13.463Z,99261.29
2019-01-15T17:10:59.975Z,99258.69
2019-01-15T17:13:45.074Z,99277.92
2019-01-15T17:16:41.816Z,99254.17
2019-01-15T17:19:20.540Z,99259.36
2019-01-15T17:22:22.171Z,99248.64
2019-01-15T17:25:07.699Z,99246.22
2019-01-15T17:27:46.266Z,99247.94
2019-01-15T17:30:36.951Z,99252.01
2019-01-15T17:33:41.551Z,99248.64
2019-01-15T17:36:27.721Z,99254.39
2019-01-15T17:39:24.985Z,99250.56
2019-01-15T17:42:17.108Z,99256.25
2019-01-15T17:45:06.859Z,99249.49
2019-01-15T17:48:11.366Z,99249.49
2019-01-15T17:51:16.200Z,99247.07
2019-01-15T17:54:02.609Z,99264.70
2019-01-15T17:56:52.279Z,99247.11
2019-01-15T17:59:37.520Z,99245.56
2019-01-15T18:02:22.954Z,99248.16
2019-01-15T18:05:07.992Z,99248.42
2019-01-15T18:07:46.557Z,99243.02
2019-01-15T18:10:33.136Z,99243.02
2019-01-15T18:13:21.052Z,99232.96
2019-01-15T18:16:12.816Z,99248.26
2019-01-15T18:18:47.699Z,99246.95
2019-01-15T18:21:32.888Z,99251.58
2019-01-15T18:24:21.257Z,99255.32
2019-01-15T18:27:06.666Z,99243.78
2019-01-15T18:29:58.855Z,99251.18
2019-01-15T18:32:44.204Z,99248.73
2019-01-15T18:35:45.976Z,99252.72
2019-01-15T18:38:29.505Z,99265.16
2019-01-15T18:41:21.994Z,99265.16
2019-01-15T18:44:06.985Z,99253.30
2019-01-15T18:46:42.131Z,99253.47
2019-01-15T18:49:25.869Z,99253.47
2019-01-15T18:52:08.260Z,99250.23
2019-01-15T18:54:52.108Z,99250.23
2019-01-15T18:57:38.791Z,99249.97
2019-01-15T19:00:27.285Z,99240.16
2019-01-15T19:03:12.198Z,99240.16
2019-01-15T19:05:55.958Z,99249.23
2019-01-15T19:08:40.750Z,99249.80
2019-01-15T19:11:21.131Z,99249.80
2019-01-15T19:14:05.209Z,99244.16
2019-01-15T19:16:50.413Z,99253.67
2019-01-15T19:19:40.285Z,99247.07
2019-01-15T19:22:30.742Z,99242.56
2019-01-15T19:25:16.026Z,99242.56
2019-01-15T19:28:04.369Z,99245.42
2019-01-15T19:30:54.970Z,99249.93
2019-01-15T19:33:41.161Z,99249.93
2019-01-15T19:36:26.434Z,99250.00
2019-01-15T19:39:25.338Z,99236.28
2019-01-15T19:42:10.387Z,99236.28
2019-01-15T19:45:11.811Z,99237.80
2019-01-15T19:47:55.050Z,99237.69
2019-01-15T19:50:32.803Z,99232.01
2019-01-15T19:53:16.570Z,99232.01
2019-01-15T19:56:05.702Z,99228.25
2019-01-15T19:58:52.134Z,99228.25
2019-01-15T20:01:37.500Z,99240.35
2019-01-15T20:04:29.944Z,99237.89
2019-01-15T20:07:14.953Z,99237.20
2019-01-15T20:10:00.605Z,99242.41
2019-01-15T20:12:48.026Z,99240.35
2019-01-15T20:15:32.853Z,99241.87
2019-01-15T20:18:28.375Z,99239.65
2019-01-15T20:21:18.515Z,99241.53
2019-01-15T20:24:03.361Z,99230.77
2019-01-15T20:26:45.410Z,99232.86
2019-01-15T20:29:29.916Z,99236.86
2019-01-15T20:32:05.264Z,99238.34
2019-01-15T20:35:10.286Z,99238.97
2019-01-15T20:37:56.332Z,99235.04
2019-01-15T20:40:42.691Z,99235.04
2019-01-15T20:43:29.180Z,99234.64
2019-01-15T20:46:05.804Z,99230.57
2019-01-15T20:48:55.321Z,99236.96
2019-01-15T20:51:39.915Z,99240.16
2019-01-15T20:54:26.213Z,99236.16
2019-01-15T20:57:11.413Z,99229.70
2019-01-15T21:00:00.850Z,99231.25
2019-01-15T21:02:48.138Z,99231.25
2019-01-15T21:05:33.383Z,99222.23
2019-01-15T21:08:14.785Z,99227.88
2019-01-15T21:11:19.233Z,99226.74
2019-01-15T21:14:13.761Z,99226.74
2019-01-15T21:16:59.525Z,99263.52
2019-01-15T21:19:49.486Z,99232.63
2019-01-15T21:22:34.391Z,99232.63
2019-01-15T21:25:21.376Z,99229.77
2019-01-15T21:28:01.151Z,99232.52
2019-01-15T21:30:53.610Z,99224.78
2019-01-15T21:33:38.799Z,99233.05
2019-01-15T21:36:29.804Z,99226.19
2019-01-15T21:39:10.958Z,99224.78
2019-01-15T21:41:54.726Z,99224.27
2019-01-15T21:44:44.346Z,99224.67
2019-01-15T21:47:42.792Z,99226.77
2019-01-15T21:50:28.302Z,99226.77
2019-01-15T21:53:08.367Z,99226.02
2019-01-15T21:55:55.848Z,99214.33
2019-01-15T21:58:53.970Z,99212.61
2019-01-15T22:01:39.377Z,99214.16
2019-01-15T22:04:25.148Z,99216.17
2019-01-15T22:07:10.434Z,99214.22
2019-01-15T22:09:57.949Z,99216.45
2019-01-15T22:12:53.389Z,99207.24
2019-01-15T22:15:40.573Z,99216.32
2019-01-15T22:18:19.219Z,99217.70
2019-01-15T22:21:12.084Z,99194.94
2019-01-15T22:24:10.459Z,99203.78
2019-01-15T22:27:15.290Z,99203.78
2019-01-15T22:29:59.917Z,99198.41
2019-01-15T22:32:49.521Z,99191.95
2019-01-15T22:35:25.582Z,99191.95
2019-01-15T22:38:10.722Z,99197.27
2019-01-15T22:40:57.328Z,99183.41
2019-01-15T22:43:37.190Z,99183.41
2019-01-15T22:46:25.956Z,99186.64
2019-01-15T22:49:14.848Z,99177.53
2019-01-15T22:52:12.159Z,99180.63
2019-01-15T22:54:52.214Z,99180.63
2019-01-15T22:57:53.723Z,99179.25
2019-01-15T23:00:48.168Z,99164.16
2019-01-15T23:03:24.828Z,99166.24
2019-01-15T23:06:16.948Z,99166.24
2019-01-15T23:09:05.325Z,99157.81
2019-01-15T23:12:04.030Z,99161.10
2019-01-15T23:15:00.241Z,99161.10
2019-01-15T23:17:46.620Z,99151.42
2019-01-15T23:20:31.328Z,99144.77
2019-01-15T23:23:16.327Z,99141.56
2019-01-15T23:26:01.308Z,99143.00
2019-01-15T23:28:46.218Z,99143.00
2019-01-15T23:31:22.488Z,99147.80
2019-01-15T23:34:08.883Z,99139.24
2019-01-15T23:36:57.791Z,99136.72
2019-01-15T23:39:52.951Z,99136.72
2019-01-15T23:42:46.805Z,99143.00
2019-01-15T23:45:26.151Z,99137.70
2019-01-15T23:48:21.470Z,99137.70
2019-01-15T23:51:13.506Z,99135.66
2019-01-15T23:54:05.741Z,99135.66
2019-01-15T23:59:42.867Z,99121.29
