createdAt,value
2019-03-20T00:00:53.652Z,62.34
2019-03-20T00:03:22.785Z,62.44
2019-03-20T00:05:52.027Z,62.44
2019-03-20T00:08:21.157Z,62.86
2019-03-20T00:10:50.309Z,62.89
2019-03-20T00:13:19.479Z,62.84
2019-03-20T00:15:50.656Z,62.82
2019-03-20T00:18:19.899Z,62.97
2019-03-20T00:20:49.378Z,63.06
2019-03-20T00:23:18.611Z,63.18
2019-03-20T00:25:47.794Z,63.32
2019-03-20T00:28:16.927Z,63.32
2019-03-20T00:30:46.428Z,63.42
2019-03-20T00:33:15.657Z,63.50
2019-03-20T00:35:48.027Z,63.52
2019-03-20T00:38:17.913Z,63.64
2019-03-20T00:40:47.074Z,63.64
2019-03-20T00:43:17.301Z,63.66
2019-03-20T00:45:46.458Z,63.71
2019-03-20T00:48:15.918Z,63.79
2019-03-20T00:50:45.131Z,63.76
2019-03-20T00:53:14.354Z,63.91
2019-03-20T00:55:44.285Z,64.07
2019-03-20T00:58:13.461Z,64.20
2019-03-20T01:00:42.655Z,64.30
2019-03-20T01:03:11.763Z,64.22
2019-03-20T01:05:40.962Z,64.24
2019-03-20T01:08:10.202Z,64.30
2019-03-20T01:10:42.363Z,64.42
2019-03-20T01:13:11.662Z,64.57
2019-03-20T01:15:40.831Z,64.54
2019-03-20T01:18:10.077Z,64.34
2019-03-20T01:20:39.260Z,64.37
2019-03-20T01:23:08.388Z,64.52
2019-03-20T01:25:37.727Z,64.51
2019-03-20T01:28:06.932Z,64.64
2019-03-20T01:30:37.264Z,64.71
2019-03-20T01:33:07.953Z,64.71
2019-03-20T01:35:37.245Z,64.94
2019-03-20T01:38:06.756Z,65.13
2019-03-20T01:40:41.079Z,64.96
2019-03-20T01:43:10.255Z,65.14
2019-03-20T01:45:39.447Z,65.34
2019-03-20T01:48:08.638Z,65.43
2019-03-20T01:50:38.210Z,65.38
2019-03-20T01:53:07.399Z,65.42
2019-03-20T01:55:37.340Z,65.37
2019-03-20T01:58:07.128Z,65.36
2019-03-20T02:00:36.370Z,65.47
2019-03-20T02:03:05.650Z,65.45
2019-03-20T02:05:36.574Z,65.48
2019-03-20T02:08:08.816Z,65.61
2019-03-20T02:10:37.984Z,65.66
2019-03-20T02:13:07.183Z,65.54
2019-03-20T02:15:39.696Z,65.46
2019-03-20T02:18:09.336Z,65.48
2019-03-20T02:20:40.656Z,65.71
2019-03-20T02:23:09.860Z,65.52
2019-03-20T02:25:39.051Z,65.64
2019-03-20T02:28:08.208Z,65.69
2019-03-20T02:30:39.919Z,65.60
2019-03-20T02:33:09.382Z,65.65
2019-03-20T02:35:50.711Z,65.78
2019-03-20T02:38:09.517Z,65.96
2019-03-20T02:40:40.246Z,65.97
2019-03-20T02:43:12.150Z,65.87
2019-03-20T02:45:41.307Z,65.81
2019-03-20T02:48:10.498Z,65.67
2019-03-20T02:50:39.707Z,65.71
2019-03-20T02:53:08.922Z,65.67
2019-03-20T02:55:38.479Z,65.75
2019-03-20T02:58:10.438Z,65.81
2019-03-20T03:00:39.599Z,65.82
2019-03-20T03:03:08.765Z,65.99
2019-03-20T03:05:38.210Z,65.74
2019-03-20T03:08:07.426Z,65.75
2019-03-20T03:10:36.698Z,65.72
2019-03-20T03:13:08.483Z,65.77
2019-03-20T03:15:37.729Z,65.97
2019-03-20T03:18:09.627Z,66.27
2019-03-20T03:20:39.581Z,66.46
2019-03-20T03:23:08.840Z,66.62
2019-03-20T03:25:37.953Z,66.53
2019-03-20T03:28:07.248Z,66.60
2019-03-20T03:30:36.461Z,66.66
2019-03-20T03:33:05.653Z,66.67
2019-03-20T03:35:35.112Z,66.70
2019-03-20T03:38:04.272Z,66.89
2019-03-20T03:40:33.525Z,66.69
2019-03-20T03:43:02.650Z,66.62
2019-03-20T03:45:31.821Z,66.50
2019-03-20T03:48:01.954Z,66.59
2019-03-20T03:50:31.206Z,66.48
2019-03-20T03:53:00.369Z,66.34
2019-03-20T03:55:29.561Z,66.37
2019-03-20T03:57:58.804Z,66.33
2019-03-20T04:00:28.066Z,66.40
2019-03-20T04:02:58.054Z,66.32
2019-03-20T04:05:27.233Z,66.35
2019-03-20T04:07:56.387Z,66.11
2019-03-20T04:10:25.750Z,66.08
2019-03-20T04:12:53.571Z,66.02
2019-03-20T04:15:23.351Z,66.21
2019-03-20T04:17:52.624Z,66.33
2019-03-20T04:20:21.953Z,66.15
2019-03-20T04:22:53.172Z,66.30
2019-03-20T04:25:22.453Z,66.29
2019-03-20T04:27:51.947Z,66.39
2019-03-20T04:30:23.872Z,66.31
2019-03-20T04:32:53.091Z,66.47
2019-03-20T04:35:22.355Z,66.49
2019-03-20T04:38:02.553Z,66.62
2019-03-20T04:40:43.691Z,66.71
2019-03-20T04:43:12.906Z,66.61
2019-03-20T04:45:42.155Z,66.72
2019-03-20T04:48:11.678Z,66.69
2019-03-20T04:50:41.193Z,66.61
2019-03-20T04:53:13.565Z,66.44
2019-03-20T04:55:42.799Z,66.45
2019-03-20T04:58:11.969Z,66.61
2019-03-20T05:00:41.237Z,66.60
2019-03-20T05:03:11.750Z,66.66
2019-03-20T05:05:40.966Z,66.55
2019-03-20T05:08:10.164Z,66.60
2019-03-20T05:10:39.334Z,66.66
2019-03-20T05:13:08.870Z,66.64
2019-03-20T05:15:40.345Z,66.68
2019-03-20T05:18:09.511Z,66.74
2019-03-20T05:20:38.813Z,66.77
2019-03-20T05:23:08.560Z,66.75
2019-03-20T05:25:37.828Z,66.74
2019-03-20T05:28:07.460Z,66.59
2019-03-20T05:30:41.811Z,66.41
2019-03-20T05:33:11.260Z,66.41
2019-03-20T05:35:40.595Z,66.43
2019-03-20T05:38:09.780Z,66.22
2019-03-20T05:40:42.233Z,66.06
2019-03-20T05:43:11.482Z,66.07
2019-03-20T05:45:40.842Z,66.39
2019-03-20T05:48:10.274Z,65.65
2019-03-20T05:50:39.785Z,65.36
2019-03-20T05:53:09.342Z,65.35
2019-03-20T05:55:38.774Z,65.39
2019-03-20T05:58:08.006Z,65.24
2019-03-20T06:00:37.683Z,65.02
2019-03-20T06:03:10.012Z,64.90
2019-03-20T06:05:39.509Z,64.52
2019-03-20T06:08:08.694Z,64.17
2019-03-20T06:10:38.056Z,64.00
2019-03-20T06:13:15.881Z,63.77
2019-03-20T06:15:45.029Z,63.77
2019-03-20T06:18:14.848Z,63.27
2019-03-20T06:20:47.203Z,63.14
2019-03-20T06:23:16.396Z,63.07
2019-03-20T06:25:45.638Z,63.12
2019-03-20T06:28:14.793Z,62.92
2019-03-20T06:30:44.262Z,62.72
2019-03-20T06:33:13.415Z,62.77
2019-03-20T06:35:43.229Z,62.86
2019-03-20T06:38:12.384Z,62.64
2019-03-20T06:40:41.587Z,62.55
2019-03-20T06:43:13.932Z,62.51
2019-03-20T06:45:45.569Z,61.97
2019-03-20T06:48:14.889Z,62.15
2019-03-20T06:50:47.816Z,62.03
2019-03-20T06:53:17.004Z,61.80
2019-03-20T06:55:46.484Z,61.83
2019-03-20T06:58:15.684Z,61.56
2019-03-20T07:01:14.658Z,61.43
2019-03-20T07:04:33.661Z,61.43
2019-03-20T07:07:24.558Z,61.03
2019-03-20T07:09:59.298Z,60.88
2019-03-20T07:12:28.585Z,60.71
2019-03-20T07:14:57.778Z,60.40
2019-03-20T07:17:27.055Z,60.57
2019-03-20T07:19:56.508Z,60.30
2019-03-20T07:22:25.827Z,60.44
2019-03-20T07:24:55.031Z,60.50
2019-03-20T07:27:24.346Z,60.38
2019-03-20T07:29:53.690Z,60.23
2019-03-20T07:32:22.880Z,59.94
2019-03-20T07:34:52.582Z,60.06
2019-03-20T07:37:21.886Z,59.45
2019-03-20T07:39:51.154Z,59.63
2019-03-20T07:42:20.470Z,59.42
2019-03-20T07:44:49.671Z,59.29
2019-03-20T07:47:20.901Z,59.19
2019-03-20T07:49:50.147Z,59.62
2019-03-20T07:52:19.615Z,58.91
2019-03-20T07:55:07.990Z,58.47
2019-03-20T07:57:37.369Z,58.01
2019-03-20T08:00:08.027Z,57.90
2019-03-20T08:02:37.479Z,57.67
2019-03-20T08:05:07.439Z,57.88
2019-03-20T08:07:36.636Z,58.44
2019-03-20T08:10:07.570Z,57.75
2019-03-20T08:12:36.911Z,57.17
2019-03-20T08:15:08.141Z,57.13
2019-03-20T08:17:37.647Z,57.36
2019-03-20T08:20:08.116Z,57.41
2019-03-20T08:22:37.490Z,56.87
2019-03-20T08:25:07.452Z,56.70
2019-03-20T08:27:36.677Z,56.41
2019-03-20T08:30:06.489Z,56.60
2019-03-20T08:32:35.762Z,56.51
2019-03-20T08:35:05.750Z,56.49
2019-03-20T08:37:35.170Z,56.11
2019-03-20T08:40:04.689Z,56.28
2019-03-20T08:42:33.947Z,55.62
2019-03-20T08:45:03.138Z,55.97
2019-03-20T08:47:32.390Z,55.29
2019-03-20T08:50:01.633Z,54.58
2019-03-20T08:52:31.005Z,54.45
2019-03-20T08:55:00.347Z,54.31
2019-03-20T08:57:29.438Z,54.44
2019-03-20T08:59:58.627Z,53.82
2019-03-20T09:02:27.902Z,53.57
2019-03-20T09:04:57.212Z,53.83
2019-03-20T09:07:26.691Z,53.49
2019-03-20T09:09:56.167Z,53.44
2019-03-20T09:12:25.508Z,53.13
2019-03-20T09:14:54.717Z,53.00
2019-03-20T09:17:24.030Z,53.98
2019-03-20T09:19:53.287Z,52.59
2019-03-20T09:22:22.490Z,51.90
2019-03-20T09:24:51.973Z,51.57
2019-03-20T09:27:21.218Z,51.85
2019-03-20T09:30:11.048Z,50.98
2019-03-20T09:32:40.069Z,51.16
2019-03-20T09:35:09.305Z,51.18
2019-03-20T09:37:38.490Z,50.69
2019-03-20T09:40:08.898Z,50.53
2019-03-20T09:42:38.191Z,51.16
2019-03-20T09:45:09.582Z,50.10
2019-03-20T09:47:38.795Z,49.78
2019-03-20T09:50:09.972Z,50.42
2019-03-20T09:52:39.279Z,49.70
2019-03-20T09:55:09.334Z,49.37
2019-03-20T09:57:38.662Z,49.26
2019-03-20T10:00:16.112Z,49.83
2019-03-20T10:02:45.511Z,49.63
2019-03-20T10:05:15.050Z,49.46
2019-03-20T10:07:44.127Z,48.73
2019-03-20T10:10:16.099Z,48.55
2019-03-20T10:12:45.783Z,48.38
2019-03-20T10:15:16.305Z,48.01
2019-03-20T10:17:46.947Z,47.44
2019-03-20T10:20:18.237Z,47.58
2019-03-20T10:22:49.145Z,47.42
2019-03-20T10:25:18.639Z,48.21
2019-03-20T10:27:47.786Z,47.25
2019-03-20T10:30:22.444Z,47.62
2019-03-20T10:33:10.709Z,47.23
2019-03-20T10:35:50.194Z,47.36
2019-03-20T10:38:13.912Z,48.09
2019-03-20T10:40:43.318Z,46.55
2019-03-20T10:43:12.532Z,47.28
2019-03-20T10:45:41.766Z,46.73
2019-03-20T10:48:11.264Z,48.06
2019-03-20T10:50:43.427Z,47.47
2019-03-20T10:53:12.856Z,46.63
2019-03-20T10:55:42.084Z,46.41
2019-03-20T10:58:11.382Z,47.03
2019-03-20T11:00:40.901Z,46.74
2019-03-20T11:03:10.310Z,46.88
2019-03-20T11:05:44.559Z,46.88
2019-03-20T11:08:13.761Z,47.23
2019-03-20T11:10:42.942Z,46.92
2019-03-20T11:13:12.172Z,46.94
2019-03-20T11:15:41.377Z,47.31
2019-03-20T11:18:13.680Z,47.14
2019-03-20T11:20:46.143Z,48.05
2019-03-20T11:23:15.311Z,47.13
2019-03-20T11:25:44.492Z,47.07
2019-03-20T11:28:13.801Z,47.54
2019-03-20T11:30:43.009Z,47.56
2019-03-20T11:33:12.181Z,47.58
2019-03-20T11:35:42.585Z,48.21
2019-03-20T11:38:11.857Z,47.72
2019-03-20T11:40:43.921Z,47.46
2019-03-20T11:43:13.135Z,47.19
2019-03-20T11:45:42.397Z,47.13
2019-03-20T11:48:11.492Z,46.57
2019-03-20T11:50:42.600Z,47.63
2019-03-20T11:53:11.929Z,46.65
2019-03-20T11:55:41.139Z,46.03
2019-03-20T11:58:12.685Z,46.21
2019-03-20T12:00:43.686Z,46.49
2019-03-20T12:03:12.864Z,46.46
2019-03-20T12:05:42.071Z,46.23
2019-03-20T12:08:11.294Z,45.10
2019-03-20T12:10:41.347Z,45.37
2019-03-20T12:13:10.498Z,45.32
2019-03-20T12:15:41.179Z,45.28
2019-03-20T12:18:10.406Z,46.22
2019-03-20T12:20:42.392Z,43.66
2019-03-20T12:23:11.628Z,42.99
2019-03-20T12:25:42.935Z,42.63
2019-03-20T12:28:12.105Z,41.45
2019-03-20T12:30:41.530Z,41.40
2019-03-20T12:33:11.007Z,42.17
2019-03-20T12:35:43.533Z,41.64
2019-03-20T12:38:15.657Z,42.26
2019-03-20T12:40:44.923Z,42.27
2019-03-20T12:43:14.205Z,42.52
2019-03-20T12:45:43.415Z,41.97
2019-03-20T12:48:12.677Z,42.55
2019-03-20T12:50:41.897Z,42.72
2019-03-20T12:53:13.933Z,43.25
2019-03-20T12:55:43.378Z,43.17
2019-03-20T12:58:12.542Z,44.54
2019-03-20T13:03:14.560Z,43.56
2019-03-20T13:05:46.507Z,44.54
2019-03-20T13:08:15.685Z,44.05
2019-03-20T13:10:45.131Z,43.74
2019-03-20T13:13:14.255Z,43.57
2019-03-20T13:15:43.776Z,43.92
2019-03-20T13:18:13.080Z,43.70
2019-03-20T13:20:42.396Z,44.59
2019-03-20T13:23:13.351Z,44.72
2019-03-20T13:25:43.615Z,45.14
2019-03-20T13:28:15.044Z,44.14
2019-03-20T13:30:59.251Z,43.73
2019-03-20T13:33:28.438Z,45.13
2019-03-20T13:35:59.617Z,44.19
2019-03-20T13:38:29.040Z,43.91
2019-03-20T13:40:58.305Z,43.67
2019-03-20T13:43:46.814Z,44.10
2019-03-20T13:46:16.064Z,44.60
2019-03-20T13:48:45.560Z,44.87
2019-03-20T13:51:14.932Z,45.49
2019-03-20T13:53:44.084Z,45.48
2019-03-20T13:56:14.423Z,45.21
2019-03-20T13:58:43.426Z,45.16
2019-03-20T14:01:13.589Z,44.65
2019-03-20T14:03:42.791Z,44.77
2019-03-20T14:06:13.973Z,45.10
2019-03-20T14:08:43.180Z,44.38
2019-03-20T14:11:15.506Z,44.67
2019-03-20T14:13:45.831Z,45.08
2019-03-20T14:16:15.004Z,44.71
2019-03-20T14:18:44.181Z,44.42
2019-03-20T14:21:15.400Z,45.06
2019-03-20T14:23:44.664Z,44.92
2019-03-20T14:26:14.603Z,44.97
2019-03-20T14:28:46.278Z,44.51
2019-03-20T14:31:15.436Z,44.32
2019-03-20T14:33:45.078Z,44.81
2019-03-20T14:36:17.318Z,44.83
2019-03-20T14:38:46.664Z,44.61
2019-03-20T14:41:21.383Z,44.52
2019-03-20T14:43:47.914Z,44.79
2019-03-20T14:46:17.272Z,44.35
2019-03-20T14:48:46.521Z,44.91
2019-03-20T14:51:15.864Z,44.80
2019-03-20T14:53:45.273Z,44.28
2019-03-20T14:56:14.582Z,44.49
2019-03-20T14:58:43.825Z,44.71
2019-03-20T15:01:13.231Z,44.64
2019-03-20T15:03:42.668Z,44.33
2019-03-20T15:06:11.845Z,44.51
2019-03-20T15:08:41.074Z,44.57
2019-03-20T15:11:10.243Z,44.79
2019-03-20T15:13:39.437Z,44.28
2019-03-20T15:16:13.499Z,45.00
2019-03-20T15:18:42.691Z,44.36
2019-03-20T15:21:11.841Z,44.29
2019-03-20T15:23:41.187Z,44.13
2019-03-20T15:26:10.499Z,44.86
2019-03-20T15:28:39.692Z,44.18
2019-03-20T15:31:12.353Z,44.52
2019-03-20T15:33:41.509Z,44.27
2019-03-20T15:36:11.024Z,44.52
2019-03-20T15:38:43.357Z,44.30
2019-03-20T15:41:13.996Z,44.33
2019-03-20T15:43:43.228Z,44.32
2019-03-20T15:46:12.426Z,44.23
2019-03-20T15:48:41.659Z,44.26
2019-03-20T15:51:10.844Z,44.44
2019-03-20T15:53:40.009Z,44.33
2019-03-20T15:56:09.142Z,44.09
2019-03-20T15:58:38.378Z,45.20
2019-03-20T16:01:07.519Z,45.02
2019-03-20T16:03:36.955Z,44.93
2019-03-20T16:06:06.105Z,45.05
2019-03-20T16:08:38.139Z,45.14
2019-03-20T16:11:07.517Z,45.19
2019-03-20T16:13:36.763Z,45.72
2019-03-20T16:16:05.970Z,46.26
2019-03-20T16:18:35.184Z,45.96
2019-03-20T16:21:04.524Z,46.08
2019-03-20T16:23:34.014Z,47.13
2019-03-20T16:26:03.195Z,47.06
2019-03-20T16:28:32.548Z,46.94
2019-03-20T16:31:01.831Z,47.04
2019-03-20T16:33:31.075Z,48.02
2019-03-20T16:36:00.291Z,47.70
2019-03-20T16:38:31.805Z,47.77
2019-03-20T16:41:00.991Z,48.01
2019-03-20T16:43:30.168Z,47.84
2019-03-20T16:46:03.181Z,48.24
2019-03-20T16:48:32.382Z,48.19
2019-03-20T16:51:03.931Z,48.51
2019-03-20T16:53:33.331Z,49.07
2019-03-20T16:56:02.612Z,49.07
2019-03-20T16:58:31.933Z,49.01
2019-03-20T17:01:01.084Z,49.31
2019-03-20T17:03:30.298Z,49.62
2019-03-20T17:05:59.495Z,49.45
2019-03-20T17:08:28.904Z,49.94
2019-03-20T17:10:58.490Z,50.02
2019-03-20T17:13:27.754Z,50.20
2019-03-20T17:15:57.073Z,50.68
2019-03-20T17:18:28.494Z,50.98
2019-03-20T17:20:58.045Z,50.99
2019-03-20T17:23:27.700Z,50.96
2019-03-20T17:25:57.009Z,51.48
2019-03-20T17:28:29.249Z,51.32
2019-03-20T17:30:58.439Z,51.57
2019-03-20T17:33:27.624Z,52.68
2019-03-20T17:35:56.872Z,52.17
2019-03-20T17:38:26.091Z,52.31
2019-03-20T17:40:55.266Z,52.41
2019-03-20T17:43:24.470Z,52.36
2019-03-20T17:45:53.701Z,52.40
2019-03-20T17:48:22.882Z,52.18
2019-03-20T17:50:52.136Z,52.43
2019-03-20T17:53:21.299Z,52.38
2019-03-20T17:55:50.481Z,52.42
2019-03-20T17:58:20.804Z,52.75
2019-03-20T18:00:50.481Z,52.34
2019-03-20T18:03:19.700Z,53.29
2019-03-20T18:05:48.895Z,52.81
2019-03-20T18:08:17.885Z,52.73
2019-03-20T18:10:48.016Z,52.96
2019-03-20T18:13:17.244Z,52.95
2019-03-20T18:15:45.644Z,52.74
2019-03-20T18:18:15.199Z,52.56
2019-03-20T18:20:44.436Z,52.90
2019-03-20T18:23:14.524Z,52.92
2019-03-20T18:25:43.771Z,53.60
2019-03-20T18:28:12.969Z,53.26
2019-03-20T18:30:42.100Z,53.26
2019-03-20T18:33:11.286Z,53.30
2019-03-20T18:35:40.589Z,53.49
2019-03-20T18:38:09.744Z,53.89
2019-03-20T18:40:39.003Z,53.51
2019-03-20T18:43:08.237Z,53.52
2019-03-20T18:45:37.428Z,53.46
2019-03-20T18:48:06.643Z,53.69
2019-03-20T18:50:35.891Z,53.79
2019-03-20T18:53:05.881Z,53.99
2019-03-20T18:55:35.096Z,54.05
2019-03-20T18:58:04.242Z,54.31
2019-03-20T19:00:33.522Z,54.47
2019-03-20T19:03:02.962Z,54.51
2019-03-20T19:05:41.112Z,54.55
2019-03-20T19:08:10.342Z,54.73
2019-03-20T19:10:39.563Z,54.92
2019-03-20T19:13:09.097Z,55.15
2019-03-20T19:15:38.307Z,55.52
2019-03-20T19:18:07.756Z,55.79
2019-03-20T19:20:37.221Z,55.96
2019-03-20T19:23:06.444Z,56.29
2019-03-20T19:25:35.747Z,56.51
2019-03-20T19:28:05.164Z,56.65
2019-03-20T19:30:34.319Z,56.71
2019-03-20T19:33:03.534Z,57.20
2019-03-20T19:35:32.814Z,57.10
2019-03-20T19:38:02.004Z,57.53
2019-03-20T19:40:33.140Z,57.77
2019-03-20T19:43:02.273Z,57.73
2019-03-20T19:45:31.407Z,57.95
2019-03-20T19:48:00.617Z,57.70
2019-03-20T19:50:31.928Z,57.80
2019-03-20T19:53:01.090Z,58.24
2019-03-20T19:55:30.245Z,58.47
2019-03-20T19:58:04.445Z,57.97
2019-03-20T20:00:33.659Z,57.98
2019-03-20T20:03:02.779Z,57.94
2019-03-20T20:05:32.179Z,58.04
2019-03-20T20:08:01.419Z,57.98
2019-03-20T20:10:30.596Z,58.11
2019-03-20T20:12:59.850Z,58.41
2019-03-20T20:15:29.042Z,58.10
2019-03-20T20:17:58.218Z,58.09
2019-03-20T20:20:27.514Z,58.21
2019-03-20T20:22:56.759Z,58.34
2019-03-20T20:25:25.950Z,58.27
2019-03-20T20:27:55.179Z,58.36
2019-03-20T20:30:24.415Z,58.66
2019-03-20T20:32:53.500Z,58.72
2019-03-20T20:35:22.666Z,59.10
2019-03-20T20:37:52.590Z,59.46
2019-03-20T20:40:22.344Z,59.51
2019-03-20T20:42:52.407Z,59.63
2019-03-20T20:45:22.090Z,59.81
2019-03-20T20:47:51.285Z,59.91
2019-03-20T20:50:20.866Z,60.03
2019-03-20T20:52:50.350Z,60.31
2019-03-20T20:55:19.617Z,60.55
2019-03-20T20:57:48.774Z,60.69
2019-03-20T21:00:19.326Z,60.82
2019-03-20T21:02:51.575Z,60.96
2019-03-20T21:05:20.739Z,61.41
2019-03-20T21:07:50.346Z,61.58
2019-03-20T21:10:19.615Z,61.69
2019-03-20T21:12:56.221Z,61.83
2019-03-20T21:15:40.255Z,62.00
2019-03-20T21:18:46.331Z,62.04
2019-03-20T21:21:17.098Z,62.44
2019-03-20T21:24:21.637Z,62.35
2019-03-20T21:27:23.684Z,62.54
2019-03-20T21:30:18.835Z,62.87
2019-03-20T21:32:48.989Z,63.11
2019-03-20T21:36:00.782Z,63.18
2019-03-20T21:38:30.680Z,63.48
2019-03-20T21:42:08.211Z,63.40
2019-03-20T21:45:10.427Z,63.29
2019-03-20T21:47:40.454Z,63.34
2019-03-20T21:51:02.866Z,63.35
2019-03-20T21:53:51.776Z,63.36
2019-03-20T21:56:30.805Z,63.54
2019-03-20T21:59:31.922Z,63.52
2019-03-20T22:02:40.285Z,63.79
2019-03-20T22:05:22.772Z,63.99
2019-03-20T22:07:44.946Z,64.33
2019-03-20T22:10:55.128Z,64.42
2019-03-20T22:13:48.793Z,64.55
2019-03-20T22:16:59.616Z,64.52
2019-03-20T22:20:05.424Z,64.71
2019-03-20T22:23:02.358Z,64.68
2019-03-20T22:26:20.288Z,64.86
2019-03-20T22:29:10.012Z,65.19
2019-03-20T22:31:42.694Z,64.99
2019-03-20T22:34:42.253Z,65.07
2019-03-20T22:37:11.927Z,65.20
2019-03-20T22:40:31.570Z,65.28
2019-03-20T22:43:38.286Z,65.22
2019-03-20T22:47:21.434Z,65.17
2019-03-20T22:50:20.013Z,65.57
2019-03-20T22:53:23.695Z,65.46
2019-03-20T22:56:16.460Z,65.58
2019-03-20T22:58:47.100Z,65.66
2019-03-20T23:01:30.142Z,65.76
2019-03-20T23:04:04.529Z,65.81
2019-03-20T23:06:34.269Z,65.95
2019-03-20T23:09:05.990Z,65.79
2019-03-20T23:11:54.458Z,65.84
2019-03-20T23:14:24.474Z,65.93
2019-03-20T23:16:54.141Z,66.04
2019-03-20T23:19:24.169Z,66.15
2019-03-20T23:21:53.891Z,66.30
2019-03-20T23:24:24.677Z,66.50
2019-03-20T23:26:57.801Z,66.42
2019-03-20T23:29:27.500Z,66.51
2019-03-20T23:31:57.177Z,66.64
2019-03-20T23:34:27.371Z,66.70
2019-03-20T23:36:57.071Z,66.68
2019-03-20T23:39:29.513Z,66.56
2019-03-20T23:41:59.194Z,66.79
2019-03-20T23:44:28.928Z,67.24
2019-03-20T23:46:58.669Z,67.00
2019-03-20T23:49:28.459Z,67.12
2019-03-20T23:51:58.163Z,67.04
2019-03-20T23:54:42.999Z,66.99
2019-03-20T23:57:12.644Z,66.99
2019-03-20T23:59:45.263Z,66.99
