createdAt,value
2022-08-22T00:03:15.629Z,18.70
2022-08-22T00:11:33.204Z,18.30
2022-08-22T00:14:23.597Z,18.30
2022-08-22T00:34:16.933Z,18.10
2022-08-22T00:37:20.981Z,18.00
2022-08-22T00:40:17.722Z,18.00
2022-08-22T00:43:27.992Z,18.00
2022-08-22T00:46:32.252Z,18.00
2022-08-22T00:49:29.762Z,18.00
2022-08-22T01:13:35.605Z,17.90
2022-08-22T01:48:14.882Z,17.60
2022-08-22T01:51:10.404Z,17.60
2022-08-22T01:53:42.831Z,17.60
2022-08-22T01:56:26.184Z,17.60
2022-08-22T01:59:33.985Z,17.50
2022-08-22T02:02:24.512Z,17.50
2022-08-22T02:05:21.666Z,17.50
2022-08-22T02:08:31.459Z,17.50
2022-08-22T02:11:31.290Z,17.50
2022-08-22T02:14:14.232Z,17.50
2022-08-22T02:16:45.000Z,17.50
2022-08-22T02:19:25.767Z,17.50
2022-08-22T02:22:00.116Z,17.50
2022-08-22T02:24:32.616Z,17.60
2022-08-22T02:27:16.402Z,17.50
2022-08-22T02:29:50.472Z,17.60
2022-08-22T02:32:32.631Z,17.60
2022-08-22T02:35:08.604Z,17.50
2022-08-22T02:37:40.704Z,17.50
2022-08-22T02:40:40.636Z,17.50
2022-08-22T02:43:15.394Z,17.50
2022-08-22T02:46:28.136Z,17.40
2022-08-22T02:49:43.678Z,17.40
2022-08-22T02:52:32.689Z,17.40
2022-08-22T02:55:12.384Z,17.40
2022-08-22T02:58:00.731Z,17.30
2022-08-22T03:00:40.833Z,17.40
2022-08-22T03:03:21.594Z,17.30
2022-08-22T03:06:27.226Z,17.30
2022-08-22T03:09:07.078Z,17.20
2022-08-22T03:11:38.848Z,17.20
2022-08-22T03:14:44.178Z,17.20
2022-08-22T03:20:20.257Z,17.20
2022-08-22T03:23:28.054Z,17.20
2022-08-22T03:26:52.090Z,17.20
2022-08-22T03:29:29.860Z,17.10
2022-08-22T03:32:20.618Z,17.10
2022-08-22T03:35:00.618Z,17.10
2022-08-22T03:37:45.038Z,17.10
2022-08-22T03:40:43.357Z,17.10
2022-08-22T03:43:46.333Z,17.10
2022-08-22T03:46:53.448Z,17.00
2022-08-22T03:49:41.343Z,17.00
2022-08-22T03:52:48.634Z,17.00
2022-08-22T03:55:29.921Z,17.00
2022-08-22T03:58:28.057Z,17.00
2022-08-22T04:01:32.695Z,17.00
2022-08-22T04:04:27.845Z,17.00
2022-08-22T04:07:33.328Z,16.90
2022-08-22T04:10:37.768Z,16.90
2022-08-22T04:13:35.063Z,16.90
2022-08-22T04:19:23.499Z,16.90
2022-08-22T04:22:31.563Z,16.90
2022-08-22T04:25:23.405Z,16.90
2022-08-22T04:27:58.333Z,16.90
2022-08-22T04:30:37.915Z,16.90
2022-08-22T04:33:13.299Z,16.90
2022-08-22T04:36:07.192Z,16.90
2022-08-22T04:38:47.347Z,16.90
2022-08-22T04:41:16.540Z,16.90
2022-08-22T04:43:58.772Z,16.90
2022-08-22T04:46:37.569Z,16.90
2022-08-22T04:49:22.763Z,16.90
2022-08-22T04:51:57.440Z,16.90
2022-08-22T04:54:55.931Z,16.90
2022-08-22T04:57:38.440Z,17.00
2022-08-22T05:00:08.248Z,17.00
2022-08-22T05:02:38.524Z,17.00
2022-08-22T05:05:13.740Z,17.00
2022-08-22T05:07:48.161Z,17.00
2022-08-22T05:10:38.097Z,17.00
2022-08-22T05:13:09.413Z,17.00
2022-08-22T05:15:43.960Z,17.10
2022-08-22T05:18:29.709Z,17.10
2022-08-22T05:21:01.275Z,17.10
2022-08-22T05:23:39.491Z,17.10
2022-08-22T05:26:07.731Z,17.20
2022-08-22T05:28:37.821Z,17.20
2022-08-22T05:31:11.287Z,17.20
2022-08-22T05:33:44.929Z,17.20
2022-08-22T05:36:25.775Z,17.20
2022-08-22T05:41:37.975Z,17.30
2022-08-22T05:44:38.061Z,17.30
2022-08-22T05:47:39.759Z,17.30
2022-08-22T05:53:59.688Z,17.40
2022-08-22T05:57:08.047Z,17.40
2022-08-22T05:59:57.397Z,17.40
2022-08-22T06:03:03.261Z,17.40
2022-08-22T09:57:49.881Z,25.50
2022-08-22T10:00:35.384Z,25.10
2022-08-22T10:03:14.375Z,25.70
2022-08-22T10:06:02.474Z,26.00
2022-08-22T10:12:15.095Z,26.10
2022-08-22T10:18:36.069Z,26.70
2022-08-22T10:21:29.430Z,26.80
2022-08-22T10:24:43.957Z,26.80
2022-08-22T10:33:26.431Z,27.10
2022-08-22T10:36:15.079Z,26.40
2022-08-22T10:39:09.402Z,25.50
2022-08-22T10:42:02.141Z,25.30
2022-08-22T10:45:51.073Z,25.50
2022-08-22T10:51:20.149Z,25.60
2022-08-22T10:53:58.826Z,25.40
2022-08-22T10:56:45.041Z,25.70
2022-08-22T10:59:55.180Z,26.20
2022-08-22T11:02:53.263Z,26.80
2022-08-22T11:05:52.656Z,26.90
2022-08-22T11:09:03.684Z,27.20
2022-08-22T11:11:45.968Z,27.40
2022-08-22T11:18:32.255Z,27.20
2022-08-22T11:21:29.461Z,27.30
2022-08-22T11:24:34.759Z,27.20
2022-08-22T11:27:42.799Z,26.80
2022-08-22T11:33:51.394Z,26.60
2022-08-22T11:36:37.598Z,26.90
2022-08-22T11:43:18.181Z,26.80
2022-08-22T12:11:38.232Z,26.80
2022-08-22T12:14:48.229Z,27.00
2022-08-22T12:17:55.313Z,27.10
2022-08-22T12:27:31.390Z,27.40
2022-08-22T12:31:00.461Z,27.30
2022-08-22T12:33:48.753Z,27.20
2022-08-22T12:36:41.308Z,27.10
2022-08-22T12:43:04.584Z,27.10
2022-08-22T12:48:28.048Z,27.00
2022-08-22T12:51:33.421Z,26.50
2022-08-22T12:54:38.346Z,26.10
2022-08-22T12:57:50.449Z,25.90
2022-08-22T13:00:43.239Z,26.30
2022-08-22T13:03:30.987Z,26.80
2022-08-22T13:06:37.836Z,27.20
2022-08-22T13:09:22.825Z,27.10
2022-08-22T13:48:49.798Z,28.00
2022-08-22T14:27:40.946Z,28.10
2022-08-22T15:11:49.343Z,27.30
2022-08-22T18:11:47.243Z,25.20
2022-08-22T18:24:18.679Z,24.80
2022-08-22T18:31:19.533Z,24.70
2022-08-22T20:16:41.193Z,22.50
2022-08-22T20:23:42.877Z,22.50
2022-08-22T20:28:55.142Z,22.40
2022-08-22T20:32:15.502Z,22.40
2022-08-22T20:34:49.727Z,22.30
