createdAt,value
2023-04-25T00:01:06.177Z,2.00
2023-04-25T00:03:34.296Z,1.85
2023-04-25T00:06:04.439Z,1.73
2023-04-25T00:08:31.651Z,2.00
2023-04-25T00:10:59.135Z,1.60
2023-04-25T00:13:26.526Z,1.42
2023-04-25T00:15:54.344Z,1.80
2023-04-25T00:18:21.717Z,2.10
2023-04-25T00:20:49.034Z,1.88
2023-04-25T00:23:18.699Z,1.90
2023-04-25T00:25:46.402Z,1.75
2023-04-25T00:28:13.964Z,1.65
2023-04-25T00:30:41.613Z,1.52
2023-04-25T00:33:09.042Z,1.58
2023-04-25T00:35:36.316Z,1.95
2023-04-25T00:38:03.773Z,1.90
2023-04-25T00:40:31.031Z,1.70
2023-04-25T00:42:58.186Z,1.90
2023-04-25T00:45:28.804Z,1.85
2023-04-25T00:47:56.496Z,1.80
2023-04-25T00:50:23.824Z,1.40
2023-04-25T00:52:51.290Z,1.67
2023-04-25T00:55:18.640Z,1.80
2023-04-25T00:57:45.812Z,1.98
2023-04-25T01:00:14.385Z,1.70
2023-04-25T01:02:43.211Z,2.00
2023-04-25T01:05:10.726Z,1.80
2023-04-25T01:07:38.145Z,1.67
2023-04-25T01:10:07.048Z,1.83
2023-04-25T01:12:34.238Z,1.63
2023-04-25T01:15:01.630Z,1.85
2023-04-25T01:17:29.101Z,1.50
2023-04-25T01:19:56.582Z,2.00
2023-04-25T01:22:24.079Z,1.70
2023-04-25T01:24:51.353Z,1.80
2023-04-25T01:27:18.659Z,1.77
2023-04-25T01:29:45.892Z,1.77
2023-04-25T01:32:13.195Z,1.67
2023-04-25T01:34:40.506Z,1.67
2023-04-25T01:37:07.631Z,1.70
2023-04-25T01:39:34.801Z,1.80
2023-04-25T01:42:02.559Z,2.03
2023-04-25T01:44:29.904Z,1.95
2023-04-25T01:46:57.070Z,2.20
2023-04-25T01:49:24.697Z,1.73
2023-04-25T01:51:51.854Z,1.80
2023-04-25T01:54:20.079Z,1.50
2023-04-25T01:56:52.072Z,1.73
2023-04-25T01:59:21.018Z,1.77
2023-04-25T02:01:48.217Z,1.85
2023-04-25T02:04:15.534Z,1.70
2023-04-25T02:06:42.868Z,1.90
2023-04-25T02:09:09.992Z,1.98
2023-04-25T02:11:37.133Z,1.75
2023-04-25T02:14:04.266Z,1.92
2023-04-25T02:16:31.748Z,1.80
2023-04-25T02:18:59.046Z,1.70
2023-04-25T02:21:27.518Z,2.03
2023-04-25T02:23:54.866Z,2.20
2023-04-25T02:26:22.093Z,2.15
2023-04-25T02:28:49.905Z,1.65
2023-04-25T02:31:17.116Z,1.98
2023-04-25T02:33:44.601Z,2.10
2023-04-25T02:36:11.724Z,1.90
2023-04-25T02:38:38.885Z,1.98
2023-04-25T02:41:06.211Z,1.90
2023-04-25T02:43:33.385Z,1.70
2023-04-25T02:46:00.518Z,1.95
2023-04-25T02:48:27.758Z,2.30
2023-04-25T02:50:54.849Z,1.70
2023-04-25T02:53:21.978Z,2.05
2023-04-25T02:55:49.091Z,1.90
2023-04-25T02:58:16.594Z,2.35
2023-04-25T03:00:43.733Z,2.08
2023-04-25T03:03:10.987Z,1.90
2023-04-25T03:05:38.182Z,2.00
2023-04-25T03:08:05.475Z,1.88
2023-04-25T03:10:32.594Z,1.85
2023-04-25T03:12:59.704Z,1.80
2023-04-25T03:15:26.855Z,2.08
2023-04-25T03:17:54.086Z,1.70
2023-04-25T03:20:21.473Z,1.98
2023-04-25T03:22:48.573Z,2.20
2023-04-25T03:25:16.965Z,2.00
2023-04-25T03:27:44.086Z,2.28
2023-04-25T03:30:12.106Z,2.45
2023-04-25T03:32:39.386Z,2.42
2023-04-25T03:35:06.774Z,1.90
2023-04-25T03:37:34.013Z,2.00
2023-04-25T03:40:01.186Z,2.28
2023-04-25T03:42:28.325Z,2.55
2023-04-25T03:44:55.477Z,1.85
2023-04-25T03:47:22.737Z,1.67
2023-04-25T03:49:52.732Z,2.08
2023-04-25T03:52:20.006Z,1.80
2023-04-25T03:54:47.116Z,1.60
2023-04-25T03:57:14.248Z,1.60
2023-04-25T03:59:41.387Z,1.50
2023-04-25T04:02:08.498Z,2.03
2023-04-25T04:04:35.775Z,1.80
2023-04-25T04:07:03.079Z,1.77
2023-04-25T04:09:30.228Z,1.67
2023-04-25T04:11:57.312Z,1.83
2023-04-25T04:14:24.428Z,1.70
2023-04-25T04:16:53.306Z,1.60
2023-04-25T04:19:20.440Z,1.85
2023-04-25T04:21:47.552Z,1.70
2023-04-25T04:24:15.977Z,1.88
2023-04-25T04:26:45.795Z,1.50
2023-04-25T04:29:21.544Z,1.77
2023-04-25T04:31:52.324Z,1.50
2023-04-25T04:34:19.995Z,1.70
2023-04-25T04:36:47.835Z,1.63
2023-04-25T04:39:15.365Z,1.80
2023-04-25T04:41:42.490Z,1.70
2023-04-25T04:44:09.990Z,1.67
2023-04-25T04:46:43.085Z,1.77
2023-04-25T04:49:11.020Z,1.80
2023-04-25T04:51:38.436Z,1.70
2023-04-25T04:54:05.859Z,1.23
2023-04-25T04:56:33.279Z,1.77
2023-04-25T04:59:00.812Z,1.60
2023-04-25T05:01:28.292Z,1.48
2023-04-25T05:04:01.180Z,1.90
2023-04-25T05:06:30.167Z,1.73
2023-04-25T05:08:57.656Z,1.60
2023-04-25T05:11:25.983Z,1.60
2023-04-25T05:13:54.042Z,1.75
2023-04-25T05:16:21.958Z,1.92
2023-04-25T05:18:49.508Z,1.85
2023-04-25T05:21:16.603Z,1.85
2023-04-25T05:23:43.730Z,1.98
2023-04-25T05:26:14.679Z,1.90
2023-04-25T05:28:42.826Z,2.00
2023-04-25T05:31:11.532Z,2.00
2023-04-25T05:33:38.720Z,2.20
2023-04-25T05:36:06.117Z,1.77
2023-04-25T05:38:34.795Z,2.05
2023-04-25T05:41:02.415Z,2.30
2023-04-25T05:43:29.561Z,2.65
2023-04-25T05:45:56.859Z,2.28
2023-04-25T05:48:24.010Z,1.90
2023-04-25T05:50:52.476Z,2.08
2023-04-25T05:53:20.259Z,2.00
2023-04-25T05:55:48.089Z,2.28
2023-04-25T05:58:15.249Z,2.20
2023-04-25T06:00:42.699Z,1.63
2023-04-25T06:03:10.896Z,2.10
2023-04-25T06:05:38.349Z,2.08
2023-04-25T06:08:05.667Z,2.00
2023-04-25T06:10:32.794Z,1.92
2023-04-25T06:12:59.902Z,1.65
2023-04-25T06:15:28.507Z,2.38
2023-04-25T06:17:56.102Z,1.55
2023-04-25T06:20:25.323Z,2.00
2023-04-25T06:22:52.833Z,1.48
2023-04-25T06:25:19.991Z,1.55
2023-04-25T06:27:47.124Z,1.20
2023-04-25T06:30:14.325Z,1.30
2023-04-25T06:32:41.453Z,1.70
2023-04-25T06:35:08.748Z,1.90
2023-04-25T06:37:35.962Z,2.08
2023-04-25T06:40:03.485Z,1.80
2023-04-25T06:42:30.804Z,2.33
2023-04-25T06:44:57.904Z,2.20
2023-04-25T06:47:25.093Z,2.10
2023-04-25T06:49:52.281Z,1.98
2023-04-25T06:52:19.529Z,2.22
2023-04-25T06:54:46.741Z,2.20
2023-04-25T06:57:13.912Z,1.70
2023-04-25T06:59:41.125Z,1.80
2023-04-25T07:02:08.393Z,2.33
2023-04-25T07:04:35.717Z,1.85
2023-04-25T07:07:04.448Z,2.05
2023-04-25T07:09:34.717Z,1.58
2023-04-25T07:12:02.624Z,2.03
2023-04-25T07:14:29.838Z,1.98
2023-04-25T07:16:58.051Z,1.95
2023-04-25T07:19:27.502Z,1.98
2023-04-25T07:21:54.817Z,2.17
2023-04-25T07:24:21.996Z,2.00
2023-04-25T07:26:49.149Z,2.05
2023-04-25T07:29:16.464Z,1.80
2023-04-25T07:31:43.633Z,2.10
2023-04-25T07:34:10.985Z,2.00
2023-04-25T07:36:38.159Z,2.30
2023-04-25T07:39:05.289Z,2.38
2023-04-25T07:41:32.434Z,1.65
2023-04-25T07:43:59.548Z,2.05
2023-04-25T07:46:26.735Z,1.85
2023-04-25T07:48:54.197Z,2.00
2023-04-25T07:51:23.118Z,2.15
2023-04-25T07:53:50.748Z,1.98
2023-04-25T07:56:18.050Z,1.95
2023-04-25T07:58:45.211Z,2.05
2023-04-25T08:01:12.460Z,2.13
2023-04-25T08:03:41.235Z,2.30
2023-04-25T08:06:09.007Z,2.33
2023-04-25T08:08:36.330Z,2.40
2023-04-25T08:11:03.417Z,2.25
2023-04-25T08:13:30.613Z,2.20
2023-04-25T08:15:57.758Z,2.22
2023-04-25T08:18:25.026Z,2.15
2023-04-25T08:20:52.322Z,2.08
2023-04-25T08:23:19.547Z,1.83
2023-04-25T08:25:46.830Z,2.10
2023-04-25T08:28:14.121Z,2.17
2023-04-25T08:30:41.340Z,1.98
2023-04-25T08:33:08.538Z,2.15
2023-04-25T08:35:35.786Z,2.20
2023-04-25T08:38:03.185Z,2.60
2023-04-25T08:40:31.213Z,2.25
2023-04-25T08:42:59.361Z,1.92
2023-04-25T08:45:29.550Z,1.95
2023-04-25T08:47:58.041Z,1.77
2023-04-25T08:50:27.282Z,2.00
2023-04-25T08:52:55.216Z,1.50
2023-04-25T08:55:23.174Z,3.97
2023-04-25T08:57:51.382Z,1.90
2023-04-25T09:02:58.514Z,1.48
2023-04-25T09:05:25.914Z,2.67
2023-04-25T09:07:53.113Z,1.50
2023-04-25T09:10:20.261Z,1.60
2023-04-25T09:13:03.192Z,1.38
2023-04-25T09:15:30.758Z,1.40
2023-04-25T09:17:58.477Z,1.20
2023-04-25T09:20:26.011Z,1.50
2023-04-25T09:23:06.460Z,3.17
2023-04-25T09:25:39.898Z,1.30
2023-04-25T09:28:07.726Z,1.48
2023-04-25T09:30:36.120Z,1.50
2023-04-25T09:33:09.996Z,1.60
2023-04-25T09:35:41.356Z,1.58
2023-04-25T09:38:09.208Z,1.30
2023-04-25T09:40:40.517Z,1.58
2023-04-25T09:43:11.782Z,1.40
2023-04-25T09:45:46.606Z,1.60
2023-04-25T09:50:41.338Z,1.60
2023-04-25T09:53:08.562Z,1.33
2023-04-25T09:55:36.291Z,1.60
2023-04-25T09:58:10.068Z,1.52
2023-04-25T10:00:37.322Z,1.20
2023-04-25T10:03:04.756Z,1.50
2023-04-25T10:05:33.356Z,1.30
2023-04-25T10:08:04.548Z,1.20
2023-04-25T10:10:36.909Z,1.33
2023-04-25T10:13:07.384Z,1.60
2023-04-25T10:15:39.672Z,1.50
2023-04-25T10:18:08.116Z,1.83
2023-04-25T10:20:35.304Z,1.40
2023-04-25T10:23:13.944Z,1.67
2023-04-25T10:25:42.018Z,1.20
2023-04-25T10:28:09.210Z,1.63
2023-04-25T10:30:36.368Z,1.50
2023-04-25T10:33:03.480Z,1.55
2023-04-25T10:35:34.978Z,1.52
2023-04-25T10:38:08.052Z,1.52
2023-04-25T10:40:35.421Z,1.98
2023-04-25T10:43:21.362Z,1.80
2023-04-25T10:45:54.767Z,1.50
2023-04-25T10:48:31.615Z,1.65
2023-04-25T10:51:17.597Z,1.67
2023-04-25T10:53:56.938Z,1.70
2023-04-25T10:56:28.535Z,2.00
2023-04-25T10:59:11.024Z,1.45
2023-04-25T11:01:48.654Z,1.50
2023-04-25T11:04:26.693Z,1.33
2023-04-25T11:07:06.632Z,1.45
2023-04-25T11:09:35.254Z,1.40
2023-04-25T11:12:02.594Z,1.50
2023-04-25T11:14:29.783Z,1.65
2023-04-25T11:17:01.082Z,1.80
2023-04-25T11:19:29.384Z,1.45
2023-04-25T11:21:57.037Z,1.70
2023-04-25T11:24:27.756Z,1.40
2023-04-25T11:26:54.930Z,1.50
2023-04-25T11:29:25.475Z,1.02
2023-04-25T11:31:52.696Z,1.10
2023-04-25T11:34:20.322Z,1.20
2023-04-25T11:36:48.099Z,1.10
2023-04-25T11:39:16.215Z,0.93
2023-04-25T11:41:44.810Z,1.08
2023-04-25T11:44:13.211Z,1.10
2023-04-25T11:46:40.366Z,1.30
2023-04-25T11:49:07.493Z,1.42
2023-04-25T11:51:41.571Z,1.17
2023-04-25T11:54:08.892Z,1.23
2023-04-25T11:56:36.094Z,1.02
2023-04-25T11:59:04.411Z,1.95
2023-04-25T12:01:34.557Z,1.33
2023-04-25T12:04:16.597Z,1.60
2023-04-25T12:06:45.175Z,1.35
2023-04-25T12:09:14.447Z,1.10
2023-04-25T12:11:48.846Z,1.00
2023-04-25T12:14:29.927Z,1.42
2023-04-25T12:16:58.870Z,1.00
2023-04-25T12:19:26.976Z,1.08
2023-04-25T12:21:58.370Z,1.20
2023-04-25T12:24:28.322Z,1.10
2023-04-25T12:26:55.783Z,0.95
2023-04-25T12:29:24.942Z,1.13
2023-04-25T12:31:55.886Z,1.00
2023-04-25T12:34:23.869Z,0.95
2023-04-25T12:36:52.325Z,0.95
2023-04-25T12:39:22.910Z,0.98
2023-04-25T12:41:50.916Z,0.77
2023-04-25T12:44:18.596Z,0.90
2023-04-25T12:46:46.532Z,0.95
2023-04-25T12:49:18.712Z,0.95
2023-04-25T12:51:46.432Z,1.05
2023-04-25T12:54:13.820Z,0.70
2023-04-25T12:56:41.142Z,1.05
2023-04-25T12:59:08.381Z,1.30
2023-04-25T13:01:36.509Z,1.25
2023-04-25T13:04:04.394Z,0.90
2023-04-25T13:06:32.040Z,1.02
2023-04-25T13:08:59.218Z,0.95
2023-04-25T13:11:26.575Z,1.05
2023-04-25T13:13:53.975Z,1.00
2023-04-25T13:16:24.426Z,1.17
2023-04-25T13:18:51.595Z,0.95
2023-04-25T13:21:18.847Z,0.80
2023-04-25T13:23:47.654Z,1.10
2023-04-25T13:26:14.960Z,1.02
2023-04-25T13:28:43.599Z,0.82
2023-04-25T13:31:12.000Z,1.02
2023-04-25T13:33:39.160Z,0.80
2023-04-25T13:36:06.541Z,0.93
2023-04-25T13:38:33.888Z,0.80
2023-04-25T13:41:01.942Z,1.10
2023-04-25T13:43:29.209Z,1.08
2023-04-25T13:45:56.492Z,0.90
2023-04-25T13:48:24.283Z,1.10
2023-04-25T13:50:51.903Z,1.38
2023-04-25T13:53:19.063Z,1.10
2023-04-25T13:55:46.913Z,0.90
2023-04-25T13:58:14.293Z,0.80
2023-04-25T14:00:44.322Z,0.80
2023-04-25T14:03:12.359Z,0.95
2023-04-25T14:05:40.081Z,0.90
2023-04-25T14:08:10.936Z,0.60
2023-04-25T14:10:38.732Z,0.90
2023-04-25T14:13:06.690Z,0.80
2023-04-25T14:15:35.592Z,1.05
2023-04-25T14:18:02.967Z,0.90
2023-04-25T14:20:30.469Z,1.02
2023-04-25T14:22:59.182Z,0.95
2023-04-25T14:25:26.914Z,1.23
2023-04-25T14:27:54.179Z,1.05
2023-04-25T14:30:22.530Z,1.30
2023-04-25T14:32:50.944Z,1.17
2023-04-25T14:35:18.323Z,1.20
2023-04-25T14:37:45.587Z,1.02
2023-04-25T14:40:14.054Z,0.82
2023-04-25T14:42:41.479Z,1.10
2023-04-25T14:45:09.757Z,0.90
2023-04-25T14:47:38.030Z,1.50
2023-04-25T14:50:05.588Z,0.75
2023-04-25T14:52:32.784Z,0.70
2023-04-25T14:55:03.130Z,1.00
2023-04-25T14:57:30.497Z,1.17
2023-04-25T14:59:57.614Z,0.80
2023-04-25T15:02:25.704Z,1.02
2023-04-25T15:04:52.929Z,1.20
2023-04-25T15:07:20.582Z,0.73
2023-04-25T15:09:49.208Z,1.10
2023-04-25T15:12:16.422Z,0.90
2023-04-25T15:14:43.601Z,0.73
2023-04-25T15:17:10.769Z,0.98
2023-04-25T15:19:38.108Z,0.73
2023-04-25T15:22:06.813Z,0.57
2023-04-25T15:24:34.332Z,0.77
2023-04-25T15:27:01.521Z,2.20
2023-04-25T15:29:29.795Z,1.02
2023-04-25T15:31:56.990Z,0.60
2023-04-25T15:34:24.227Z,0.88
2023-04-25T15:36:51.324Z,1.60
2023-04-25T15:39:18.413Z,1.77
2023-04-25T15:41:45.752Z,0.90
2023-04-25T15:44:12.903Z,0.85
2023-04-25T15:46:40.134Z,0.93
2023-04-25T15:49:07.526Z,1.20
2023-04-25T15:51:34.762Z,1.17
2023-04-25T15:54:02.695Z,1.10
2023-04-25T15:56:29.891Z,3.20
2023-04-25T15:58:56.985Z,1.73
2023-04-25T16:01:24.601Z,1.63
2023-04-25T16:03:53.184Z,1.80
2023-04-25T16:06:20.754Z,1.58
2023-04-25T16:08:48.145Z,1.65
2023-04-25T16:11:15.649Z,1.17
2023-04-25T16:13:42.755Z,1.17
2023-04-25T16:16:09.926Z,1.20
2023-04-25T16:18:37.125Z,1.40
2023-04-25T16:21:04.511Z,1.50
2023-04-25T16:23:31.735Z,1.65
2023-04-25T16:25:58.864Z,1.38
2023-04-25T16:28:26.157Z,2.05
2023-04-25T16:30:53.279Z,2.00
2023-04-25T16:33:20.582Z,2.10
2023-04-25T16:35:49.316Z,1.80
2023-04-25T16:38:16.582Z,2.13
2023-04-25T16:40:43.792Z,2.00
2023-04-25T16:43:10.907Z,2.00
2023-04-25T16:45:38.119Z,2.00
2023-04-25T16:48:05.330Z,2.03
2023-04-25T16:50:32.730Z,2.55
2023-04-25T16:52:59.846Z,2.63
2023-04-25T16:55:27.105Z,2.42
2023-04-25T16:57:54.579Z,2.10
2023-04-25T17:00:21.862Z,2.17
2023-04-25T17:02:49.102Z,2.55
2023-04-25T17:05:16.288Z,2.45
2023-04-25T17:07:43.384Z,2.90
2023-04-25T17:10:10.899Z,2.22
2023-04-25T17:12:38.038Z,1.92
2023-04-25T17:15:05.529Z,2.08
2023-04-25T17:17:32.788Z,1.90
2023-04-25T17:19:59.997Z,2.17
2023-04-25T17:22:27.533Z,2.05
2023-04-25T17:24:54.837Z,2.42
2023-04-25T17:27:22.048Z,2.17
2023-04-25T17:29:49.174Z,2.28
2023-04-25T17:32:17.491Z,2.45
2023-04-25T17:34:46.207Z,2.35
2023-04-25T17:37:16.303Z,2.35
2023-04-25T17:39:44.983Z,2.53
2023-04-25T17:42:12.673Z,2.63
2023-04-25T17:44:40.067Z,2.67
2023-04-25T17:47:08.722Z,2.63
2023-04-25T17:49:36.472Z,3.67
2023-04-25T17:52:03.737Z,2.83
2023-04-25T17:54:30.963Z,2.92
2023-04-25T17:56:58.078Z,2.80
2023-04-25T17:59:25.505Z,2.60
2023-04-25T18:01:52.648Z,2.90
2023-04-25T18:04:19.908Z,2.72
2023-04-25T18:06:47.214Z,2.92
2023-04-25T18:09:17.437Z,3.35
2023-04-25T18:11:45.169Z,3.13
2023-04-25T18:14:16.843Z,3.35
2023-04-25T18:16:44.720Z,2.92
2023-04-25T18:19:15.298Z,3.00
2023-04-25T18:21:43.420Z,2.70
2023-04-25T18:24:12.366Z,3.10
2023-04-25T18:26:39.621Z,2.05
2023-04-25T18:29:12.086Z,2.63
2023-04-25T18:31:42.159Z,2.30
2023-04-25T18:34:10.041Z,1.42
2023-04-25T18:36:37.542Z,1.83
2023-04-25T18:39:21.641Z,1.45
2023-04-25T18:41:58.105Z,1.80
2023-04-25T18:44:28.458Z,3.67
2023-04-25T18:46:55.615Z,1.85
2023-04-25T18:49:23.297Z,1.60
2023-04-25T18:51:51.176Z,1.70
2023-04-25T18:54:18.285Z,1.60
2023-04-25T18:56:45.424Z,1.55
2023-04-25T18:59:14.553Z,1.83
2023-04-25T19:01:42.687Z,2.40
2023-04-25T19:04:10.083Z,2.20
2023-04-25T19:06:37.271Z,2.85
2023-04-25T19:09:04.434Z,2.50
2023-04-25T19:11:31.572Z,3.22
2023-04-25T19:13:59.240Z,2.55
2023-04-25T19:16:27.423Z,2.28
2023-04-25T19:18:55.522Z,2.65
2023-04-25T19:21:22.825Z,3.13
2023-04-25T19:23:50.180Z,3.20
2023-04-25T19:26:18.874Z,2.70
2023-04-25T19:28:46.183Z,3.00
2023-04-25T19:31:13.403Z,3.40
2023-04-25T19:33:41.967Z,3.60
2023-04-25T19:36:09.144Z,3.45
2023-04-25T19:38:36.304Z,3.45
2023-04-25T19:41:03.409Z,3.38
2023-04-25T19:43:31.794Z,3.50
2023-04-25T19:45:58.952Z,3.58
2023-04-25T19:48:26.518Z,3.85
2023-04-25T19:50:53.675Z,3.75
2023-04-25T19:53:20.865Z,3.97
2023-04-25T19:55:47.980Z,3.50
2023-04-25T19:58:16.526Z,3.95
2023-04-25T20:00:43.665Z,4.30
2023-04-25T20:03:12.112Z,3.78
2023-04-25T20:05:39.373Z,3.70
2023-04-25T20:08:06.554Z,3.85
2023-04-25T20:10:33.685Z,3.50
2023-04-25T20:13:01.349Z,3.63
2023-04-25T20:15:28.496Z,3.15
2023-04-25T20:17:55.841Z,3.08
2023-04-25T20:20:23.206Z,3.85
2023-04-25T20:22:51.022Z,2.90
2023-04-25T20:25:18.265Z,3.13
2023-04-25T20:27:45.396Z,3.30
2023-04-25T20:30:13.602Z,2.92
2023-04-25T20:32:40.984Z,2.83
2023-04-25T20:35:09.332Z,3.20
2023-04-25T20:37:36.712Z,3.47
2023-04-25T20:40:05.116Z,3.53
2023-04-25T20:42:32.835Z,3.90
2023-04-25T20:44:59.976Z,3.90
2023-04-25T20:47:28.217Z,3.72
2023-04-25T20:49:55.499Z,3.65
2023-04-25T20:52:22.823Z,4.13
2023-04-25T20:54:50.762Z,3.70
2023-04-25T20:57:17.970Z,3.67
2023-04-25T20:59:45.135Z,3.55
2023-04-25T21:02:15.499Z,3.60
2023-04-25T21:04:46.523Z,3.60
2023-04-25T21:07:13.705Z,3.70
2023-04-25T21:09:45.507Z,3.60
2023-04-25T21:12:12.873Z,3.72
2023-04-25T21:14:39.953Z,3.85
2023-04-25T21:17:07.215Z,3.13
2023-04-25T21:19:34.416Z,4.00
2023-04-25T21:22:03.622Z,3.22
2023-04-25T21:24:32.864Z,4.05
2023-04-25T21:27:00.023Z,3.80
2023-04-25T21:29:27.164Z,3.60
2023-04-25T21:31:54.306Z,3.50
2023-04-25T21:34:21.533Z,3.20
2023-04-25T21:36:49.486Z,3.38
2023-04-25T21:39:16.586Z,3.10
2023-04-25T21:41:44.413Z,2.75
2023-04-25T21:44:12.628Z,3.50
2023-04-25T21:46:39.932Z,3.35
2023-04-25T21:49:07.177Z,3.28
2023-04-25T21:51:34.439Z,3.10
2023-04-25T21:54:05.306Z,3.50
2023-04-25T21:56:33.131Z,3.30
2023-04-25T21:59:00.291Z,3.10
2023-04-25T22:01:28.476Z,3.50
2023-04-25T22:04:00.670Z,3.10
2023-04-25T22:06:28.540Z,3.38
2023-04-25T22:08:55.666Z,3.80
2023-04-25T22:11:26.320Z,3.03
2023-04-25T22:13:54.477Z,3.22
2023-04-25T22:16:21.684Z,2.95
2023-04-25T22:18:49.180Z,3.50
2023-04-25T22:21:16.514Z,3.50
2023-04-25T22:23:43.613Z,3.42
2023-04-25T22:26:10.823Z,3.53
2023-04-25T22:28:38.783Z,3.47
2023-04-25T22:31:05.938Z,3.80
2023-04-25T22:33:33.570Z,3.65
2023-04-25T22:36:01.275Z,3.38
2023-04-25T22:38:28.429Z,3.28
2023-04-25T22:40:55.606Z,3.42
2023-04-25T22:43:23.447Z,3.67
2023-04-25T22:45:50.883Z,4.05
2023-04-25T22:48:18.298Z,3.88
2023-04-25T22:50:46.697Z,3.60
2023-04-25T22:53:13.997Z,4.35
2023-04-25T22:55:41.561Z,4.50
2023-04-25T22:58:09.508Z,4.18
2023-04-25T23:00:37.862Z,4.00
2023-04-25T23:03:05.998Z,3.90
2023-04-25T23:05:33.400Z,3.70
2023-04-25T23:08:00.585Z,4.45
2023-04-25T23:10:28.859Z,3.90
2023-04-25T23:13:00.427Z,3.88
2023-04-25T23:15:30.914Z,4.20
2023-04-25T23:17:58.546Z,5.93
2023-04-25T23:20:26.169Z,12.30
2023-04-25T23:22:53.296Z,6.07
2023-04-25T23:25:20.468Z,5.53
2023-04-25T23:27:48.357Z,4.32
2023-04-25T23:30:15.712Z,4.80
2023-04-25T23:32:42.841Z,4.97
2023-04-25T23:35:10.664Z,8.93
2023-04-25T23:37:38.469Z,5.50
2023-04-25T23:40:10.304Z,5.60
2023-04-25T23:42:37.915Z,5.32
2023-04-25T23:45:05.997Z,6.25
2023-04-25T23:47:33.281Z,6.43
2023-04-25T23:50:01.305Z,6.70
2023-04-25T23:52:28.632Z,6.65
2023-04-25T23:54:56.300Z,7.20
2023-04-25T23:57:23.504Z,7.50
2023-04-25T23:59:50.882Z,7.78
