createdAt,value
2017-11-17T00:00:29.824Z,41.17
2017-11-17T00:02:57.452Z,40.03
2017-11-17T00:05:24.923Z,40.67
2017-11-17T00:07:52.420Z,41.45
2017-11-17T00:10:19.917Z,41.35
2017-11-17T00:12:47.396Z,40.10
2017-11-17T00:15:14.893Z,38.08
2017-11-17T00:17:42.438Z,40.72
2017-11-17T00:20:09.957Z,38.38
2017-11-17T00:22:39.284Z,42.10
2017-11-17T00:25:07.398Z,38.42
2017-11-17T00:27:34.874Z,40.40
2017-11-17T00:30:02.359Z,39.70
2017-11-17T00:32:29.844Z,39.72
2017-11-17T00:34:57.329Z,39.58
2017-11-17T00:37:24.819Z,40.75
2017-11-17T00:39:52.301Z,42.72
2017-11-17T00:42:19.784Z,40.30
2017-11-17T00:44:47.278Z,41.63
2017-11-17T00:47:14.748Z,41.08
2017-11-17T00:49:42.233Z,40.33
2017-11-17T00:52:09.723Z,39.08
2017-11-17T00:54:37.211Z,40.55
2017-11-17T00:57:04.696Z,41.22
2017-11-17T00:59:32.186Z,39.65
2017-11-17T01:01:59.712Z,42.88
2017-11-17T01:04:27.192Z,40.25
2017-11-17T01:06:54.684Z,38.03
2017-11-17T01:09:22.189Z,38.30
2017-11-17T01:11:49.664Z,40.75
2017-11-17T01:14:17.151Z,39.60
2017-11-17T01:16:44.638Z,37.42
2017-11-17T01:19:12.107Z,39.58
2017-11-17T01:21:39.596Z,41.22
2017-11-17T01:24:07.083Z,39.65
2017-11-17T01:26:34.548Z,39.53
2017-11-17T01:29:02.032Z,41.47
2017-11-17T01:31:29.518Z,37.83
2017-11-17T01:33:57.006Z,41.70
2017-11-17T01:36:24.521Z,40.25
2017-11-17T01:38:52.033Z,40.00
2017-11-17T01:41:19.514Z,41.60
2017-11-17T01:43:47.007Z,40.08
2017-11-17T01:46:14.485Z,40.53
2017-11-17T01:48:41.999Z,38.92
2017-11-17T01:51:09.469Z,40.40
2017-11-17T01:53:36.952Z,40.38
2017-11-17T01:56:04.420Z,38.33
2017-11-17T01:58:31.907Z,41.92
2017-11-17T02:00:59.415Z,37.25
2017-11-17T02:03:26.907Z,39.05
2017-11-17T02:05:54.381Z,39.45
2017-11-17T02:08:21.870Z,39.50
2017-11-17T02:10:49.360Z,38.53
2017-11-17T02:13:16.862Z,38.25
2017-11-17T02:15:44.340Z,37.85
2017-11-17T02:18:11.808Z,38.50
2017-11-17T02:20:39.296Z,38.50
2017-11-17T02:23:06.780Z,40.03
2017-11-17T02:25:34.287Z,39.17
2017-11-17T02:28:01.756Z,39.40
2017-11-17T02:30:29.234Z,39.65
2017-11-17T02:32:56.704Z,38.97
2017-11-17T02:35:24.168Z,42.03
2017-11-17T02:37:51.671Z,38.22
2017-11-17T02:40:19.155Z,38.95
2017-11-17T02:50:54.308Z,39.35
2017-11-17T02:53:21.794Z,40.60
2017-11-17T02:55:49.305Z,40.40
2017-11-17T02:58:16.776Z,39.45
2017-11-17T03:00:44.271Z,38.55
2017-11-17T03:03:11.763Z,38.15
2017-11-17T03:05:39.247Z,40.28
2017-11-17T03:08:06.730Z,41.90
2017-11-17T03:10:34.179Z,39.40
2017-11-17T03:13:01.690Z,40.28
2017-11-17T03:15:29.183Z,38.20
2017-11-17T03:17:56.675Z,41.88
2017-11-17T03:20:24.200Z,38.70
2017-11-17T03:25:41.353Z,39.05
2017-11-17T03:38:27.085Z,41.10
2017-11-17T03:40:54.574Z,38.53
2017-11-17T03:43:22.059Z,39.35
2017-11-17T03:45:49.530Z,40.92
2017-11-17T03:48:16.995Z,38.20
2017-11-17T03:50:44.494Z,39.55
2017-11-17T03:53:11.969Z,38.75
2017-11-17T03:55:39.432Z,41.37
2017-11-17T03:58:06.914Z,39.35
2017-11-17T04:00:34.383Z,40.22
2017-11-17T04:03:01.876Z,39.42
2017-11-17T04:05:29.342Z,38.83
2017-11-17T04:07:56.822Z,43.15
2017-11-17T04:10:24.297Z,42.25
2017-11-17T04:12:51.773Z,40.25
2017-11-17T04:15:19.260Z,43.03
2017-11-17T04:17:46.737Z,44.15
2017-11-17T04:20:14.200Z,44.95
2017-11-17T04:22:41.667Z,45.40
2017-11-17T04:25:09.130Z,45.12
2017-11-17T04:27:36.615Z,43.58
2017-11-17T04:30:04.106Z,43.63
2017-11-17T04:32:31.579Z,45.83
2017-11-17T04:34:59.058Z,46.88
2017-11-17T04:37:26.523Z,44.78
2017-11-17T04:39:54.032Z,46.80
2017-11-17T04:42:21.494Z,45.95
2017-11-17T04:44:48.951Z,48.22
2017-11-17T04:47:16.433Z,51.03
2017-11-17T04:49:43.896Z,48.83
2017-11-17T04:52:11.378Z,48.87
2017-11-17T04:54:38.844Z,50.60
2017-11-17T04:57:06.316Z,49.65
2017-11-17T04:59:33.783Z,51.13
2017-11-17T05:02:01.269Z,49.00
2017-11-17T05:04:28.768Z,53.38
2017-11-17T05:06:56.232Z,54.17
2017-11-17T05:09:23.709Z,51.70
2017-11-17T05:11:51.185Z,54.25
2017-11-17T05:14:18.667Z,54.92
2017-11-17T05:16:46.172Z,52.58
2017-11-17T05:19:13.658Z,51.53
2017-11-17T05:21:41.136Z,50.40
2017-11-17T05:24:08.610Z,51.13
2017-11-17T05:26:36.084Z,54.80
2017-11-17T05:29:03.567Z,51.13
2017-11-17T05:31:31.046Z,55.75
2017-11-17T05:33:58.515Z,50.67
2017-11-17T05:36:26.009Z,51.22
2017-11-17T05:38:53.479Z,52.80
2017-11-17T05:41:20.967Z,49.28
2017-11-17T05:43:48.432Z,51.83
2017-11-17T05:46:15.896Z,49.40
2017-11-17T05:48:43.376Z,53.17
2017-11-17T05:51:10.838Z,50.40
2017-11-17T05:53:38.340Z,53.65
2017-11-17T05:56:05.819Z,50.05
2017-11-17T05:58:33.307Z,49.35
2017-11-17T06:01:00.801Z,50.63
2017-11-17T06:03:28.287Z,55.80
2017-11-17T06:05:55.774Z,54.75
2017-11-17T06:08:23.277Z,56.25
2017-11-17T06:10:50.747Z,54.20
2017-11-17T06:13:18.211Z,52.90
2017-11-17T06:15:45.693Z,52.22
2017-11-17T06:18:13.174Z,53.47
2017-11-17T06:20:40.677Z,52.78
2017-11-17T06:23:08.144Z,51.80
2017-11-17T06:25:35.630Z,52.30
2017-11-17T06:28:03.091Z,48.33
2017-11-17T06:30:30.564Z,51.65
2017-11-17T06:32:58.055Z,50.95
2017-11-17T06:35:25.549Z,52.28
2017-11-17T06:37:53.016Z,53.75
2017-11-17T06:40:20.497Z,49.17
2017-11-17T06:42:47.982Z,51.20
2017-11-17T06:45:15.482Z,51.00
2017-11-17T06:47:42.951Z,49.20
2017-11-17T06:50:10.408Z,52.50
2017-11-17T06:52:37.923Z,50.15
2017-11-17T06:55:05.412Z,48.38
2017-11-17T06:57:32.909Z,50.47
2017-11-17T07:00:00.382Z,49.85
2017-11-17T07:02:27.847Z,50.90
2017-11-17T07:04:55.336Z,47.28
2017-11-17T07:07:22.813Z,48.15
2017-11-17T07:09:50.322Z,45.92
2017-11-17T07:12:17.791Z,46.58
2017-11-17T07:14:45.260Z,46.80
2017-11-17T07:17:12.728Z,47.00
2017-11-17T07:19:40.215Z,46.42
2017-11-17T07:22:07.695Z,50.10
2017-11-17T07:24:35.165Z,49.60
2017-11-17T07:27:02.653Z,48.53
2017-11-17T07:29:30.119Z,50.12
2017-11-17T07:31:57.597Z,49.72
2017-11-17T07:34:25.128Z,48.53
2017-11-17T07:36:52.604Z,53.95
2017-11-17T07:39:20.081Z,52.00
2017-11-17T07:41:47.565Z,49.42
2017-11-17T07:44:15.035Z,49.50
2017-11-17T07:46:42.523Z,49.42
2017-11-17T07:49:10.000Z,50.47
2017-11-17T07:51:37.490Z,50.53
2017-11-17T07:54:04.997Z,52.22
2017-11-17T07:56:32.483Z,52.25
2017-11-17T07:58:59.972Z,49.90
2017-11-17T08:01:27.449Z,47.80
2017-11-17T08:03:54.929Z,49.83
2017-11-17T08:06:22.431Z,50.15
2017-11-17T08:08:49.914Z,47.72
2017-11-17T08:11:17.398Z,48.65
2017-11-17T08:13:44.893Z,48.30
2017-11-17T08:16:12.359Z,46.65
2017-11-17T08:18:47.630Z,50.83
2017-11-17T08:21:15.722Z,48.22
2017-11-17T08:23:43.218Z,48.35
2017-11-17T08:26:10.693Z,50.25
2017-11-17T08:28:38.164Z,50.63
2017-11-17T08:31:05.646Z,49.00
2017-11-17T08:33:33.133Z,46.97
2017-11-17T08:36:00.640Z,47.55
2017-11-17T08:38:28.115Z,49.53
2017-11-17T08:40:55.584Z,47.70
2017-11-17T08:43:23.056Z,46.10
2017-11-17T08:45:50.527Z,49.55
2017-11-17T08:48:18.016Z,48.17
2017-11-17T08:50:45.485Z,48.75
2017-11-17T08:53:12.970Z,47.10
2017-11-17T08:55:40.453Z,44.72
2017-11-17T08:58:07.928Z,45.83
2017-11-17T09:00:35.420Z,48.80
2017-11-17T09:03:02.888Z,47.25
2017-11-17T09:05:30.374Z,47.05
2017-11-17T09:07:57.878Z,44.97
2017-11-17T09:10:25.370Z,49.35
2017-11-17T09:12:52.850Z,48.95
2017-11-17T09:15:20.338Z,45.22
2017-11-17T09:17:47.829Z,48.95
2017-11-17T09:20:15.317Z,46.03
2017-11-17T09:22:42.803Z,47.58
2017-11-17T09:25:10.277Z,49.28
2017-11-17T09:27:37.752Z,49.85
2017-11-17T09:30:05.228Z,46.58
2017-11-17T09:32:32.716Z,49.47
2017-11-17T09:35:00.203Z,48.95
2017-11-17T09:37:27.697Z,48.33
2017-11-17T09:39:55.167Z,50.83
2017-11-17T09:42:22.636Z,49.75
2017-11-17T09:44:50.117Z,50.58
2017-11-17T09:47:17.600Z,49.95
2017-11-17T09:49:45.106Z,49.97
2017-11-17T09:52:12.586Z,49.92
2017-11-17T09:54:40.052Z,49.38
2017-11-17T09:57:07.532Z,50.65
2017-11-17T09:59:35.015Z,47.80
2017-11-17T10:02:02.506Z,51.90
2017-11-17T10:04:29.994Z,50.10
2017-11-17T10:06:57.504Z,48.50
2017-11-17T10:09:24.990Z,47.72
2017-11-17T10:11:52.478Z,48.87
2017-11-17T10:14:19.948Z,50.70
2017-11-17T10:16:47.416Z,47.62
2017-11-17T10:19:14.906Z,49.75
2017-11-17T10:21:42.389Z,49.08
2017-11-17T10:24:09.879Z,47.70
2017-11-17T10:26:37.351Z,47.05
2017-11-17T10:29:04.829Z,47.62
2017-11-17T10:31:32.346Z,48.45
2017-11-17T10:33:59.833Z,52.13
2017-11-17T10:36:27.308Z,50.85
2017-11-17T10:38:54.791Z,54.15
2017-11-17T10:41:22.264Z,50.60
2017-11-17T10:43:49.756Z,50.90
2017-11-17T10:46:17.237Z,53.60
2017-11-17T10:48:44.735Z,53.53
2017-11-17T10:51:12.222Z,53.20
2017-11-17T10:53:39.726Z,58.70
2017-11-17T10:56:07.227Z,54.20
2017-11-17T10:58:34.701Z,54.40
2017-11-17T11:01:02.247Z,59.92
2017-11-17T11:03:29.733Z,56.45
2017-11-17T11:05:57.218Z,56.20
2017-11-17T11:08:24.702Z,57.83
2017-11-17T11:10:57.646Z,58.22
2017-11-17T11:13:25.257Z,59.20
2017-11-17T11:15:52.737Z,58.90
2017-11-17T11:18:20.217Z,58.58
2017-11-17T11:20:47.726Z,60.33
2017-11-17T11:23:15.205Z,57.97
2017-11-17T11:25:42.693Z,58.28
2017-11-17T11:28:10.189Z,58.65
2017-11-17T11:30:37.674Z,54.78
2017-11-17T11:33:05.217Z,56.33
2017-11-17T11:35:32.698Z,53.60
2017-11-17T11:38:00.172Z,52.00
2017-11-17T11:40:27.652Z,54.00
2017-11-17T11:42:55.171Z,55.08
2017-11-17T11:45:22.660Z,54.03
2017-11-17T11:47:50.136Z,53.72
2017-11-17T11:50:17.632Z,53.92
2017-11-17T11:52:45.114Z,56.60
2017-11-17T11:55:12.589Z,52.35
2017-11-17T11:57:40.079Z,52.45
2017-11-17T12:00:07.568Z,49.90
2017-11-17T12:02:35.072Z,53.85
2017-11-17T12:05:02.549Z,55.00
2017-11-17T12:07:30.029Z,52.90
2017-11-17T12:09:57.526Z,52.53
2017-11-17T12:12:25.015Z,50.08
2017-11-17T12:14:52.503Z,53.67
2017-11-17T12:17:19.984Z,55.08
2017-11-17T12:19:47.476Z,50.90
2017-11-17T12:22:14.960Z,49.20
2017-11-17T12:24:42.455Z,52.67
2017-11-17T12:27:10.688Z,51.33
2017-11-17T12:29:38.169Z,50.78
2017-11-17T12:32:05.665Z,52.80
2017-11-17T12:34:33.136Z,48.87
2017-11-17T12:37:00.630Z,55.90
2017-11-17T12:39:28.128Z,53.87
2017-11-17T12:41:56.161Z,51.28
2017-11-17T12:44:23.649Z,51.60
2017-11-17T12:46:51.147Z,53.42
2017-11-17T12:49:18.622Z,53.65
2017-11-17T12:51:46.125Z,55.45
2017-11-17T12:54:13.613Z,57.62
2017-11-17T12:56:41.109Z,52.55
2017-11-17T12:59:08.597Z,53.95
2017-11-17T13:01:36.093Z,53.50
2017-11-17T13:04:03.621Z,49.88
2017-11-17T13:06:31.111Z,56.80
2017-11-17T13:08:58.579Z,58.03
2017-11-17T13:11:26.056Z,56.37
2017-11-17T13:13:53.545Z,51.80
2017-11-17T13:16:21.040Z,52.03
2017-11-17T13:18:48.516Z,55.80
2017-11-17T13:21:16.000Z,54.35
2017-11-17T13:23:43.492Z,53.85
2017-11-17T13:26:10.976Z,53.55
2017-11-17T13:28:39.438Z,52.95
2017-11-17T13:31:06.930Z,50.30
2017-11-17T13:33:34.445Z,54.58
2017-11-17T13:36:01.922Z,53.58
2017-11-17T13:38:29.398Z,52.95
2017-11-17T13:40:56.872Z,54.10
2017-11-17T13:43:24.357Z,52.08
2017-11-17T13:45:51.840Z,52.83
2017-11-17T13:48:19.313Z,51.45
2017-11-17T13:50:46.807Z,53.67
2017-11-17T13:53:14.280Z,53.85
2017-11-17T13:55:41.752Z,50.35
2017-11-17T13:58:09.244Z,45.25
2017-11-17T14:00:36.736Z,44.83
2017-11-17T14:03:04.221Z,42.92
2017-11-17T14:05:31.700Z,47.55
2017-11-17T14:07:59.191Z,44.70
2017-11-17T14:10:26.697Z,42.55
2017-11-17T14:12:54.518Z,43.65
2017-11-17T14:15:21.996Z,44.53
2017-11-17T14:17:49.468Z,44.25
2017-11-17T14:20:16.978Z,45.88
2017-11-17T14:22:44.455Z,47.17
2017-11-17T14:25:11.951Z,44.75
2017-11-17T14:27:39.460Z,45.92
2017-11-17T14:30:06.938Z,46.97
2017-11-17T14:32:34.429Z,48.95
2017-11-17T14:35:01.918Z,46.80
2017-11-17T14:37:29.406Z,51.35
2017-11-17T14:39:56.890Z,51.63
2017-11-17T14:42:24.360Z,47.83
2017-11-17T14:44:51.874Z,48.75
2017-11-17T14:47:19.365Z,52.78
2017-11-17T14:49:46.851Z,53.40
2017-11-17T14:52:14.329Z,49.95
2017-11-17T14:54:41.829Z,51.03
2017-11-17T14:57:09.328Z,47.65
2017-11-17T14:59:36.800Z,49.75
2017-11-17T15:02:04.295Z,49.75
2017-11-17T15:04:31.805Z,51.08
2017-11-17T15:06:59.290Z,51.78
2017-11-17T15:09:26.789Z,51.28
2017-11-17T15:11:54.264Z,52.40
2017-11-17T15:14:21.740Z,54.53
2017-11-17T15:16:49.224Z,52.47
2017-11-17T15:19:16.718Z,52.75
2017-11-17T15:21:44.212Z,50.53
2017-11-17T15:24:11.684Z,54.15
2017-11-17T15:26:39.152Z,52.53
2017-11-17T15:29:06.641Z,52.05
2017-11-17T15:31:34.115Z,51.78
2017-11-17T15:34:01.611Z,57.62
2017-11-17T15:36:29.084Z,53.95
2017-11-17T15:38:56.558Z,55.58
2017-11-17T15:41:24.035Z,58.00
2017-11-17T15:43:51.516Z,56.17
2017-11-17T15:46:19.034Z,54.10
2017-11-17T15:48:46.544Z,54.97
2017-11-17T15:51:14.030Z,55.42
2017-11-17T15:53:41.504Z,52.40
2017-11-17T15:56:08.984Z,50.03
2017-11-17T15:58:36.480Z,54.42
2017-11-17T16:01:03.974Z,54.17
2017-11-17T16:03:31.466Z,54.30
2017-11-17T16:05:58.962Z,53.78
2017-11-17T16:08:26.432Z,60.85
2017-11-17T16:10:53.915Z,67.70
2017-11-17T16:13:21.402Z,60.12
2017-11-17T16:15:48.876Z,53.38
2017-11-17T16:18:16.369Z,53.10
2017-11-17T16:20:43.855Z,55.42
2017-11-17T16:23:11.346Z,52.35
2017-11-17T16:25:38.820Z,51.58
2017-11-17T16:28:06.304Z,50.30
2017-11-17T16:30:33.742Z,53.22
2017-11-17T16:33:01.201Z,56.70
2017-11-17T16:35:28.630Z,53.42
2017-11-17T16:37:56.057Z,54.83
2017-11-17T16:40:23.576Z,53.05
2017-11-17T16:42:51.006Z,52.45
2017-11-17T16:45:18.454Z,49.70
2017-11-17T16:47:45.886Z,53.25
2017-11-17T16:50:13.324Z,51.47
2017-11-17T16:52:40.774Z,49.83
2017-11-17T16:55:08.207Z,52.97
2017-11-17T16:57:35.637Z,50.22
2017-11-17T17:00:03.068Z,51.28
2017-11-17T17:02:30.506Z,48.58
2017-11-17T17:04:57.937Z,45.75
2017-11-17T17:07:25.378Z,49.00
2017-11-17T17:09:52.826Z,48.63
2017-11-17T17:12:20.256Z,49.03
2017-11-17T17:14:47.683Z,49.17
2017-11-17T17:17:15.117Z,47.15
2017-11-17T17:19:42.564Z,45.33
2017-11-17T17:22:10.015Z,46.95
2017-11-17T17:24:37.455Z,44.20
2017-11-17T17:27:04.907Z,48.53
2017-11-17T17:29:32.342Z,46.25
2017-11-17T17:31:59.779Z,48.70
2017-11-17T17:34:27.234Z,44.58
2017-11-17T17:36:54.665Z,47.42
2017-11-17T17:39:22.093Z,44.97
2017-11-17T17:41:49.528Z,48.13
2017-11-17T17:44:16.975Z,46.00
2017-11-17T17:46:44.421Z,46.40
2017-11-17T17:49:11.857Z,44.83
2017-11-17T17:51:39.293Z,45.72
2017-11-17T17:54:06.730Z,46.88
2017-11-17T17:56:34.158Z,46.03
2017-11-17T17:59:01.612Z,45.92
2017-11-17T18:01:29.041Z,46.92
2017-11-17T18:03:56.479Z,44.35
2017-11-17T18:06:23.931Z,45.70
2017-11-17T18:08:51.405Z,46.78
2017-11-17T18:11:18.834Z,47.53
2017-11-17T18:13:46.291Z,46.92
2017-11-17T18:16:13.729Z,48.00
2017-11-17T18:18:41.163Z,47.90
2017-11-17T18:21:08.602Z,52.35
2017-11-17T18:23:36.075Z,52.05
2017-11-17T18:26:03.515Z,47.60
2017-11-17T18:28:30.956Z,50.70
2017-11-17T18:30:58.398Z,48.78
2017-11-17T18:33:25.842Z,49.08
2017-11-17T18:35:53.357Z,48.83
2017-11-17T18:38:20.795Z,47.00
2017-11-17T18:40:48.234Z,47.80
2017-11-17T18:43:15.678Z,49.83
2017-11-17T18:45:43.089Z,50.10
2017-11-17T18:48:10.574Z,52.65
2017-11-17T18:50:37.965Z,51.55
2017-11-17T18:53:05.422Z,52.65
2017-11-17T18:55:32.888Z,53.65
2017-11-17T18:58:00.380Z,52.50
2017-11-17T19:00:28.391Z,50.72
2017-11-17T19:02:55.917Z,49.90
2017-11-17T19:05:23.385Z,51.00
2017-11-17T19:07:50.799Z,51.67
2017-11-17T19:10:18.261Z,51.72
2017-11-17T19:12:45.743Z,55.70
2017-11-17T19:15:13.142Z,51.08
2017-11-17T19:17:40.576Z,52.47
2017-11-17T19:20:08.031Z,52.55
2017-11-17T19:22:35.466Z,53.08
2017-11-17T19:25:02.924Z,53.30
2017-11-17T19:27:30.353Z,55.42
2017-11-17T19:29:57.792Z,48.47
2017-11-17T19:32:25.239Z,53.00
2017-11-17T19:34:52.678Z,52.05
2017-11-17T19:37:20.127Z,50.28
2017-11-17T19:39:47.566Z,51.15
2017-11-17T19:42:15.024Z,53.03
2017-11-17T19:44:42.503Z,53.70
2017-11-17T19:47:09.938Z,53.22
2017-11-17T19:49:37.378Z,56.58
2017-11-17T19:52:04.815Z,51.40
2017-11-17T19:54:32.275Z,54.63
2017-11-17T19:56:59.718Z,50.97
2017-11-17T19:59:27.167Z,58.05
2017-11-17T20:01:54.606Z,51.83
2017-11-17T20:04:22.082Z,50.22
2017-11-17T20:06:49.522Z,48.65
2017-11-17T20:09:16.970Z,50.55
2017-11-17T20:11:44.442Z,56.58
2017-11-17T20:14:11.958Z,55.97
2017-11-17T20:16:39.569Z,52.58
2017-11-17T20:19:07.051Z,54.55
2017-11-17T20:21:34.475Z,57.78
2017-11-17T20:24:01.958Z,54.92
2017-11-17T20:26:29.426Z,54.03
2017-11-17T20:28:56.911Z,52.70
2017-11-17T20:31:24.358Z,49.50
2017-11-17T20:33:51.865Z,53.47
2017-11-17T20:36:20.609Z,52.83
2017-11-17T20:38:48.489Z,51.92
2017-11-17T20:41:17.212Z,50.60
2017-11-17T20:43:44.641Z,53.87
2017-11-17T20:46:12.098Z,54.30
2017-11-17T20:48:39.701Z,56.28
2017-11-17T20:51:07.268Z,51.28
2017-11-17T20:53:34.702Z,51.88
2017-11-17T20:56:02.137Z,53.10
2017-11-17T20:58:29.597Z,51.67
2017-11-17T21:00:57.048Z,52.95
2017-11-17T21:03:25.333Z,53.53
2017-11-17T21:05:52.853Z,50.40
2017-11-17T21:08:20.521Z,49.00
2017-11-17T21:10:48.040Z,52.67
2017-11-17T21:13:15.484Z,53.25
2017-11-17T21:15:42.940Z,52.45
2017-11-17T21:18:10.433Z,56.67
2017-11-17T21:20:37.986Z,52.50
2017-11-17T21:23:05.442Z,56.50
2017-11-17T21:25:32.887Z,54.60
2017-11-17T21:28:00.372Z,55.12
2017-11-17T21:30:27.809Z,58.70
2017-11-17T21:32:55.246Z,56.70
2017-11-17T21:35:22.689Z,54.67
2017-11-17T21:37:50.130Z,54.78
2017-11-17T21:40:17.582Z,56.08
2017-11-17T21:42:45.021Z,52.55
2017-11-17T21:45:12.463Z,52.70
2017-11-17T21:47:39.901Z,50.65
2017-11-17T21:50:07.334Z,53.72
2017-11-17T21:52:34.777Z,52.70
2017-11-17T21:55:02.233Z,53.70
2017-11-17T21:57:29.665Z,55.58
2017-11-17T21:59:57.094Z,58.87
2017-11-17T22:02:24.535Z,55.33
2017-11-17T22:04:51.986Z,58.83
2017-11-17T22:07:19.417Z,57.72
2017-11-17T22:09:46.852Z,57.13
2017-11-17T22:12:14.283Z,65.43
2017-11-17T22:14:41.728Z,59.50
2017-11-17T22:17:09.175Z,62.50
2017-11-17T22:19:36.612Z,62.35
2017-11-17T22:22:04.049Z,63.53
2017-11-17T22:24:31.473Z,59.55
2017-11-17T22:26:58.906Z,64.32
2017-11-17T22:29:26.358Z,61.45
2017-11-17T22:31:53.795Z,62.92
2017-11-17T22:34:21.234Z,60.92
2017-11-17T22:36:48.672Z,65.10
2017-11-17T22:39:16.101Z,59.00
2017-11-17T22:41:43.556Z,61.70
2017-11-17T22:44:10.981Z,64.20
2017-11-17T22:46:38.415Z,64.37
2017-11-17T22:49:05.855Z,59.75
2017-11-17T22:51:33.303Z,60.03
2017-11-17T22:54:00.750Z,63.97
2017-11-17T22:56:28.182Z,59.83
2017-11-17T22:58:55.610Z,67.62
2017-11-17T23:01:23.042Z,65.35
2017-11-17T23:03:50.478Z,67.82
2017-11-17T23:06:17.912Z,64.57
2017-11-17T23:08:45.358Z,71.00
2017-11-17T23:11:12.835Z,63.13
2017-11-17T23:13:40.267Z,70.93
2017-11-17T23:16:07.702Z,64.70
2017-11-17T23:18:35.099Z,68.82
2017-11-17T23:21:02.574Z,67.03
2017-11-17T23:23:30.034Z,66.18
2017-11-17T23:25:57.469Z,65.65
2017-11-17T23:28:24.902Z,65.80
2017-11-17T23:30:52.350Z,64.95
2017-11-17T23:33:19.793Z,63.80
2017-11-17T23:35:47.242Z,63.22
2017-11-17T23:38:14.686Z,61.17
2017-11-17T23:40:42.121Z,64.00
2017-11-17T23:43:09.554Z,65.95
2017-11-17T23:45:37.006Z,64.03
2017-11-17T23:48:04.481Z,55.35
2017-11-17T23:50:31.908Z,66.68
2017-11-17T23:52:59.345Z,65.62
2017-11-17T23:55:26.778Z,66.15
2017-11-17T23:57:54.214Z,62.15
