createdAt,value
2023-01-30T00:01:14.841Z,32.83
2023-01-30T00:04:17.521Z,33.50
2023-01-30T00:07:19.363Z,35.20
2023-01-30T00:10:24.636Z,32.20
2023-01-30T00:13:28.181Z,35.42
2023-01-30T00:16:33.814Z,29.83
2023-01-30T00:19:35.628Z,32.20
2023-01-30T00:22:37.702Z,35.55
2023-01-30T00:25:40.167Z,33.30
2023-01-30T00:28:42.126Z,34.38
2023-01-30T00:31:45.995Z,36.78
2023-01-30T00:34:48.149Z,36.50
2023-01-30T00:37:50.011Z,35.40
2023-01-30T00:40:52.055Z,36.20
2023-01-30T00:43:54.068Z,34.70
2023-01-30T00:46:57.330Z,34.88
2023-01-30T00:49:59.305Z,34.58
2023-01-30T00:53:02.616Z,30.23
2023-01-30T00:56:07.949Z,35.85
2023-01-30T00:59:11.637Z,31.52
2023-01-30T01:02:15.362Z,33.60
2023-01-30T01:05:17.426Z,32.33
2023-01-30T01:08:19.581Z,34.53
2023-01-30T01:11:21.564Z,33.58
2023-01-30T01:14:23.632Z,36.03
2023-01-30T01:17:27.155Z,35.60
2023-01-30T01:20:30.219Z,33.85
2023-01-30T01:23:32.105Z,35.85
2023-01-30T01:26:34.205Z,38.70
2023-01-30T01:29:36.332Z,35.70
2023-01-30T01:32:39.722Z,36.97
2023-01-30T01:35:41.832Z,38.08
2023-01-30T01:38:44.205Z,34.47
2023-01-30T01:41:46.080Z,37.88
2023-01-30T01:45:03.441Z,37.22
2023-01-30T01:48:13.240Z,37.00
2023-01-30T01:51:19.053Z,40.22
2023-01-30T01:54:26.589Z,34.22
2023-01-30T01:57:34.259Z,38.70
2023-01-30T02:00:36.326Z,39.53
2023-01-30T02:03:45.611Z,35.92
2023-01-30T02:06:47.588Z,35.00
2023-01-30T02:09:50.981Z,38.10
2023-01-30T02:12:53.663Z,36.95
2023-01-30T02:15:58.079Z,34.60
2023-01-30T02:19:01.960Z,34.72
2023-01-30T02:22:22.808Z,36.45
2023-01-30T02:25:57.974Z,31.67
2023-01-30T02:29:34.779Z,35.67
2023-01-30T02:32:46.422Z,36.75
2023-01-30T02:35:58.355Z,33.53
2023-01-30T02:39:07.161Z,36.00
2023-01-30T02:42:19.695Z,38.50
2023-01-30T02:45:27.092Z,35.97
2023-01-30T02:48:39.159Z,42.65
2023-01-30T02:51:45.156Z,34.70
2023-01-30T02:54:47.519Z,36.15
2023-01-30T02:57:49.982Z,38.03
2023-01-30T03:01:14.562Z,36.83
2023-01-30T03:04:34.462Z,37.88
2023-01-30T03:07:45.195Z,43.20
2023-01-30T03:10:56.832Z,33.30
2023-01-30T03:14:08.077Z,36.03
2023-01-30T03:17:10.968Z,36.95
2023-01-30T03:20:16.403Z,37.25
2023-01-30T03:23:21.504Z,35.50
2023-01-30T03:26:30.691Z,37.53
2023-01-30T03:29:33.805Z,35.75
2023-01-30T03:32:35.880Z,39.72
2023-01-30T03:35:39.593Z,38.95
2023-01-30T03:38:41.532Z,39.75
2023-01-30T03:41:43.668Z,38.05
2023-01-30T03:44:56.398Z,36.63
2023-01-30T03:47:58.580Z,37.05
2023-01-30T03:51:01.837Z,39.70
2023-01-30T03:54:03.962Z,36.15
2023-01-30T03:57:05.767Z,35.28
2023-01-30T04:00:09.560Z,35.10
2023-01-30T04:03:11.650Z,37.63
2023-01-30T04:06:15.730Z,36.80
2023-01-30T04:09:18.101Z,35.13
2023-01-30T04:12:19.934Z,37.53
2023-01-30T04:15:22.448Z,38.35
2023-01-30T04:18:24.867Z,38.67
2023-01-30T04:21:28.201Z,42.08
2023-01-30T04:24:30.532Z,39.78
2023-01-30T04:27:32.418Z,38.72
2023-01-30T04:30:34.420Z,37.00
2023-01-30T04:33:36.749Z,39.10
2023-01-30T04:36:40.135Z,38.60
2023-01-30T04:39:42.143Z,38.83
2023-01-30T04:42:44.874Z,38.88
2023-01-30T04:45:48.087Z,35.22
2023-01-30T04:48:50.020Z,32.95
2023-01-30T04:51:53.665Z,34.35
2023-01-30T04:54:55.666Z,37.00
2023-01-30T04:57:57.561Z,34.38
2023-01-30T05:01:12.871Z,37.00
2023-01-30T05:04:14.980Z,32.88
2023-01-30T05:07:18.329Z,31.10
2023-01-30T05:10:23.275Z,34.35
2023-01-30T05:13:25.214Z,32.70
2023-01-30T05:16:28.007Z,33.00
2023-01-30T05:19:30.576Z,30.88
2023-01-30T05:22:34.592Z,32.15
2023-01-30T05:25:36.369Z,30.38
2023-01-30T05:28:38.362Z,30.50
2023-01-30T05:31:41.624Z,29.50
2023-01-30T05:34:43.652Z,30.55
2023-01-30T05:37:51.305Z,28.83
2023-01-30T05:41:00.992Z,25.80
2023-01-30T05:44:05.833Z,27.17
2023-01-30T05:47:08.735Z,25.00
2023-01-30T05:50:11.703Z,26.50
2023-01-30T05:53:14.979Z,23.63
2023-01-30T05:56:17.826Z,23.70
2023-01-30T05:59:20.341Z,24.88
2023-01-30T06:02:22.459Z,21.52
2023-01-30T06:05:24.478Z,25.15
2023-01-30T06:08:27.769Z,23.52
2023-01-30T06:11:29.754Z,22.00
2023-01-30T06:14:31.499Z,19.63
2023-01-30T06:17:34.337Z,21.63
2023-01-30T06:20:36.169Z,19.92
2023-01-30T06:23:39.475Z,21.02
2023-01-30T06:26:42.339Z,21.35
2023-01-30T06:29:44.407Z,21.42
2023-01-30T06:32:50.532Z,22.58
2023-01-30T06:35:52.550Z,20.08
2023-01-30T06:38:55.826Z,18.75
2023-01-30T06:41:57.651Z,20.65
2023-01-30T06:44:59.790Z,17.42
2023-01-30T06:48:01.650Z,16.73
2023-01-30T06:51:05.663Z,18.67
2023-01-30T06:54:09.083Z,18.73
2023-01-30T06:57:11.333Z,17.38
2023-01-30T07:00:15.363Z,16.20
2023-01-30T07:03:18.916Z,16.35
2023-01-30T07:06:21.211Z,17.55
2023-01-30T07:09:24.403Z,17.80
2023-01-30T07:12:27.174Z,16.55
2023-01-30T07:15:29.017Z,15.05
2023-01-30T07:18:31.565Z,17.70
2023-01-30T07:21:33.476Z,14.07
2023-01-30T07:24:37.354Z,15.30
2023-01-30T07:27:39.402Z,14.88
2023-01-30T07:30:42.789Z,17.85
2023-01-30T07:33:44.674Z,13.30
2023-01-30T07:36:46.545Z,13.57
2023-01-30T07:39:49.829Z,14.60
2023-01-30T07:42:58.607Z,15.32
2023-01-30T07:46:00.472Z,14.63
2023-01-30T07:49:02.508Z,11.98
2023-01-30T07:52:06.400Z,15.15
2023-01-30T07:55:11.117Z,11.45
2023-01-30T07:58:14.181Z,10.90
2023-01-30T08:01:16.539Z,10.57
2023-01-30T08:04:18.491Z,11.80
2023-01-30T08:07:23.272Z,11.85
2023-01-30T08:10:27.796Z,11.82
2023-01-30T08:13:30.516Z,11.13
2023-01-30T08:16:32.627Z,18.15
2023-01-30T08:19:34.723Z,10.10
2023-01-30T08:22:37.264Z,9.95
2023-01-30T08:25:40.786Z,11.70
2023-01-30T08:28:42.734Z,11.80
2023-01-30T08:31:44.857Z,10.55
2023-01-30T08:34:46.929Z,12.27
2023-01-30T08:37:49.447Z,10.98
2023-01-30T08:40:54.924Z,12.48
2023-01-30T08:43:57.021Z,10.13
2023-01-30T08:46:58.891Z,11.77
2023-01-30T08:50:00.820Z,16.98
2023-01-30T08:53:07.373Z,13.30
2023-01-30T08:56:11.322Z,10.80
2023-01-30T08:59:13.530Z,12.30
2023-01-30T09:02:15.420Z,9.32
2023-01-30T09:05:17.666Z,9.13
2023-01-30T09:08:20.419Z,10.60
2023-01-30T09:11:23.634Z,12.63
2023-01-30T09:14:25.739Z,9.57
2023-01-30T09:17:27.568Z,11.20
2023-01-30T09:20:29.601Z,12.23
2023-01-30T09:23:31.470Z,11.20
2023-01-30T09:26:34.728Z,9.05
2023-01-30T09:29:36.524Z,10.00
2023-01-30T09:32:38.322Z,9.88
2023-01-30T09:35:40.111Z,7.78
2023-01-30T09:38:41.930Z,9.15
2023-01-30T09:42:01.041Z,8.13
2023-01-30T09:45:25.939Z,8.55
2023-01-30T09:48:33.898Z,8.15
2023-01-30T09:51:54.177Z,9.37
2023-01-30T09:55:02.342Z,11.27
2023-01-30T09:58:07.190Z,11.20
2023-01-30T10:01:20.677Z,8.52
2023-01-30T10:04:29.908Z,9.32
2023-01-30T10:07:42.156Z,8.30
2023-01-30T10:10:55.031Z,8.40
2023-01-30T10:14:16.232Z,10.02
2023-01-30T10:17:33.572Z,10.85
2023-01-30T10:20:50.083Z,10.43
2023-01-30T10:24:05.139Z,13.45
2023-01-30T10:27:12.035Z,11.73
2023-01-30T10:30:17.953Z,9.40
2023-01-30T10:33:25.298Z,9.32
2023-01-30T10:36:34.829Z,9.10
2023-01-30T10:39:54.997Z,9.57
2023-01-30T10:43:03.148Z,8.60
2023-01-30T10:46:21.712Z,8.13
2023-01-30T10:49:31.563Z,8.43
2023-01-30T10:52:42.988Z,5.97
2023-01-30T10:55:48.764Z,6.72
2023-01-30T10:58:57.299Z,7.43
2023-01-30T11:02:15.940Z,6.32
2023-01-30T11:05:21.560Z,6.45
2023-01-30T11:08:25.612Z,4.75
2023-01-30T11:11:31.120Z,7.28
2023-01-30T11:14:54.550Z,5.18
2023-01-30T11:18:34.080Z,6.32
2023-01-30T11:21:43.115Z,4.60
2023-01-30T11:24:48.419Z,5.55
2023-01-30T11:27:55.807Z,6.25
2023-01-30T11:31:00.260Z,5.60
2023-01-30T11:34:07.588Z,5.65
2023-01-30T11:37:15.069Z,5.55
2023-01-30T11:40:25.543Z,5.30
2023-01-30T11:43:30.945Z,5.30
2023-01-30T11:46:38.433Z,4.70
2023-01-30T11:49:47.874Z,4.45
2023-01-30T11:53:16.646Z,4.40
2023-01-30T11:56:34.319Z,5.47
2023-01-30T11:59:40.191Z,5.82
2023-01-30T12:02:45.574Z,6.45
2023-01-30T12:05:49.317Z,6.15
2023-01-30T12:08:53.657Z,6.03
2023-01-30T12:11:55.787Z,3.78
2023-01-30T12:15:18.425Z,4.53
2023-01-30T12:18:29.638Z,4.75
2023-01-30T12:21:44.187Z,3.83
2023-01-30T12:24:55.403Z,4.55
2023-01-30T12:28:02.651Z,4.65
2023-01-30T12:31:10.882Z,4.32
2023-01-30T12:34:12.796Z,3.97
2023-01-30T12:37:34.130Z,5.03
2023-01-30T12:40:47.243Z,5.72
2023-01-30T12:44:12.370Z,4.38
2023-01-30T12:47:25.141Z,4.85
2023-01-30T12:50:42.375Z,4.40
2023-01-30T12:53:59.068Z,3.90
2023-01-30T12:57:14.430Z,4.40
2023-01-30T13:00:36.654Z,5.65
2023-01-30T13:03:45.078Z,4.65
2023-01-30T13:06:59.798Z,5.10
2023-01-30T13:10:14.699Z,7.07
2023-01-30T13:13:25.642Z,4.50
2023-01-30T13:16:36.817Z,4.97
2023-01-30T13:19:45.613Z,4.70
2023-01-30T13:22:53.197Z,5.55
2023-01-30T13:26:03.770Z,5.18
2023-01-30T13:29:14.888Z,5.43
2023-01-30T13:32:25.902Z,6.25
2023-01-30T13:35:33.931Z,5.03
2023-01-30T13:38:41.146Z,5.50
2023-01-30T13:41:48.735Z,6.60
2023-01-30T13:44:52.356Z,5.65
2023-01-30T13:48:11.023Z,5.35
2023-01-30T13:51:35.147Z,5.68
2023-01-30T13:54:46.529Z,7.38
2023-01-30T13:57:56.414Z,7.78
2023-01-30T14:00:58.789Z,6.50
2023-01-30T14:04:42.202Z,5.60
2023-01-30T14:07:45.804Z,6.95
2023-01-30T14:10:48.719Z,6.18
2023-01-30T14:13:53.497Z,7.25
2023-01-30T14:16:57.999Z,7.95
2023-01-30T14:20:05.410Z,6.70
2023-01-30T14:27:22.249Z,6.20
2023-01-30T14:30:37.890Z,6.75
2023-01-30T14:33:49.369Z,8.77
2023-01-30T14:36:52.862Z,7.28
2023-01-30T14:39:57.473Z,5.53
2023-01-30T14:43:40.744Z,7.13
2023-01-30T14:46:57.903Z,6.38
2023-01-30T14:50:02.353Z,7.10
2023-01-30T14:53:04.528Z,6.32
2023-01-30T14:56:08.240Z,7.03
2023-01-30T14:59:20.969Z,6.07
2023-01-30T15:02:28.017Z,6.90
2023-01-30T15:05:33.947Z,6.10
2023-01-30T15:08:41.862Z,5.07
2023-01-30T15:11:53.182Z,5.97
2023-01-30T15:15:04.947Z,5.78
2023-01-30T15:18:36.162Z,5.57
2023-01-30T15:22:01.395Z,6.88
2023-01-30T15:25:27.458Z,6.20
2023-01-30T15:28:39.127Z,5.35
2023-01-30T15:31:53.734Z,5.22
2023-01-30T15:34:58.249Z,8.73
2023-01-30T15:38:00.370Z,6.40
2023-01-30T15:41:04.511Z,6.45
2023-01-30T15:44:26.127Z,8.95
2023-01-30T15:47:55.315Z,7.93
2023-01-30T15:50:59.925Z,10.02
2023-01-30T15:54:09.368Z,8.45
2023-01-30T15:57:18.521Z,8.45
2023-01-30T16:03:33.910Z,7.82
2023-01-30T16:06:37.429Z,7.70
2023-01-30T16:09:39.348Z,6.88
2023-01-30T16:12:41.800Z,9.18
2023-01-30T16:15:50.599Z,9.07
2023-01-30T16:18:57.436Z,9.48
2023-01-30T16:22:04.576Z,9.40
2023-01-30T16:25:18.289Z,9.18
2023-01-30T16:28:21.851Z,9.70
2023-01-30T16:31:25.694Z,8.07
2023-01-30T16:34:32.684Z,7.63
2023-01-30T16:37:36.023Z,8.45
2023-01-30T16:40:45.925Z,8.90
2023-01-30T16:44:09.157Z,8.65
2023-01-30T16:47:23.412Z,11.93
2023-01-30T16:50:26.418Z,12.30
2023-01-30T16:53:32.039Z,8.90
2023-01-30T16:56:38.503Z,9.63
2023-01-30T16:59:41.340Z,11.57
2023-01-30T17:02:54.266Z,9.57
2023-01-30T17:05:58.691Z,9.68
2023-01-30T17:09:02.624Z,10.02
2023-01-30T17:12:34.146Z,10.30
2023-01-30T17:15:38.627Z,9.00
2023-01-30T17:18:46.961Z,9.95
2023-01-30T17:21:52.405Z,8.20
2023-01-30T17:24:59.409Z,10.98
2023-01-30T17:28:03.426Z,9.38
2023-01-30T17:31:07.205Z,8.60
2023-01-30T17:34:12.109Z,9.98
2023-01-30T17:37:17.024Z,10.80
2023-01-30T17:40:29.735Z,9.57
2023-01-30T17:43:32.335Z,10.43
2023-01-30T17:46:37.777Z,9.70
2023-01-30T17:49:42.953Z,9.27
2023-01-30T17:52:44.923Z,8.85
2023-01-30T17:55:47.481Z,8.02
2023-01-30T17:58:50.096Z,10.57
2023-01-30T18:01:53.666Z,11.45
2023-01-30T18:04:57.269Z,9.60
2023-01-30T18:08:01.904Z,10.30
2023-01-30T18:11:04.555Z,8.98
2023-01-30T18:14:08.345Z,8.30
2023-01-30T18:17:11.793Z,8.60
2023-01-30T18:20:19.807Z,9.50
2023-01-30T18:23:22.824Z,8.13
2023-01-30T18:26:28.167Z,9.10
2023-01-30T18:29:31.749Z,9.77
2023-01-30T18:32:37.685Z,9.43
2023-01-30T18:35:41.904Z,11.57
2023-01-30T18:38:45.464Z,8.38
2023-01-30T18:41:48.432Z,10.82
2023-01-30T18:44:51.541Z,9.63
2023-01-30T18:47:54.358Z,8.25
2023-01-30T18:51:07.827Z,9.50
2023-01-30T18:54:10.403Z,9.30
2023-01-30T18:57:16.922Z,9.68
2023-01-30T19:00:22.207Z,11.65
2023-01-30T19:03:26.183Z,9.82
2023-01-30T19:06:30.849Z,11.38
2023-01-30T19:09:37.063Z,10.05
2023-01-30T19:12:41.977Z,11.60
2023-01-30T19:15:45.653Z,11.68
2023-01-30T19:18:49.914Z,12.02
2023-01-30T19:21:55.335Z,11.50
2023-01-30T19:24:58.315Z,11.68
2023-01-30T19:28:01.284Z,10.27
2023-01-30T19:31:07.215Z,11.15
2023-01-30T19:34:14.774Z,10.65
2023-01-30T19:37:19.477Z,12.25
2023-01-30T19:40:23.076Z,11.60
2023-01-30T19:43:26.911Z,9.25
2023-01-30T19:46:30.464Z,10.43
2023-01-30T19:49:36.519Z,11.20
2023-01-30T19:52:41.541Z,11.05
2023-01-30T19:55:50.581Z,11.13
2023-01-30T19:58:56.259Z,9.53
2023-01-30T20:02:03.176Z,9.45
2023-01-30T20:05:09.031Z,10.73
2023-01-30T20:08:30.495Z,11.18
2023-01-30T20:11:35.838Z,11.00
2023-01-30T20:14:39.009Z,9.90
2023-01-30T20:17:45.365Z,12.13
2023-01-30T20:20:49.070Z,10.80
2023-01-30T20:23:53.821Z,11.65
2023-01-30T20:26:57.821Z,8.27
2023-01-30T20:30:01.255Z,9.23
2023-01-30T20:33:06.118Z,13.27
2023-01-30T20:36:11.338Z,10.25
2023-01-30T20:39:15.488Z,11.45
2023-01-30T20:42:20.992Z,8.95
2023-01-30T20:45:24.727Z,10.95
2023-01-30T20:48:31.813Z,10.73
2023-01-30T20:51:35.183Z,10.30
2023-01-30T20:54:39.437Z,10.77
2023-01-30T20:57:43.237Z,10.68
2023-01-30T21:00:46.115Z,11.32
2023-01-30T21:03:50.618Z,10.35
2023-01-30T21:06:53.126Z,12.00
2023-01-30T21:09:59.368Z,9.70
2023-01-30T21:13:02.132Z,11.63
2023-01-30T21:16:07.407Z,13.65
2023-01-30T21:19:14.243Z,12.00
2023-01-30T21:22:17.268Z,11.65
2023-01-30T21:25:24.293Z,9.35
2023-01-30T21:28:26.538Z,12.95
2023-01-30T21:31:30.806Z,10.77
2023-01-30T21:34:33.082Z,9.02
2023-01-30T21:37:34.962Z,11.27
2023-01-30T21:40:38.956Z,10.13
2023-01-30T21:43:43.766Z,9.13
2023-01-30T21:46:47.601Z,12.00
2023-01-30T21:49:53.582Z,7.75
2023-01-30T21:52:56.376Z,9.20
2023-01-30T21:55:59.660Z,10.60
2023-01-30T21:59:02.765Z,12.60
2023-01-30T22:02:04.996Z,10.65
2023-01-30T22:05:08.102Z,12.98
2023-01-30T22:08:09.855Z,9.82
2023-01-30T22:11:15.041Z,7.95
2023-01-30T22:14:17.081Z,9.48
2023-01-30T22:17:19.131Z,9.30
2023-01-30T22:20:20.940Z,12.40
2023-01-30T22:23:22.777Z,10.07
2023-01-30T22:26:26.740Z,12.45
2023-01-30T22:29:28.579Z,8.13
2023-01-30T22:32:30.605Z,16.23
2023-01-30T22:35:32.414Z,9.43
2023-01-30T22:38:34.834Z,13.27
2023-01-30T22:41:38.613Z,11.60
2023-01-30T22:44:40.438Z,10.25
2023-01-30T22:47:42.270Z,14.07
2023-01-30T22:50:44.055Z,11.70
2023-01-30T22:53:47.586Z,14.55
2023-01-30T22:56:53.598Z,12.60
2023-01-30T22:59:55.626Z,10.32
2023-01-30T23:02:57.365Z,9.63
2023-01-30T23:06:00.011Z,10.30
2023-01-30T23:09:02.194Z,8.75
2023-01-30T23:12:05.815Z,13.85
2023-01-30T23:15:08.331Z,11.23
2023-01-30T23:18:10.570Z,9.93
2023-01-30T23:21:14.263Z,15.25
2023-01-30T23:24:18.702Z,8.68
2023-01-30T23:27:23.168Z,10.35
2023-01-30T23:30:24.938Z,10.13
2023-01-30T23:33:26.795Z,12.40
2023-01-30T23:36:29.648Z,7.50
2023-01-30T23:39:31.693Z,12.43
2023-01-30T23:42:36.450Z,8.57
2023-01-30T23:45:38.885Z,9.55
2023-01-30T23:48:42.299Z,7.60
2023-01-30T23:51:44.971Z,9.25
2023-01-30T23:54:47.106Z,10.18
2023-01-30T23:57:50.313Z,8.68
