createdAt,value
2022-08-10T00:01:52.502Z,18.05
2022-08-10T00:04:23.158Z,18.02
2022-08-10T00:06:53.665Z,18.02
2022-08-10T00:09:24.006Z,17.99
2022-08-10T00:11:52.107Z,17.93
2022-08-10T00:14:20.188Z,17.88
2022-08-10T00:16:48.055Z,17.86
2022-08-10T00:19:17.225Z,17.83
2022-08-10T00:21:47.245Z,17.76
2022-08-10T00:24:21.976Z,17.71
2022-08-10T00:27:52.032Z,17.69
2022-08-10T00:29:38.380Z,17.68
2022-08-10T00:32:06.528Z,17.67
2022-08-10T00:34:35.048Z,17.65
2022-08-10T00:37:03.401Z,17.64
2022-08-10T00:39:36.404Z,17.65
2022-08-10T00:42:09.902Z,17.65
2022-08-10T00:44:56.036Z,17.59
2022-08-10T00:47:36.971Z,17.56
2022-08-10T00:50:08.151Z,17.54
2022-08-10T00:52:37.440Z,17.46
2022-08-10T00:55:06.915Z,17.43
2022-08-10T00:57:36.112Z,17.36
2022-08-10T01:00:06.171Z,17.30
2022-08-10T01:02:34.559Z,17.27
2022-08-10T01:05:08.730Z,17.27
2022-08-10T01:07:53.005Z,17.28
2022-08-10T01:10:20.864Z,17.30
2022-08-10T01:13:00.610Z,17.28
2022-08-10T01:15:52.564Z,17.20
2022-08-10T01:18:40.056Z,17.12
2022-08-10T01:21:28.122Z,17.11
2022-08-10T01:24:28.232Z,17.13
2022-08-10T01:26:56.047Z,17.14
2022-08-10T01:29:33.122Z,17.13
2022-08-10T01:32:09.026Z,17.11
2022-08-10T01:34:55.901Z,17.10
2022-08-10T01:37:31.335Z,17.09
2022-08-10T01:40:01.755Z,17.10
2022-08-10T01:42:33.142Z,17.09
2022-08-10T01:45:05.427Z,17.06
2022-08-10T01:47:56.380Z,17.08
2022-08-10T01:50:30.430Z,17.11
2022-08-10T01:53:18.943Z,17.14
2022-08-10T01:56:07.793Z,17.18
2022-08-10T01:58:37.072Z,17.23
2022-08-10T02:01:10.750Z,17.26
2022-08-10T02:04:04.007Z,17.29
2022-08-10T02:06:38.980Z,17.27
2022-08-10T02:09:09.040Z,17.30
2022-08-10T02:12:06.755Z,17.33
2022-08-10T02:14:39.793Z,17.35
2022-08-10T02:17:59.322Z,17.38
2022-08-10T02:20:24.770Z,17.40
2022-08-10T02:22:59.843Z,17.44
2022-08-10T02:25:40.772Z,17.47
2022-08-10T02:28:30.288Z,17.50
2022-08-10T02:31:08.806Z,17.51
2022-08-10T02:33:56.730Z,17.52
2022-08-10T02:36:29.703Z,17.50
2022-08-10T02:39:02.042Z,17.38
2022-08-10T02:45:02.209Z,17.36
2022-08-10T02:45:17.972Z,17.40
2022-08-10T02:47:55.612Z,17.41
2022-08-10T02:50:35.318Z,17.45
2022-08-10T02:53:54.755Z,17.45
2022-08-10T02:56:20.138Z,17.47
2022-08-10T02:59:02.619Z,17.48
2022-08-10T03:01:47.226Z,17.43
2022-08-10T03:04:55.249Z,17.43
2022-08-10T03:07:43.722Z,17.44
2022-08-10T03:10:49.303Z,17.46
2022-08-10T03:13:19.256Z,17.46
2022-08-10T03:15:54.307Z,17.42
2022-08-10T03:18:24.756Z,17.44
2022-08-10T03:20:55.042Z,17.42
2022-08-10T03:23:24.591Z,17.47
2022-08-10T03:25:55.989Z,17.52
2022-08-10T03:28:28.134Z,17.54
2022-08-10T03:30:59.536Z,17.58
2022-08-10T03:33:31.184Z,17.62
2022-08-10T03:36:43.020Z,17.66
2022-08-10T03:38:53.942Z,17.69
2022-08-10T03:41:53.278Z,17.71
2022-08-10T03:44:30.472Z,17.74
2022-08-10T03:47:04.005Z,17.78
2022-08-10T03:49:47.640Z,17.82
2022-08-10T03:52:17.208Z,17.81
2022-08-10T03:54:45.959Z,17.77
2022-08-10T03:57:14.514Z,17.83
2022-08-10T03:59:42.794Z,17.82
2022-08-10T04:02:46.985Z,17.84
2022-08-10T04:05:02.532Z,17.84
2022-08-10T04:07:30.950Z,17.87
2022-08-10T04:09:59.055Z,17.91
2022-08-10T04:12:27.202Z,17.95
2022-08-10T04:14:55.168Z,17.97
2022-08-10T04:18:01.236Z,18.01
2022-08-10T04:20:26.245Z,18.07
2022-08-10T04:23:08.087Z,18.12
2022-08-10T04:25:38.527Z,18.15
2022-08-10T04:28:09.440Z,18.15
2022-08-10T04:30:39.089Z,18.19
2022-08-10T04:33:10.442Z,18.22
2022-08-10T04:35:39.607Z,18.27
2022-08-10T04:38:09.364Z,18.27
2022-08-10T04:40:38.087Z,18.29
2022-08-10T04:43:12.792Z,18.34
2022-08-10T04:45:48.647Z,18.39
2022-08-10T04:48:43.065Z,18.45
2022-08-10T04:51:17.081Z,18.50
2022-08-10T04:54:03.889Z,18.51
2022-08-10T04:56:37.642Z,18.43
2022-08-10T04:59:07.854Z,18.32
2022-08-10T05:02:27.998Z,18.21
2022-08-10T05:04:36.541Z,18.23
2022-08-10T05:07:09.521Z,18.30
2022-08-10T05:10:03.431Z,18.34
2022-08-10T05:12:28.038Z,18.38
2022-08-10T05:14:56.665Z,18.36
2022-08-10T05:17:24.813Z,18.41
2022-08-10T05:20:04.640Z,18.42
2022-08-10T05:22:40.001Z,18.47
2022-08-10T05:25:12.096Z,18.52
2022-08-10T05:27:40.840Z,18.61
2022-08-10T05:30:13.831Z,18.59
2022-08-10T05:32:57.299Z,18.51
2022-08-10T05:35:55.548Z,18.44
2022-08-10T05:38:20.581Z,18.58
2022-08-10T05:40:50.191Z,18.77
2022-08-10T05:43:22.247Z,18.91
2022-08-10T05:46:17.522Z,19.03
2022-08-10T05:48:59.146Z,19.15
2022-08-10T05:51:30.417Z,19.31
2022-08-10T05:54:06.162Z,19.40
2022-08-10T05:56:54.302Z,19.52
2022-08-10T06:00:35.829Z,19.62
2022-08-10T06:02:30.693Z,19.68
2022-08-10T06:05:16.615Z,19.74
2022-08-10T06:07:55.464Z,19.82
2022-08-10T06:10:31.257Z,19.86
2022-08-10T06:13:30.658Z,19.88
2022-08-10T06:16:07.154Z,19.98
2022-08-10T06:18:37.450Z,20.12
2022-08-10T06:21:09.675Z,20.27
2022-08-10T06:23:39.530Z,20.42
2022-08-10T06:26:10.368Z,20.44
2022-08-10T06:28:54.020Z,20.53
2022-08-10T06:31:47.748Z,20.69
2022-08-10T06:34:51.278Z,20.76
2022-08-10T06:37:22.669Z,20.85
2022-08-10T06:39:51.023Z,20.96
2022-08-10T06:42:31.672Z,21.15
2022-08-10T06:45:13.768Z,21.35
2022-08-10T06:47:41.682Z,21.53
2022-08-10T06:50:44.500Z,21.53
2022-08-10T06:53:13.726Z,21.59
2022-08-10T06:55:56.758Z,21.63
2022-08-10T06:58:39.648Z,21.58
2022-08-10T07:01:13.426Z,21.53
2022-08-10T07:03:55.531Z,21.44
2022-08-10T07:06:25.037Z,21.34
2022-08-10T07:08:54.961Z,21.33
2022-08-10T07:11:24.591Z,21.29
2022-08-10T07:14:16.122Z,21.24
2022-08-10T07:16:46.534Z,21.24
2022-08-10T07:19:15.272Z,21.15
2022-08-10T07:21:45.760Z,21.01
2022-08-10T07:24:15.886Z,20.88
2022-08-10T07:26:49.957Z,20.73
2022-08-10T07:29:26.357Z,20.57
2022-08-10T07:32:08.556Z,20.39
2022-08-10T07:34:39.519Z,20.28
2022-08-10T07:37:11.813Z,20.23
2022-08-10T07:40:03.821Z,20.22
2022-08-10T07:42:34.386Z,20.22
2022-08-10T07:45:03.312Z,20.21
2022-08-10T07:47:52.795Z,20.18
2022-08-10T07:50:25.836Z,20.18
2022-08-10T07:53:00.344Z,20.20
2022-08-10T07:56:03.750Z,20.27
2022-08-10T07:58:19.757Z,20.34
2022-08-10T08:00:50.917Z,20.39
2022-08-10T08:03:25.520Z,20.42
2022-08-10T08:06:02.672Z,20.44
2022-08-10T08:08:33.670Z,20.42
2022-08-10T08:11:02.888Z,20.41
2022-08-10T08:13:32.399Z,20.47
2022-08-10T08:16:17.255Z,20.51
2022-08-10T08:18:58.325Z,20.50
2022-08-10T08:24:09.603Z,20.52
2022-08-10T08:24:32.711Z,20.62
2022-08-10T08:27:05.953Z,20.72
2022-08-10T08:29:36.699Z,20.88
2022-08-10T08:32:05.855Z,21.06
2022-08-10T08:34:37.706Z,21.17
2022-08-10T08:37:09.190Z,21.27
2022-08-10T08:39:37.942Z,21.22
2022-08-10T08:42:21.349Z,21.15
2022-08-10T08:45:07.755Z,21.21
2022-08-10T08:48:06.551Z,21.29
2022-08-10T08:50:56.692Z,21.35
2022-08-10T08:54:00.923Z,21.36
2022-08-10T08:56:59.997Z,21.35
2022-08-10T08:59:57.160Z,21.28
2022-08-10T09:02:54.698Z,21.29
2022-08-10T09:06:00.818Z,21.10
2022-08-10T09:08:35.168Z,21.06
2022-08-10T09:11:28.515Z,21.14
2022-08-10T09:14:26.163Z,21.19
2022-08-10T09:17:17.077Z,21.25
2022-08-10T09:19:59.349Z,21.23
2022-08-10T09:23:02.078Z,21.21
2022-08-10T09:25:36.721Z,21.21
2022-08-10T09:28:07.649Z,21.19
2022-08-10T09:31:10.775Z,21.13
2022-08-10T09:36:29.832Z,21.05
2022-08-10T09:37:11.774Z,20.98
2022-08-10T09:40:12.573Z,20.99
2022-08-10T09:43:14.161Z,20.97
2022-08-10T09:46:06.666Z,20.85
2022-08-10T09:48:54.829Z,20.80
2022-08-10T09:51:55.105Z,20.84
2022-08-10T09:54:38.396Z,20.97
2022-08-10T09:57:55.057Z,21.12
2022-08-10T10:00:26.670Z,21.27
2022-08-10T10:03:28.081Z,21.42
2022-08-10T10:06:11.154Z,21.65
2022-08-10T10:09:09.993Z,21.82
2022-08-10T10:12:18.384Z,22.08
2022-08-10T10:15:24.812Z,22.45
2022-08-10T10:17:53.657Z,22.81
2022-08-10T10:20:33.972Z,23.06
2022-08-10T10:23:15.018Z,23.25
2022-08-10T10:26:13.002Z,23.28
2022-08-10T10:29:57.540Z,23.24
2022-08-10T10:32:36.938Z,23.30
2022-08-10T10:35:26.945Z,23.43
2022-08-10T10:38:01.003Z,23.61
2022-08-10T10:41:01.583Z,23.61
2022-08-10T10:43:59.188Z,23.67
2022-08-10T10:47:09.659Z,23.65
2022-08-10T10:50:02.701Z,23.76
2022-08-10T10:52:49.926Z,23.88
2022-08-10T10:55:28.808Z,23.97
2022-08-10T10:58:20.037Z,24.18
2022-08-10T11:01:07.903Z,24.46
2022-08-10T11:03:58.357Z,24.54
2022-08-10T11:07:04.145Z,24.54
2022-08-10T11:10:09.792Z,24.62
2022-08-10T11:12:45.816Z,24.70
2022-08-10T11:15:43.193Z,24.73
2022-08-10T11:18:35.521Z,24.81
2022-08-10T11:21:19.190Z,24.73
2022-08-10T11:24:48.163Z,24.27
2022-08-10T11:27:21.775Z,24.08
2022-08-10T11:30:08.531Z,24.06
2022-08-10T11:32:57.661Z,23.82
2022-08-10T11:35:41.740Z,23.65
2022-08-10T11:38:31.559Z,23.59
2022-08-10T11:42:07.981Z,23.63
2022-08-10T11:44:08.575Z,23.73
2022-08-10T11:46:54.928Z,23.74
2022-08-10T11:49:40.013Z,23.87
2022-08-10T11:52:21.612Z,23.90
2022-08-10T11:55:02.313Z,23.91
2022-08-10T11:57:54.757Z,23.95
2022-08-10T12:00:22.007Z,23.86
2022-08-10T12:02:59.708Z,23.79
2022-08-10T12:05:51.679Z,23.73
2022-08-10T12:10:05.628Z,23.56
2022-08-10T12:11:25.291Z,23.38
2022-08-10T12:14:21.459Z,23.36
2022-08-10T12:16:59.593Z,23.32
2022-08-10T12:20:02.310Z,23.27
2022-08-10T12:22:39.856Z,23.26
2022-08-10T12:25:54.892Z,23.27
2022-08-10T12:28:20.631Z,23.25
2022-08-10T12:31:02.155Z,23.21
2022-08-10T12:34:02.307Z,23.12
2022-08-10T12:36:36.755Z,23.13
2022-08-10T12:39:16.822Z,23.27
2022-08-10T12:42:06.121Z,23.33
2022-08-10T12:44:44.906Z,23.46
2022-08-10T12:47:34.634Z,23.65
2022-08-10T12:50:34.065Z,23.84
2022-08-10T12:53:27.659Z,23.98
2022-08-10T12:55:56.750Z,23.94
2022-08-10T12:58:59.927Z,23.93
2022-08-10T13:01:18.007Z,24.00
2022-08-10T13:04:21.855Z,24.11
2022-08-10T13:06:46.375Z,24.25
2022-08-10T13:09:21.498Z,24.27
2022-08-10T13:12:35.319Z,24.25
2022-08-10T13:14:53.456Z,24.12
2022-08-10T13:17:38.783Z,24.11
2022-08-10T13:20:22.603Z,24.17
2022-08-10T13:22:53.832Z,24.26
2022-08-10T13:25:28.614Z,24.33
2022-08-10T13:28:34.871Z,24.30
2022-08-10T13:30:50.910Z,24.13
2022-08-10T13:34:39.246Z,24.05
2022-08-10T13:36:16.090Z,23.86
2022-08-10T13:38:48.857Z,23.78
2022-08-10T13:41:18.640Z,23.77
2022-08-10T13:43:56.324Z,23.76
2022-08-10T13:46:25.289Z,23.75
2022-08-10T13:48:55.453Z,23.65
2022-08-10T13:51:56.399Z,23.50
2022-08-10T13:54:21.977Z,23.41
2022-08-10T13:56:51.517Z,23.33
2022-08-10T13:59:20.646Z,23.27
2022-08-10T14:01:51.903Z,23.27
2022-08-10T14:04:20.687Z,23.26
2022-08-10T14:06:56.636Z,23.24
2022-08-10T14:09:33.401Z,23.19
2022-08-10T14:12:02.049Z,23.22
2022-08-10T14:14:32.167Z,23.25
2022-08-10T14:17:01.905Z,23.25
2022-08-10T14:19:36.628Z,23.23
2022-08-10T14:22:07.603Z,23.20
2022-08-10T14:24:35.793Z,23.19
2022-08-10T14:27:13.861Z,23.18
2022-08-10T14:29:47.057Z,23.18
2022-08-10T14:32:23.054Z,23.21
2022-08-10T14:36:14.672Z,23.30
2022-08-10T14:37:48.847Z,23.37
2022-08-10T14:40:22.943Z,23.38
2022-08-10T14:42:55.761Z,23.35
2022-08-10T14:45:28.730Z,23.27
2022-08-10T14:48:04.072Z,23.25
2022-08-10T14:50:34.258Z,23.33
2022-08-10T14:53:26.577Z,23.37
2022-08-10T14:56:01.138Z,23.36
2022-08-10T14:58:35.723Z,23.37
2022-08-10T15:01:08.377Z,23.35
2022-08-10T15:04:01.263Z,23.41
2022-08-10T15:06:32.246Z,23.47
2022-08-10T15:09:12.601Z,23.45
2022-08-10T15:12:13.940Z,23.37
2022-08-10T15:14:48.909Z,23.28
2022-08-10T15:17:26.760Z,23.22
2022-08-10T15:20:02.441Z,23.16
2022-08-10T15:22:38.642Z,23.15
2022-08-10T15:25:17.864Z,23.18
2022-08-10T15:27:57.380Z,23.19
2022-08-10T15:30:31.829Z,23.18
2022-08-10T15:34:02.982Z,23.19
2022-08-10T15:36:34.693Z,23.18
2022-08-10T15:40:23.992Z,23.21
2022-08-10T15:42:21.435Z,23.26
2022-08-10T15:44:53.601Z,23.28
2022-08-10T15:47:45.106Z,23.31
2022-08-10T15:50:22.290Z,23.31
2022-08-10T15:53:00.644Z,23.31
2022-08-10T15:55:43.219Z,23.34
2022-08-10T15:58:38.948Z,23.42
2022-08-10T16:02:14.242Z,23.55
2022-08-10T16:04:16.165Z,23.65
2022-08-10T16:06:50.081Z,23.66
2022-08-10T16:10:22.743Z,23.66
2022-08-10T16:12:29.365Z,23.58
2022-08-10T16:15:04.440Z,23.55
2022-08-10T16:17:55.035Z,23.54
2022-08-10T16:20:55.415Z,23.46
2022-08-10T16:23:36.960Z,23.35
2022-08-10T16:26:15.403Z,23.31
2022-08-10T16:28:50.860Z,23.29
2022-08-10T16:31:25.784Z,23.23
2022-08-10T16:33:57.777Z,23.18
2022-08-10T16:36:42.379Z,23.12
2022-08-10T16:39:56.832Z,23.05
2022-08-10T16:42:16.850Z,22.99
2022-08-10T16:44:54.718Z,22.94
2022-08-10T16:47:37.186Z,22.87
2022-08-10T16:50:09.593Z,22.81
2022-08-10T16:52:39.496Z,22.75
2022-08-10T16:55:48.541Z,22.69
2022-08-10T16:58:22.152Z,22.62
2022-08-10T17:00:51.226Z,22.57
2022-08-10T17:04:08.302Z,22.50
2022-08-10T17:06:29.989Z,22.43
2022-08-10T17:09:01.063Z,22.37
2022-08-10T17:11:32.409Z,22.29
2022-08-10T17:14:02.327Z,22.22
2022-08-10T17:16:40.707Z,22.14
2022-08-10T17:19:22.919Z,22.07
2022-08-10T17:21:59.758Z,22.00
2022-08-10T17:24:35.524Z,21.93
2022-08-10T17:28:04.798Z,21.85
2022-08-10T17:30:04.406Z,21.80
2022-08-10T17:32:50.101Z,21.75
2022-08-10T17:35:23.513Z,21.69
2022-08-10T17:38:03.440Z,21.63
2022-08-10T17:40:33.520Z,21.57
2022-08-10T17:43:02.633Z,21.52
2022-08-10T17:45:48.246Z,21.47
2022-08-10T17:48:24.991Z,21.43
2022-08-10T17:50:54.416Z,21.39
2022-08-10T17:53:28.015Z,21.33
2022-08-10T17:55:59.140Z,21.28
2022-08-10T17:58:29.197Z,21.22
2022-08-10T18:01:41.104Z,21.17
2022-08-10T18:03:55.871Z,21.12
2022-08-10T18:06:25.017Z,21.08
2022-08-10T18:08:56.921Z,21.04
2022-08-10T18:11:33.565Z,21.01
2022-08-10T18:14:07.551Z,20.97
2022-08-10T18:16:36.068Z,20.93
2022-08-10T18:19:13.813Z,20.89
2022-08-10T18:21:47.367Z,20.86
2022-08-10T18:24:21.387Z,20.83
2022-08-10T18:26:52.752Z,20.83
2022-08-10T18:29:29.423Z,20.81
2022-08-10T18:32:02.906Z,20.80
2022-08-10T18:34:32.933Z,20.77
2022-08-10T18:37:05.458Z,20.75
2022-08-10T18:39:37.698Z,20.73
2022-08-10T18:42:33.408Z,20.70
2022-08-10T18:45:09.667Z,20.68
2022-08-10T18:48:00.084Z,20.65
2022-08-10T18:50:32.881Z,20.62
2022-08-10T18:53:04.884Z,20.58
2022-08-10T18:56:09.830Z,20.58
2022-08-10T18:58:49.750Z,20.56
2022-08-10T19:01:38.620Z,20.51
2022-08-10T19:04:28.078Z,20.46
2022-08-10T19:07:04.767Z,20.39
2022-08-10T19:09:47.575Z,20.34
2022-08-10T19:12:41.694Z,20.28
2022-08-10T19:15:10.450Z,20.20
2022-08-10T19:18:14.175Z,20.14
2022-08-10T19:20:50.037Z,20.08
2022-08-10T19:23:58.555Z,20.03
2022-08-10T19:26:43.834Z,19.99
2022-08-10T19:30:08.391Z,19.97
2022-08-10T19:32:58.778Z,19.93
2022-08-10T19:36:03.383Z,19.90
2022-08-10T19:38:49.531Z,19.87
2022-08-10T19:41:44.187Z,19.85
2022-08-10T19:44:53.063Z,19.81
2022-08-10T19:47:49.199Z,19.79
2022-08-10T19:50:26.387Z,19.77
2022-08-10T19:53:03.958Z,19.75
2022-08-10T19:55:42.400Z,19.73
2022-08-10T19:58:37.728Z,19.72
2022-08-10T20:01:07.687Z,19.69
2022-08-10T20:03:56.861Z,19.66
2022-08-10T20:06:40.189Z,19.62
2022-08-10T20:09:18.511Z,19.56
2022-08-10T20:11:54.824Z,19.53
2022-08-10T20:14:33.846Z,19.49
2022-08-10T20:17:09.909Z,19.46
2022-08-10T20:19:58.939Z,19.41
2022-08-10T20:22:30.547Z,19.36
2022-08-10T20:25:14.363Z,19.32
2022-08-10T20:27:59.524Z,19.27
2022-08-10T20:30:41.967Z,19.19
2022-08-10T20:33:17.285Z,19.11
2022-08-10T20:35:58.772Z,19.02
2022-08-10T20:38:41.203Z,18.92
2022-08-10T20:41:33.159Z,18.83
2022-08-10T20:44:36.576Z,18.73
2022-08-10T20:47:18.688Z,18.63
2022-08-10T20:50:01.370Z,18.53
2022-08-10T20:52:31.073Z,18.43
2022-08-10T20:55:02.341Z,18.38
2022-08-10T20:57:56.717Z,18.33
2022-08-10T21:00:58.198Z,18.26
2022-08-10T21:03:43.853Z,18.18
2022-08-10T21:06:42.712Z,18.12
2022-08-10T21:09:14.590Z,18.05
2022-08-10T21:12:01.133Z,18.00
2022-08-10T21:14:44.227Z,17.93
2022-08-10T21:17:43.196Z,17.85
2022-08-10T21:20:30.770Z,17.76
2022-08-10T21:25:42.140Z,17.68
2022-08-10T21:26:10.579Z,17.61
2022-08-10T21:29:00.391Z,17.53
2022-08-10T21:31:36.669Z,17.45
2022-08-10T21:34:05.237Z,17.37
2022-08-10T21:36:50.878Z,17.28
2022-08-10T21:39:42.838Z,17.17
2022-08-10T21:43:06.342Z,17.08
2022-08-10T21:46:18.289Z,16.99
2022-08-10T21:49:11.451Z,16.93
2022-08-10T21:52:03.836Z,16.87
2022-08-10T21:54:59.972Z,16.87
2022-08-10T21:58:12.547Z,16.84
2022-08-10T22:01:08.986Z,16.80
2022-08-10T22:04:00.466Z,16.81
2022-08-10T22:06:52.163Z,16.78
2022-08-10T22:09:45.984Z,16.78
2022-08-10T22:12:35.766Z,16.75
2022-08-10T22:16:05.602Z,16.71
2022-08-10T22:18:45.321Z,16.65
2022-08-10T22:22:05.960Z,16.61
2022-08-10T22:25:16.417Z,16.57
2022-08-10T22:28:17.582Z,16.54
2022-08-10T22:34:40.368Z,16.46
2022-08-10T22:37:37.281Z,16.41
2022-08-10T22:40:30.472Z,16.39
2022-08-10T22:43:35.176Z,16.36
2022-08-10T22:46:31.026Z,16.33
2022-08-10T22:49:01.975Z,16.30
2022-08-10T22:51:48.083Z,16.26
2022-08-10T22:54:45.015Z,16.20
2022-08-10T22:57:32.855Z,16.16
2022-08-10T23:00:16.038Z,16.10
2022-08-10T23:02:52.692Z,16.04
2022-08-10T23:05:31.306Z,15.97
2022-08-10T23:08:29.499Z,15.91
2022-08-10T23:11:08.695Z,15.86
2022-08-10T23:13:43.260Z,15.82
2022-08-10T23:17:01.481Z,15.80
2022-08-10T23:19:32.626Z,15.78
2022-08-10T23:22:05.623Z,15.77
2022-08-10T23:24:39.728Z,15.76
2022-08-10T23:27:37.380Z,15.75
2022-08-10T23:30:10.100Z,15.73
2022-08-10T23:32:46.530Z,15.70
2022-08-10T23:36:13.110Z,15.68
2022-08-10T23:38:07.109Z,15.67
2022-08-10T23:40:36.481Z,15.62
2022-08-10T23:43:07.012Z,15.59
2022-08-10T23:45:53.012Z,15.56
2022-08-10T23:48:37.809Z,15.50
2022-08-10T23:51:16.959Z,15.45
2022-08-10T23:53:48.210Z,15.39
2022-08-10T23:56:22.321Z,15.35
2022-08-10T23:58:54.900Z,15.31
