createdAt,value
2018-12-09T01:05:17.512Z,60.06
2018-12-09T01:10:20.855Z,59.86
2018-12-09T01:15:24.956Z,59.61
2018-12-09T01:20:28.278Z,59.43
2018-12-09T01:25:32.417Z,59.57
2018-12-09T01:30:36.530Z,60.13
2018-12-09T02:32:42.326Z,65.67
2018-12-09T02:37:45.668Z,64.47
2018-12-09T02:42:49.011Z,64.18
2018-12-09T02:47:52.343Z,63.79
2018-12-09T02:52:55.676Z,63.04
2018-12-09T02:57:59.004Z,63.99
2018-12-09T04:00:28.825Z,67.67
2018-12-09T04:05:32.932Z,66.42
2018-12-09T04:10:37.041Z,66.38
2018-12-09T04:15:41.100Z,65.16
2018-12-09T04:20:44.461Z,65.03
2018-12-09T04:25:47.805Z,64.80
2018-12-09T06:00:39.781Z,83.67
2018-12-09T06:05:43.111Z,83.39
2018-12-09T06:10:46.452Z,81.34
2018-12-09T06:15:49.783Z,80.83
2018-12-09T06:20:53.119Z,80.68
2018-12-09T06:25:56.448Z,80.62
2018-12-09T06:30:59.785Z,80.48
2018-12-09T06:36:03.126Z,78.96
2018-12-09T06:41:06.460Z,79.88
2018-12-09T06:46:09.801Z,79.39
2018-12-09T06:51:13.135Z,77.95
2018-12-09T06:56:16.472Z,78.15
2018-12-09T07:01:20.567Z,78.14
2018-12-09T07:06:23.896Z,78.43
2018-12-09T07:11:27.245Z,78.76
2018-12-09T07:16:30.585Z,78.43
2018-12-09T07:21:33.924Z,77.93
2018-12-09T07:26:37.248Z,77.29
2018-12-09T07:31:41.350Z,77.34
2018-12-09T07:36:44.687Z,76.84
2018-12-09T07:41:48.779Z,76.47
2018-12-09T07:46:52.123Z,76.27
2018-12-09T07:51:55.464Z,74.84
2018-12-09T07:56:59.561Z,75.50
2018-12-09T08:02:02.961Z,74.77
2018-12-09T08:07:06.292Z,74.60
2018-12-09T08:12:10.386Z,73.43
2018-12-09T08:17:13.718Z,72.90
2018-12-09T08:22:17.052Z,72.39
2018-12-09T08:27:21.153Z,72.55
2018-12-09T08:32:24.479Z,73.11
2018-12-09T08:37:27.862Z,72.50
2018-12-09T08:42:31.194Z,74.03
2018-12-09T08:47:34.525Z,73.39
2018-12-09T08:52:38.621Z,73.28
2018-12-09T08:57:41.958Z,72.58
2018-12-09T09:02:46.108Z,72.04
2018-12-09T09:07:50.193Z,72.28
2018-12-09T09:12:53.509Z,71.65
2018-12-09T09:17:56.841Z,71.46
2018-12-09T09:23:00.940Z,71.27
2018-12-09T09:28:04.269Z,70.56
2018-12-09T09:33:07.591Z,69.87
2018-12-09T09:38:10.921Z,68.51
2018-12-09T09:43:15.027Z,67.99
2018-12-09T09:48:18.362Z,67.41
2018-12-09T09:53:21.694Z,67.91
2018-12-09T09:58:25.032Z,66.87
2018-12-09T10:03:28.630Z,65.92
2018-12-09T10:08:32.026Z,66.06
2018-12-09T10:13:35.360Z,64.66
2018-12-09T10:18:38.694Z,63.83
2018-12-09T10:23:42.189Z,63.97
2018-12-09T10:28:45.516Z,63.48
2018-12-09T10:33:49.606Z,62.79
2018-12-09T10:38:52.193Z,62.42
2018-12-09T10:43:55.702Z,61.74
2018-12-09T10:49:06.067Z,62.37
2018-12-09T10:54:09.398Z,62.14
2018-12-09T10:59:14.693Z,62.88
2018-12-09T11:04:18.051Z,62.90
2018-12-09T11:09:21.392Z,64.78
2018-12-09T11:14:24.727Z,65.33
2018-12-09T11:19:28.070Z,64.93
2018-12-09T11:24:32.182Z,64.79
2018-12-09T11:29:35.522Z,64.47
2018-12-09T11:34:38.852Z,64.25
2018-12-09T11:39:55.280Z,63.41
2018-12-09T11:45:01.917Z,64.03
2018-12-09T11:50:05.466Z,64.35
2018-12-09T11:55:08.813Z,64.16
2018-12-09T12:00:12.367Z,64.61
2018-12-09T12:05:15.955Z,68.55
2018-12-09T12:10:19.618Z,68.23
2018-12-09T12:15:23.317Z,68.85
2018-12-09T12:20:28.154Z,71.08
2018-12-09T12:25:31.597Z,81.37
2018-12-09T12:30:39.655Z,71.08
2018-12-09T12:35:43.084Z,72.29
2018-12-09T12:40:47.191Z,73.97
2018-12-09T12:45:50.596Z,74.36
2018-12-09T12:50:54.646Z,74.00
2018-12-09T12:55:58.188Z,73.50
2018-12-09T13:01:02.304Z,73.17
2018-12-09T13:06:05.732Z,73.62
2018-12-09T13:11:10.048Z,72.54
2018-12-09T13:16:13.404Z,72.05
2018-12-09T13:21:16.761Z,73.01
2018-12-09T13:26:20.096Z,72.56
2018-12-09T13:31:23.436Z,73.07
2018-12-09T13:36:26.917Z,73.28
2018-12-09T13:41:30.262Z,73.04
2018-12-09T13:46:33.618Z,73.40
2018-12-09T13:51:37.052Z,72.71
2018-12-09T13:56:40.985Z,73.33
2018-12-09T14:01:45.099Z,72.83
2018-12-09T14:06:48.462Z,72.31
2018-12-09T14:11:51.803Z,71.67
2018-12-09T14:16:56.688Z,71.58
2018-12-09T14:21:58.538Z,71.42
2018-12-09T14:27:05.286Z,70.75
2018-12-09T14:32:34.324Z,71.22
2018-12-09T14:37:37.687Z,70.12
2018-12-09T14:42:41.062Z,71.08
2018-12-09T14:47:44.404Z,70.89
2018-12-09T14:52:48.517Z,71.02
2018-12-09T14:57:51.856Z,71.72
2018-12-09T15:02:59.237Z,74.55
2018-12-09T15:08:02.675Z,74.63
2018-12-09T15:13:05.995Z,75.53
2018-12-09T15:18:09.351Z,75.25
2018-12-09T15:23:12.716Z,75.83
2018-12-09T15:28:16.063Z,74.73
2018-12-09T15:33:19.441Z,75.13
2018-12-09T15:38:22.763Z,75.38
2018-12-09T15:43:26.218Z,75.42
2018-12-09T15:48:29.499Z,75.43
2018-12-09T15:53:32.866Z,75.26
2018-12-09T15:58:36.977Z,77.03
2018-12-09T16:03:40.305Z,76.04
2018-12-09T16:08:44.412Z,75.80
2018-12-09T16:13:48.085Z,75.34
2018-12-09T16:18:57.684Z,74.89
2018-12-09T16:24:11.142Z,74.87
2018-12-09T16:29:14.633Z,74.90
2018-12-09T16:34:17.961Z,74.13
2018-12-09T16:39:21.331Z,74.47
2018-12-09T16:44:24.677Z,74.72
2018-12-09T16:49:28.029Z,74.83
2018-12-09T16:54:32.331Z,75.49
2018-12-09T16:59:35.669Z,75.30
2018-12-09T17:04:39.760Z,74.85
2018-12-09T17:09:43.136Z,75.13
2018-12-09T17:14:46.473Z,74.69
2018-12-09T17:19:49.872Z,75.18
2018-12-09T17:25:01.981Z,74.73
2018-12-09T17:30:05.312Z,75.61
2018-12-09T17:35:08.649Z,75.54
2018-12-09T17:40:12.901Z,75.02
2018-12-09T17:45:26.016Z,75.52
2018-12-09T17:50:29.344Z,74.93
2018-12-09T17:55:33.465Z,75.48
2018-12-09T18:00:36.812Z,75.12
2018-12-09T18:05:40.280Z,75.35
2018-12-09T18:10:43.621Z,75.92
2018-12-09T18:15:47.722Z,75.66
2018-12-09T18:20:51.069Z,75.57
2018-12-09T18:25:54.445Z,75.54
2018-12-09T18:30:57.870Z,75.88
2018-12-09T18:36:02.259Z,75.32
2018-12-09T18:41:11.352Z,74.71
2018-12-09T18:46:15.464Z,75.73
2018-12-09T18:51:18.800Z,75.33
2018-12-09T18:56:27.082Z,76.48
2018-12-09T19:01:36.040Z,75.34
2018-12-09T19:06:39.377Z,76.08
2018-12-09T19:11:43.539Z,75.71
2018-12-09T19:16:46.880Z,75.83
2018-12-09T19:21:50.203Z,75.99
2018-12-09T19:26:53.570Z,76.31
2018-12-09T19:31:56.935Z,75.17
2018-12-09T19:37:05.051Z,76.34
2018-12-09T19:42:08.552Z,75.95
2018-12-09T19:47:11.905Z,76.40
2018-12-09T19:52:16.013Z,76.51
2018-12-09T19:57:19.539Z,77.77
2018-12-09T20:02:32.136Z,77.84
2018-12-09T20:07:46.593Z,77.50
2018-12-09T20:12:49.917Z,77.81
2018-12-09T20:17:53.296Z,77.07
2018-12-09T20:23:08.887Z,76.73
2018-12-09T20:28:12.973Z,75.87
2018-12-09T20:33:16.317Z,76.11
2018-12-09T20:38:21.321Z,76.81
2018-12-09T20:43:32.313Z,75.21
2018-12-09T20:48:35.638Z,75.71
2018-12-09T20:53:53.241Z,75.05
2018-12-09T20:58:56.568Z,75.48
2018-12-09T21:04:15.810Z,75.42
2018-12-09T21:09:24.612Z,76.20
2018-12-09T21:14:27.962Z,76.71
2018-12-09T21:19:31.285Z,77.40
2018-12-09T21:24:34.616Z,78.33
2018-12-09T21:29:37.956Z,80.45
2018-12-09T21:34:41.293Z,81.03
2018-12-09T21:39:45.381Z,80.01
2018-12-09T21:44:49.726Z,77.23
2018-12-09T21:49:53.119Z,75.71
2018-12-09T21:54:56.470Z,76.65
2018-12-09T22:00:00.574Z,76.50
2018-12-09T22:05:03.904Z,76.03
2018-12-09T22:10:07.245Z,76.21
2018-12-09T22:15:10.600Z,75.80
2018-12-09T22:20:13.944Z,76.87
2018-12-09T22:25:17.326Z,76.27
2018-12-09T22:30:26.093Z,76.12
2018-12-09T22:35:29.428Z,75.88
2018-12-09T22:40:36.898Z,74.81
2018-12-09T22:45:41.238Z,75.12
2018-12-09T22:50:44.573Z,75.45
2018-12-09T22:55:48.680Z,77.42
2018-12-09T23:31:42.002Z,79.32
2018-12-09T23:36:46.092Z,78.19
2018-12-09T23:41:49.409Z,77.58
2018-12-09T23:46:52.733Z,77.01
2018-12-09T23:51:56.072Z,79.70
2018-12-09T23:56:59.404Z,81.19
