createdAt,value
2019-03-20T00:01:26.526Z,94.40
2019-03-20T00:03:54.056Z,93.00
2019-03-20T00:06:21.636Z,92.60
2019-03-20T00:08:49.204Z,92.60
2019-03-20T00:11:16.964Z,93.20
2019-03-20T00:13:44.551Z,92.20
2019-03-20T00:16:12.614Z,92.30
2019-03-20T00:18:40.436Z,92.20
2019-03-20T00:21:07.934Z,92.00
2019-03-20T00:23:35.731Z,92.20
2019-03-20T00:26:03.509Z,92.30
2019-03-20T00:28:31.454Z,92.30
2019-03-20T00:30:59.215Z,92.20
2019-03-20T00:33:27.241Z,91.50
2019-03-20T00:35:55.142Z,91.20
2019-03-20T00:38:22.650Z,91.60
2019-03-20T00:40:50.431Z,91.80
2019-03-20T00:43:17.911Z,91.70
2019-03-20T00:45:45.403Z,92.00
2019-03-20T00:48:13.254Z,91.70
2019-03-20T00:50:41.058Z,92.20
2019-03-20T00:53:09.172Z,92.00
2019-03-20T00:55:37.475Z,92.70
2019-03-20T00:58:05.331Z,92.60
2019-03-20T01:00:32.926Z,92.10
2019-03-20T01:03:01.079Z,92.80
2019-03-20T01:05:29.320Z,93.20
2019-03-20T01:07:56.879Z,92.90
2019-03-20T01:10:24.493Z,92.80
2019-03-20T01:12:52.070Z,92.80
2019-03-20T01:15:20.178Z,93.00
2019-03-20T01:17:48.071Z,92.40
2019-03-20T01:20:16.882Z,93.20
2019-03-20T01:22:44.966Z,92.80
2019-03-20T01:25:13.090Z,92.90
2019-03-20T01:27:41.254Z,93.40
2019-03-20T01:30:11.820Z,93.50
2019-03-20T01:32:39.723Z,93.20
2019-03-20T01:35:07.647Z,92.80
2019-03-20T01:37:35.132Z,93.00
2019-03-20T01:40:02.753Z,93.70
2019-03-20T01:42:30.327Z,93.70
2019-03-20T01:44:58.169Z,93.50
2019-03-20T01:47:26.314Z,93.80
2019-03-20T01:49:53.922Z,93.40
2019-03-20T01:52:21.771Z,93.10
2019-03-20T01:54:49.443Z,93.10
2019-03-20T01:57:17.379Z,92.90
2019-03-20T01:59:45.259Z,93.40
2019-03-20T02:02:13.733Z,93.40
2019-03-20T02:04:41.248Z,93.30
2019-03-20T02:07:09.491Z,93.20
2019-03-20T02:09:37.546Z,93.80
2019-03-20T02:12:05.062Z,93.20
2019-03-20T02:14:32.654Z,93.70
2019-03-20T02:17:00.133Z,94.00
2019-03-20T02:19:28.011Z,93.80
2019-03-20T02:21:55.953Z,94.20
2019-03-20T02:24:24.155Z,93.90
2019-03-20T02:26:51.966Z,94.30
2019-03-20T02:29:19.732Z,94.50
2019-03-20T02:31:47.811Z,94.10
2019-03-20T02:34:15.588Z,93.60
2019-03-20T02:36:43.212Z,93.50
2019-03-20T02:39:10.983Z,93.80
2019-03-20T02:41:38.501Z,93.90
2019-03-20T02:44:06.552Z,94.20
2019-03-20T02:46:34.326Z,95.50
2019-03-20T02:49:01.821Z,96.60
2019-03-20T02:51:29.774Z,97.00
2019-03-20T02:53:57.582Z,97.30
2019-03-20T02:56:25.508Z,97.40
2019-03-20T02:58:53.340Z,97.20
2019-03-20T03:01:21.333Z,97.80
2019-03-20T03:03:48.920Z,98.30
2019-03-20T03:06:16.786Z,98.20
2019-03-20T03:08:44.651Z,97.60
2019-03-20T03:11:12.538Z,97.30
2019-03-20T03:13:39.979Z,96.90
2019-03-20T03:16:07.477Z,96.80
2019-03-20T03:18:35.014Z,96.70
2019-03-20T03:21:03.227Z,97.10
2019-03-20T03:23:30.811Z,96.30
2019-03-20T03:25:59.017Z,96.80
2019-03-20T03:28:28.287Z,96.70
2019-03-20T03:30:56.261Z,96.80
2019-03-20T03:33:23.874Z,96.60
2019-03-20T03:35:51.477Z,96.20
2019-03-20T03:38:19.675Z,96.20
2019-03-20T03:40:47.547Z,95.70
2019-03-20T03:43:16.177Z,96.40
2019-03-20T03:45:43.983Z,96.70
2019-03-20T03:48:11.898Z,96.40
2019-03-20T03:50:40.100Z,96.90
2019-03-20T03:53:07.969Z,96.80
2019-03-20T03:55:35.827Z,96.30
2019-03-20T03:58:03.492Z,96.20
2019-03-20T04:00:30.955Z,96.40
2019-03-20T04:02:58.526Z,95.90
2019-03-20T04:05:26.348Z,96.90
2019-03-20T04:07:54.172Z,97.00
2019-03-20T04:10:21.873Z,97.40
2019-03-20T04:12:51.306Z,96.50
2019-03-20T04:15:18.912Z,96.80
2019-03-20T04:17:46.462Z,96.80
2019-03-20T04:20:14.270Z,96.70
2019-03-20T04:22:43.096Z,97.40
2019-03-20T04:25:10.786Z,97.90
2019-03-20T04:27:38.743Z,98.60
2019-03-20T04:30:06.498Z,99.20
2019-03-20T04:32:34.436Z,98.40
2019-03-20T04:35:02.616Z,98.70
2019-03-20T04:37:30.544Z,99.20
2019-03-20T04:40:00.489Z,99.10
2019-03-20T04:42:28.671Z,99.00
2019-03-20T04:44:58.126Z,98.40
2019-03-20T04:47:26.027Z,98.00
2019-03-20T04:49:54.723Z,98.80
2019-03-20T04:52:22.903Z,97.90
2019-03-20T04:54:50.786Z,97.30
2019-03-20T04:57:18.394Z,97.90
2019-03-20T04:59:46.516Z,98.30
2019-03-20T05:02:14.535Z,98.10
2019-03-20T05:04:43.912Z,98.50
2019-03-20T05:07:11.780Z,98.10
2019-03-20T05:09:41.776Z,97.80
2019-03-20T05:12:12.491Z,97.10
2019-03-20T05:14:40.658Z,96.30
2019-03-20T05:17:08.910Z,96.10
2019-03-20T05:19:36.372Z,96.80
2019-03-20T05:22:03.861Z,97.60
2019-03-20T05:24:31.764Z,98.20
2019-03-20T05:26:59.719Z,98.10
2019-03-20T05:29:27.986Z,98.10
2019-03-20T05:31:55.585Z,98.70
2019-03-20T05:34:28.006Z,98.40
2019-03-20T05:36:56.631Z,99.10
2019-03-20T05:39:24.143Z,99.90
2019-03-20T05:41:51.954Z,99.70
2019-03-20T05:44:19.479Z,99.90
2019-03-20T05:46:46.955Z,99.60
2019-03-20T05:49:15.372Z,99.30
2019-03-20T05:51:44.290Z,98.80
2019-03-20T05:54:12.424Z,98.90
2019-03-20T05:56:41.246Z,98.20
2019-03-20T05:59:09.078Z,98.70
2019-03-20T06:01:36.864Z,97.90
2019-03-20T06:04:04.789Z,98.50
2019-03-20T06:06:32.395Z,98.00
2019-03-20T06:09:00.470Z,97.40
2019-03-20T06:11:28.274Z,97.70
2019-03-20T06:13:56.470Z,98.00
2019-03-20T06:16:23.975Z,99.80
2019-03-20T06:18:51.758Z,99.80
2019-03-20T06:21:19.261Z,99.90
2019-03-20T06:23:47.135Z,99.90
2019-03-20T06:26:15.044Z,99.90
2019-03-20T06:28:42.795Z,99.90
2019-03-20T06:31:10.714Z,99.90
2019-03-20T06:33:38.623Z,99.40
2019-03-20T06:36:07.931Z,99.40
2019-03-20T06:38:35.939Z,99.80
2019-03-20T06:41:03.827Z,99.40
2019-03-20T06:43:31.403Z,99.30
2019-03-20T06:46:00.124Z,98.10
2019-03-20T06:48:28.267Z,98.00
2019-03-20T06:50:56.178Z,97.30
2019-03-20T06:53:23.913Z,95.80
2019-03-20T06:55:53.795Z,95.70
2019-03-20T06:58:21.302Z,94.50
2019-03-20T07:00:59.324Z,94.40
2019-03-20T07:03:49.214Z,94.20
2019-03-20T07:07:10.351Z,93.50
2019-03-20T07:10:14.717Z,92.50
2019-03-20T07:12:42.761Z,91.70
2019-03-20T07:15:11.991Z,90.30
2019-03-20T07:17:39.537Z,80.00
2019-03-20T07:20:09.019Z,65.30
2019-03-20T07:22:36.618Z,55.40
2019-03-20T07:25:04.566Z,46.50
2019-03-20T07:27:32.630Z,42.30
2019-03-20T07:30:00.076Z,39.80
2019-03-20T07:32:29.983Z,35.10
2019-03-20T07:34:59.486Z,34.40
2019-03-20T07:37:27.387Z,32.50
2019-03-20T07:39:54.819Z,30.90
2019-03-20T07:42:23.423Z,29.70
2019-03-20T07:44:52.077Z,28.60
2019-03-20T07:47:20.038Z,27.90
2019-03-20T07:49:47.681Z,27.40
2019-03-20T07:52:17.538Z,27.00
2019-03-20T07:54:45.023Z,26.60
2019-03-20T07:57:12.998Z,26.30
2019-03-20T07:59:40.550Z,26.40
2019-03-20T08:02:08.117Z,25.90
2019-03-20T08:04:35.599Z,26.10
2019-03-20T08:07:03.785Z,26.50
2019-03-20T08:09:32.272Z,25.70
2019-03-20T08:11:59.939Z,25.10
2019-03-20T08:14:28.131Z,25.10
2019-03-20T08:16:55.623Z,24.60
2019-03-20T08:19:23.545Z,24.20
2019-03-20T08:21:51.459Z,24.80
2019-03-20T08:24:20.084Z,24.50
2019-03-20T08:26:48.806Z,23.70
2019-03-20T08:29:17.557Z,24.30
2019-03-20T08:31:45.522Z,24.50
2019-03-20T08:34:14.734Z,24.30
2019-03-20T08:36:43.028Z,24.20
2019-03-20T08:39:11.433Z,24.40
2019-03-20T08:41:39.438Z,23.80
2019-03-20T08:44:07.374Z,23.80
2019-03-20T08:46:35.159Z,24.20
2019-03-20T08:49:05.097Z,23.70
2019-03-20T08:51:32.958Z,23.40
2019-03-20T08:54:00.598Z,23.30
2019-03-20T08:56:30.823Z,23.10
2019-03-20T08:58:59.264Z,23.40
2019-03-20T09:01:28.900Z,23.80
2019-03-20T09:03:56.746Z,24.30
2019-03-20T09:06:24.510Z,24.80
2019-03-20T09:08:52.962Z,24.80
2019-03-20T09:11:20.827Z,25.00
2019-03-20T09:13:48.606Z,24.70
2019-03-20T09:16:16.890Z,26.00
2019-03-20T09:18:45.243Z,27.30
2019-03-20T09:21:12.814Z,27.50
2019-03-20T09:23:40.941Z,26.70
2019-03-20T09:26:09.038Z,25.70
2019-03-20T09:28:36.866Z,26.30
2019-03-20T09:31:05.197Z,26.40
2019-03-20T09:33:32.811Z,25.60
2019-03-20T09:36:00.572Z,25.00
2019-03-20T09:38:29.194Z,25.20
2019-03-20T09:40:57.182Z,24.70
2019-03-20T09:43:26.154Z,24.30
2019-03-20T09:45:56.859Z,23.80
2019-03-20T09:48:24.564Z,23.10
2019-03-20T09:50:52.043Z,22.60
2019-03-20T09:53:22.338Z,22.80
2019-03-20T09:55:50.275Z,22.80
2019-03-20T09:58:18.465Z,22.80
2019-03-20T10:00:46.579Z,22.70
2019-03-20T10:03:15.287Z,22.40
2019-03-20T10:05:44.448Z,22.70
2019-03-20T10:08:12.042Z,22.50
2019-03-20T10:10:40.210Z,22.10
2019-03-20T10:13:07.978Z,22.30
2019-03-20T10:15:35.846Z,22.10
2019-03-20T10:18:03.870Z,22.90
2019-03-20T10:20:31.358Z,22.90
2019-03-20T10:22:59.194Z,22.80
2019-03-20T10:25:27.244Z,22.60
2019-03-20T10:27:55.073Z,22.50
2019-03-20T10:30:22.890Z,21.60
2019-03-20T10:32:51.394Z,21.90
2019-03-20T10:35:19.844Z,21.70
2019-03-20T10:37:47.740Z,21.60
2019-03-20T10:40:17.423Z,21.00
2019-03-20T10:42:48.005Z,21.20
2019-03-20T10:45:15.595Z,21.40
2019-03-20T10:47:43.805Z,21.00
2019-03-20T10:50:14.092Z,20.90
2019-03-20T10:52:44.127Z,20.40
2019-03-20T10:55:12.127Z,21.00
2019-03-20T10:57:40.561Z,20.90
2019-03-20T11:00:12.083Z,20.70
2019-03-20T11:02:39.638Z,21.00
2019-03-20T11:05:07.403Z,20.60
2019-03-20T11:07:36.968Z,19.50
2019-03-20T11:10:05.159Z,20.70
2019-03-20T11:12:34.181Z,20.00
2019-03-20T11:15:02.120Z,19.80
2019-03-20T11:17:29.670Z,20.50
2019-03-20T11:19:57.526Z,21.20
2019-03-20T11:22:25.006Z,21.30
2019-03-20T11:24:55.123Z,22.00
2019-03-20T11:27:22.606Z,22.40
2019-03-20T11:29:51.039Z,23.10
2019-03-20T11:32:18.818Z,23.50
2019-03-20T11:34:46.849Z,23.20
2019-03-20T11:37:14.672Z,23.10
2019-03-20T11:39:42.401Z,23.00
2019-03-20T11:42:09.982Z,22.60
2019-03-20T11:44:37.527Z,22.90
2019-03-20T11:47:05.306Z,22.40
2019-03-20T11:49:33.159Z,23.00
2019-03-20T11:52:02.631Z,22.30
2019-03-20T11:54:30.398Z,22.20
2019-03-20T11:56:57.842Z,22.30
2019-03-20T11:59:25.511Z,22.40
2019-03-20T12:01:53.655Z,22.20
2019-03-20T12:04:21.807Z,23.00
2019-03-20T12:06:49.858Z,23.20
2019-03-20T12:09:17.912Z,23.10
2019-03-20T12:11:46.373Z,23.30
2019-03-20T12:14:14.803Z,23.00
2019-03-20T12:16:42.566Z,23.00
2019-03-20T12:19:10.238Z,22.80
2019-03-20T12:21:37.793Z,23.80
2019-03-20T12:24:06.658Z,23.80
2019-03-20T12:26:35.558Z,23.60
2019-03-20T12:29:03.686Z,22.80
2019-03-20T12:31:31.447Z,23.00
2019-03-20T12:33:58.978Z,23.40
2019-03-20T12:36:26.460Z,24.60
2019-03-20T12:38:54.872Z,24.20
2019-03-20T12:41:22.856Z,23.70
2019-03-20T12:43:50.415Z,23.50
2019-03-20T12:46:17.947Z,23.90
2019-03-20T12:48:45.522Z,24.70
2019-03-20T12:51:13.322Z,25.00
2019-03-20T12:53:42.525Z,24.80
2019-03-20T12:56:10.376Z,25.10
2019-03-20T12:58:37.930Z,25.30
2019-03-20T13:01:06.318Z,25.30
2019-03-20T13:03:34.175Z,25.60
2019-03-20T13:06:01.653Z,25.30
2019-03-20T13:08:29.578Z,24.80
2019-03-20T13:10:57.363Z,24.90
2019-03-20T13:13:25.230Z,24.80
2019-03-20T13:15:53.311Z,24.70
2019-03-20T13:18:20.787Z,24.80
2019-03-20T13:20:49.659Z,24.70
2019-03-20T13:23:20.710Z,25.10
2019-03-20T13:25:48.648Z,25.10
2019-03-20T13:28:16.767Z,25.30
2019-03-20T13:30:49.046Z,25.60
2019-03-20T13:33:25.230Z,26.00
2019-03-20T13:35:46.603Z,26.50
2019-03-20T13:38:14.214Z,26.80
2019-03-20T13:40:42.287Z,27.20
2019-03-20T13:43:10.147Z,26.90
2019-03-20T13:45:38.046Z,26.90
2019-03-20T13:48:05.630Z,27.40
2019-03-20T13:50:33.421Z,28.00
2019-03-20T13:53:01.418Z,27.60
2019-03-20T13:55:29.006Z,27.80
2019-03-20T13:57:57.167Z,27.40
2019-03-20T14:00:24.810Z,28.20
2019-03-20T14:02:53.102Z,28.40
2019-03-20T14:05:20.606Z,28.60
2019-03-20T14:07:52.903Z,29.10
2019-03-20T14:10:25.100Z,29.20
2019-03-20T14:12:50.262Z,29.70
2019-03-20T14:15:18.270Z,30.00
2019-03-20T14:17:45.838Z,30.80
2019-03-20T14:20:18.299Z,30.80
2019-03-20T14:22:48.080Z,31.10
2019-03-20T14:25:16.398Z,31.00
2019-03-20T14:27:44.170Z,30.80
2019-03-20T14:30:23.102Z,31.00
2019-03-20T14:32:51.118Z,31.50
2019-03-20T14:35:18.934Z,32.30
2019-03-20T14:37:46.728Z,31.40
2019-03-20T14:40:14.905Z,31.20
2019-03-20T14:42:42.384Z,31.90
2019-03-20T14:45:11.663Z,32.60
2019-03-20T14:47:42.277Z,33.00
2019-03-20T14:50:11.294Z,32.50
2019-03-20T14:52:39.230Z,32.10
2019-03-20T14:55:08.181Z,32.30
2019-03-20T14:57:35.955Z,32.00
2019-03-20T15:00:04.440Z,31.90
2019-03-20T15:02:32.655Z,32.10
2019-03-20T15:05:00.450Z,32.70
2019-03-20T15:07:28.170Z,32.70
2019-03-20T15:09:56.576Z,32.70
2019-03-20T15:12:24.458Z,33.50
2019-03-20T15:14:52.707Z,33.60
2019-03-20T15:17:20.543Z,33.80
2019-03-20T15:19:48.329Z,33.80
2019-03-20T15:22:16.082Z,33.20
2019-03-20T15:24:43.778Z,33.20
2019-03-20T15:27:11.383Z,33.30
2019-03-20T15:32:09.734Z,33.70
2019-03-20T15:34:37.318Z,33.50
2019-03-20T15:37:04.950Z,33.60
2019-03-20T15:39:35.606Z,33.60
2019-03-20T15:42:03.832Z,34.30
2019-03-20T15:44:31.454Z,34.60
2019-03-20T15:46:59.035Z,34.40
2019-03-20T15:49:26.506Z,34.00
2019-03-20T15:51:54.011Z,34.90
2019-03-20T15:54:22.759Z,35.40
2019-03-20T15:56:50.564Z,35.60
2019-03-20T15:59:18.168Z,35.80
2019-03-20T16:01:45.740Z,35.70
2019-03-20T16:04:13.675Z,35.30
2019-03-20T16:06:41.586Z,35.60
2019-03-20T16:09:09.340Z,35.90
2019-03-20T16:11:37.246Z,35.80
2019-03-20T16:14:05.036Z,35.90
2019-03-20T16:16:33.123Z,35.60
2019-03-20T16:19:00.734Z,35.20
2019-03-20T16:21:28.327Z,35.10
2019-03-20T16:23:56.391Z,35.60
2019-03-20T16:26:24.240Z,35.50
2019-03-20T16:28:53.508Z,35.80
2019-03-20T16:31:21.934Z,35.70
2019-03-20T16:33:49.498Z,35.40
2019-03-20T16:36:17.103Z,35.60
2019-03-20T16:38:45.472Z,36.20
2019-03-20T16:41:17.063Z,36.50
2019-03-20T16:43:44.079Z,36.50
2019-03-20T16:46:12.155Z,36.90
2019-03-20T16:48:39.810Z,37.10
2019-03-20T16:51:07.298Z,36.70
2019-03-20T16:53:35.151Z,36.70
2019-03-20T16:56:02.878Z,36.70
2019-03-20T16:58:30.654Z,36.90
2019-03-20T17:00:58.502Z,37.40
2019-03-20T17:03:26.484Z,37.60
2019-03-20T17:05:54.184Z,37.60
2019-03-20T17:08:22.043Z,37.30
2019-03-20T17:10:49.494Z,37.60
2019-03-20T17:13:17.272Z,37.90
2019-03-20T17:15:44.846Z,38.40
2019-03-20T17:18:12.362Z,38.70
2019-03-20T17:20:39.833Z,38.90
2019-03-20T17:23:08.313Z,39.10
2019-03-20T17:25:36.066Z,39.00
2019-03-20T17:28:04.235Z,39.10
2019-03-20T17:30:33.422Z,39.40
2019-03-20T17:33:00.990Z,39.60
2019-03-20T17:35:28.834Z,39.90
2019-03-20T17:37:56.483Z,39.80
2019-03-20T17:40:24.303Z,39.70
2019-03-20T17:42:52.131Z,39.70
2019-03-20T17:45:20.473Z,40.10
2019-03-20T17:47:47.978Z,40.20
2019-03-20T17:50:20.593Z,40.60
2019-03-20T17:52:48.557Z,40.10
2019-03-20T17:55:16.698Z,40.50
2019-03-20T17:57:44.307Z,40.70
2019-03-20T18:00:42.137Z,41.10
2019-03-20T18:03:09.648Z,41.70
2019-03-20T18:05:37.497Z,41.70
2019-03-20T18:08:05.666Z,42.00
2019-03-20T18:10:33.530Z,42.10
2019-03-20T18:13:01.715Z,42.40
2019-03-20T18:15:29.191Z,42.70
2019-03-20T18:17:56.787Z,42.90
2019-03-20T18:20:24.218Z,43.20
2019-03-20T18:22:51.942Z,43.30
2019-03-20T18:25:21.864Z,43.50
2019-03-20T18:27:50.486Z,43.50
2019-03-20T18:30:19.634Z,44.10
2019-03-20T18:32:48.504Z,45.30
2019-03-20T18:35:16.293Z,47.40
2019-03-20T18:37:43.890Z,47.80
2019-03-20T18:40:13.556Z,48.60
2019-03-20T18:42:41.119Z,48.60
2019-03-20T18:45:10.074Z,48.10
2019-03-20T18:47:38.243Z,48.10
2019-03-20T18:50:06.626Z,47.90
2019-03-20T18:52:34.766Z,48.20
2019-03-20T18:55:03.271Z,48.30
2019-03-20T18:57:30.893Z,49.70
2019-03-20T18:59:58.455Z,51.10
2019-03-20T19:02:25.890Z,55.30
2019-03-20T19:04:54.046Z,54.40
2019-03-20T19:07:22.423Z,54.90
2019-03-20T19:09:51.300Z,55.40
2019-03-20T19:12:18.882Z,54.60
2019-03-20T19:14:46.795Z,54.60
2019-03-20T19:17:35.034Z,55.00
2019-03-20T19:20:03.067Z,55.60
2019-03-20T19:22:31.147Z,55.30
2019-03-20T19:24:58.678Z,57.00
2019-03-20T19:27:26.214Z,74.20
2019-03-20T19:29:54.114Z,74.40
2019-03-20T19:32:21.976Z,68.60
2019-03-20T19:34:49.872Z,66.60
2019-03-20T19:37:17.522Z,65.10
2019-03-20T19:39:47.594Z,64.70
2019-03-20T19:42:20.178Z,64.60
2019-03-20T19:45:10.483Z,66.70
2019-03-20T19:47:42.264Z,67.60
2019-03-20T19:50:13.300Z,68.30
2019-03-20T19:52:41.225Z,68.60
2019-03-20T19:55:08.846Z,70.10
2019-03-20T19:57:37.271Z,68.40
2019-03-20T20:00:05.919Z,69.00
2019-03-20T20:02:33.686Z,68.60
2019-03-20T20:05:01.388Z,69.40
2019-03-20T20:07:29.222Z,69.20
2019-03-20T20:09:56.842Z,70.50
2019-03-20T20:12:31.108Z,71.40
2019-03-20T20:14:54.154Z,73.00
2019-03-20T20:17:21.807Z,74.80
2019-03-20T20:19:49.991Z,74.20
2019-03-20T20:22:18.735Z,72.00
2019-03-20T20:24:46.637Z,71.00
2019-03-20T20:27:14.174Z,70.80
2019-03-20T20:29:41.977Z,71.50
2019-03-20T20:32:09.558Z,70.20
2019-03-20T20:34:37.743Z,70.70
2019-03-20T20:37:06.811Z,70.50
2019-03-20T20:39:35.182Z,70.80
2019-03-20T20:42:02.738Z,70.00
2019-03-20T20:44:30.618Z,70.60
2019-03-20T20:46:58.210Z,69.80
2019-03-20T20:49:25.882Z,70.00
2019-03-20T20:51:53.778Z,68.60
2019-03-20T20:54:21.339Z,69.60
2019-03-20T20:56:48.930Z,67.80
2019-03-20T20:59:16.763Z,68.80
2019-03-20T21:01:44.606Z,69.60
2019-03-20T21:04:12.422Z,69.70
2019-03-20T21:06:40.250Z,70.20
2019-03-20T21:09:07.879Z,68.70
2019-03-20T21:11:35.725Z,68.30
2019-03-20T21:14:03.719Z,67.80
2019-03-20T21:16:32.711Z,68.30
2019-03-20T21:19:31.996Z,68.60
2019-03-20T21:22:41.464Z,69.70
2019-03-20T21:25:09.914Z,71.10
2019-03-20T21:28:16.977Z,71.00
2019-03-20T21:31:07.374Z,71.80
2019-03-20T21:34:07.468Z,70.80
2019-03-20T21:36:59.784Z,73.30
2019-03-20T21:39:28.430Z,74.40
2019-03-20T21:42:40.811Z,80.20
2019-03-20T21:46:05.248Z,82.80
2019-03-20T21:48:33.687Z,83.50
2019-03-20T21:51:14.083Z,82.80
2019-03-20T21:54:42.148Z,81.00
2019-03-20T21:57:40.056Z,79.50
2019-03-20T22:00:35.699Z,76.80
2019-03-20T22:03:03.811Z,75.50
2019-03-20T22:06:13.198Z,74.30
2019-03-20T22:08:42.307Z,75.20
2019-03-20T22:11:56.253Z,74.50
2019-03-20T22:14:24.442Z,75.00
2019-03-20T22:17:29.951Z,76.20
2019-03-20T22:21:03.383Z,76.00
2019-03-20T22:24:03.294Z,76.10
2019-03-20T22:27:36.628Z,74.30
2019-03-20T22:30:05.914Z,73.20
2019-03-20T22:33:27.231Z,72.30
2019-03-20T22:36:05.154Z,71.90
2019-03-20T22:39:14.867Z,72.30
2019-03-20T22:42:14.916Z,72.90
2019-03-20T22:44:53.484Z,74.50
2019-03-20T22:48:33.415Z,74.40
2019-03-20T22:51:15.132Z,74.50
2019-03-20T22:54:32.018Z,74.10
2019-03-20T22:57:08.320Z,74.00
2019-03-20T22:59:36.750Z,74.40
2019-03-20T23:02:18.186Z,74.50
2019-03-20T23:04:49.482Z,73.60
2019-03-20T23:07:17.967Z,74.70
2019-03-20T23:09:46.088Z,74.00
2019-03-20T23:12:17.773Z,74.40
2019-03-20T23:14:45.659Z,74.10
2019-03-20T23:17:14.044Z,74.20
2019-03-20T23:19:43.174Z,75.00
2019-03-20T23:22:11.417Z,76.10
2019-03-20T23:24:39.509Z,76.70
2019-03-20T23:27:10.890Z,76.30
2019-03-20T23:29:39.192Z,76.80
2019-03-20T23:32:07.239Z,77.20
2019-03-20T23:34:35.291Z,77.60
2019-03-20T23:37:03.435Z,76.70
2019-03-20T23:39:31.819Z,77.80
2019-03-20T23:41:59.907Z,76.80
2019-03-20T23:44:28.292Z,77.20
2019-03-20T23:46:56.638Z,76.90
2019-03-20T23:49:24.768Z,77.60
2019-03-20T23:51:52.890Z,77.40
2019-03-20T23:54:24.570Z,78.20
2019-03-20T23:56:53.150Z,77.90
2019-03-20T23:59:21.278Z,77.40
