createdAt,value
2018-09-19T00:01:15.747Z,0.00
2018-09-19T00:02:15.066Z,0.00
2018-09-19T00:04:15.026Z,0.00
2018-09-19T00:05:14.028Z,0.00
2018-09-19T00:07:11.000Z,0.00
2018-09-19T00:08:11.501Z,0.00
2018-09-19T00:10:08.939Z,0.00
2018-09-19T00:11:08.901Z,0.00
2018-09-19T00:13:08.347Z,0.00
2018-09-19T00:14:07.072Z,0.00
2018-09-19T00:16:05.594Z,0.00
2018-09-19T00:17:05.015Z,0.00
2018-09-19T00:19:04.503Z,0.00
2018-09-19T00:20:04.345Z,0.00
2018-09-19T00:22:02.634Z,0.00
2018-09-19T00:23:01.384Z,0.00
2018-09-19T00:24:59.345Z,0.00
2018-09-19T00:25:59.381Z,0.00
2018-09-19T00:27:58.308Z,0.00
2018-09-19T00:28:57.304Z,0.00
2018-09-19T00:30:56.151Z,0.00
2018-09-19T00:31:55.409Z,0.00
2018-09-19T00:33:58.760Z,0.00
2018-09-19T00:34:56.711Z,0.00
2018-09-19T00:36:55.730Z,0.00
2018-09-19T00:37:54.620Z,0.00
2018-09-19T00:39:52.959Z,0.00
2018-09-19T00:40:53.052Z,0.00
2018-09-19T00:42:52.415Z,0.00
2018-09-19T00:45:26.584Z,0.00
2018-09-19T00:46:26.629Z,0.00
2018-09-19T00:48:24.608Z,0.00
2018-09-19T00:49:24.582Z,0.00
2018-09-19T00:51:22.679Z,0.00
2018-09-19T00:52:22.695Z,0.00
2018-09-19T00:54:21.195Z,0.00
2018-09-19T00:55:25.735Z,0.00
2018-09-19T00:57:21.672Z,0.00
2018-09-19T00:58:19.658Z,0.00
2018-09-19T01:00:18.737Z,0.00
2018-09-19T01:01:17.702Z,0.00
2018-09-19T01:03:19.305Z,0.00
2018-09-19T01:04:19.284Z,0.00
2018-09-19T01:06:19.469Z,0.00
2018-09-19T01:07:17.556Z,0.00
2018-09-19T01:09:18.007Z,0.00
2018-09-19T01:10:18.010Z,0.00
2018-09-19T01:12:16.474Z,0.00
2018-09-19T01:13:16.124Z,0.00
2018-09-19T01:15:14.128Z,0.00
2018-09-19T01:16:14.583Z,0.00
2018-09-19T01:18:14.274Z,0.00
2018-09-19T01:19:12.548Z,0.00
2018-09-19T01:21:11.123Z,0.00
2018-09-19T01:22:11.671Z,0.00
2018-09-19T01:24:09.185Z,0.00
2018-09-19T01:25:10.048Z,0.00
2018-09-19T01:27:07.301Z,0.00
2018-09-19T01:28:07.315Z,0.00
2018-09-19T01:30:17.338Z,0.00
2018-09-19T01:31:17.186Z,0.00
2018-09-19T01:33:15.228Z,0.00
2018-09-19T01:34:15.634Z,0.00
2018-09-19T01:36:17.965Z,0.00
2018-09-19T01:37:11.296Z,0.00
2018-09-19T01:39:09.132Z,0.00
2018-09-19T01:40:10.094Z,0.00
2018-09-19T01:42:08.078Z,0.00
2018-09-19T01:43:07.989Z,0.00
2018-09-19T01:45:03.676Z,0.00
2018-09-19T01:46:03.677Z,0.00
2018-09-19T01:48:00.047Z,0.00
2018-09-19T01:48:59.096Z,0.00
2018-09-19T01:50:57.048Z,0.00
2018-09-19T01:51:57.559Z,0.00
2018-09-19T01:53:56.512Z,0.00
2018-09-19T01:54:55.488Z,0.00
2018-09-19T01:56:54.034Z,0.00
2018-09-19T01:57:53.970Z,0.00
2018-09-19T01:59:49.043Z,0.00
2018-09-19T02:00:49.600Z,0.00
2018-09-19T02:02:45.051Z,0.00
2018-09-19T02:03:45.017Z,0.00
2018-09-19T02:05:44.955Z,0.00
2018-09-19T02:06:43.108Z,0.00
2018-09-19T02:08:42.108Z,0.00
2018-09-19T02:09:41.226Z,0.00
2018-09-19T02:11:39.335Z,0.00
2018-09-19T02:12:39.317Z,0.00
2018-09-19T02:14:37.768Z,0.00
2018-09-19T02:15:37.277Z,0.00
2018-09-19T02:17:36.244Z,0.00
2018-09-19T02:18:35.700Z,0.00
2018-09-19T02:20:34.661Z,0.00
2018-09-19T02:21:34.695Z,0.00
2018-09-19T02:23:32.153Z,0.00
2018-09-19T02:24:31.617Z,0.00
2018-09-19T02:26:33.065Z,0.00
2018-09-19T02:27:32.057Z,0.00
2018-09-19T02:29:30.514Z,0.00
2018-09-19T02:30:30.532Z,0.00
2018-09-19T02:32:28.136Z,0.00
2018-09-19T02:33:28.091Z,0.00
2018-09-19T02:35:26.068Z,0.00
2018-09-19T02:36:26.032Z,0.00
2018-09-19T02:38:24.493Z,0.00
2018-09-19T02:39:24.001Z,0.00
2018-09-19T02:41:21.911Z,0.00
2018-09-19T02:42:21.962Z,0.00
2018-09-19T02:44:21.881Z,0.00
2018-09-19T02:45:20.018Z,0.00
2018-09-19T02:47:17.982Z,0.00
2018-09-19T02:48:17.495Z,0.00
2018-09-19T02:50:14.908Z,0.00
2018-09-19T02:51:14.897Z,0.00
2018-09-19T02:53:13.383Z,0.00
2018-09-19T02:54:13.018Z,0.00
2018-09-19T02:56:08.938Z,0.00
2018-09-19T02:57:09.477Z,0.00
2018-09-19T02:59:05.449Z,0.00
2018-09-19T03:00:04.933Z,0.00
2018-09-19T03:02:02.892Z,0.00
2018-09-19T03:03:02.878Z,0.00
2018-09-19T03:05:01.842Z,0.00
2018-09-19T03:06:01.019Z,0.00
2018-09-19T03:07:58.978Z,0.00
2018-09-19T03:10:13.944Z,0.00
2018-09-19T03:11:13.954Z,0.00
2018-09-19T03:13:11.905Z,0.00
2018-09-19T03:14:11.892Z,0.00
2018-09-19T03:16:10.385Z,0.00
2018-09-19T03:17:10.376Z,0.00
2018-09-19T03:19:08.317Z,0.00
2018-09-19T03:20:07.810Z,0.00
2018-09-19T03:22:06.781Z,0.00
2018-09-19T03:23:05.916Z,0.00
2018-09-19T03:25:04.402Z,0.00
2018-09-19T03:26:06.752Z,0.00
2018-09-19T03:28:02.473Z,0.00
2018-09-19T03:29:01.972Z,0.00
2018-09-19T03:31:01.437Z,0.00
2018-09-19T03:31:59.952Z,0.00
2018-09-19T03:33:57.925Z,0.00
2018-09-19T03:34:58.435Z,0.00
2018-09-19T03:36:55.891Z,0.00
2018-09-19T03:37:55.833Z,0.00
2018-09-19T03:39:55.269Z,0.00
2018-09-19T03:40:56.192Z,0.00
2018-09-19T03:42:52.206Z,0.00
2018-09-19T03:43:52.208Z,0.00
2018-09-19T03:45:50.191Z,0.00
2018-09-19T03:46:49.807Z,0.00
2018-09-19T03:48:47.774Z,0.00
2018-09-19T03:49:47.786Z,0.00
2018-09-19T03:51:45.698Z,0.00
2018-09-19T03:52:45.729Z,0.00
2018-09-19T03:54:43.689Z,0.00
2018-09-19T03:55:44.152Z,0.00
2018-09-19T03:57:41.588Z,0.00
2018-09-19T03:58:41.612Z,0.00
2018-09-19T04:00:37.539Z,0.00
2018-09-19T04:01:37.540Z,0.00
2018-09-19T04:03:35.651Z,0.00
2018-09-19T04:04:35.687Z,0.00
2018-09-19T04:06:34.614Z,0.00
2018-09-19T04:07:34.546Z,0.00
2018-09-19T04:09:34.205Z,0.00
2018-09-19T04:10:34.233Z,0.00
2018-09-19T04:12:32.687Z,0.00
2018-09-19T04:13:32.387Z,0.00
2018-09-19T04:15:32.369Z,0.00
2018-09-19T04:16:32.252Z,0.00
2018-09-19T04:18:29.428Z,0.00
2018-09-19T04:19:28.924Z,0.00
2018-09-19T04:21:25.371Z,0.00
2018-09-19T04:22:24.396Z,0.00
2018-09-19T04:24:22.307Z,0.00
2018-09-19T04:25:22.328Z,0.00
2018-09-19T04:27:21.275Z,0.00
2018-09-19T04:28:20.291Z,0.00
2018-09-19T04:30:19.270Z,0.00
2018-09-19T04:31:18.214Z,0.00
2018-09-19T04:33:16.695Z,0.00
2018-09-19T04:34:16.182Z,0.00
2018-09-19T04:36:15.148Z,0.00
2018-09-19T04:37:14.636Z,0.00
2018-09-19T04:39:13.098Z,0.00
2018-09-19T04:40:13.131Z,0.00
2018-09-19T04:42:10.221Z,0.00
2018-09-19T04:43:10.802Z,0.00
2018-09-19T04:45:08.424Z,0.00
2018-09-19T04:46:08.356Z,0.00
2018-09-19T04:48:06.300Z,4.00
2018-09-19T04:49:06.306Z,4.00
2018-09-19T04:51:04.758Z,4.00
2018-09-19T04:52:04.390Z,4.00
2018-09-19T04:54:02.335Z,8.00
2018-09-19T04:55:02.330Z,4.00
2018-09-19T04:57:00.304Z,12.00
2018-09-19T04:58:00.264Z,12.00
2018-09-19T04:59:58.723Z,16.00
2018-09-19T05:00:58.755Z,20.00
2018-09-19T05:02:59.165Z,24.00
2018-09-19T05:03:58.659Z,28.00
2018-09-19T05:05:58.630Z,36.00
2018-09-19T05:06:58.636Z,40.00
2018-09-19T05:08:55.804Z,52.00
2018-09-19T05:09:55.761Z,52.00
2018-09-19T05:11:55.227Z,68.00
2018-09-19T05:12:55.223Z,76.00
2018-09-19T05:14:56.202Z,88.00
2018-09-19T05:15:55.725Z,96.00
2018-09-19T05:17:56.149Z,112.00
2018-09-19T05:18:56.159Z,120.00
2018-09-19T05:20:54.163Z,136.00
2018-09-19T05:21:54.074Z,144.00
2018-09-19T05:23:52.011Z,168.00
2018-09-19T05:24:52.542Z,176.00
2018-09-19T05:26:52.983Z,200.00
2018-09-19T05:27:51.994Z,212.00
2018-09-19T05:29:50.451Z,236.00
2018-09-19T05:30:50.949Z,252.00
2018-09-19T05:32:49.413Z,276.00
2018-09-19T05:33:47.900Z,284.00
2018-09-19T05:35:48.454Z,308.00
2018-09-19T05:36:49.915Z,332.00
2018-09-19T05:38:46.830Z,376.00
2018-09-19T05:39:46.309Z,392.00
2018-09-19T05:41:42.750Z,432.00
2018-09-19T05:42:42.259Z,444.00
2018-09-19T05:44:38.224Z,476.00
2018-09-19T05:45:38.199Z,496.00
2018-09-19T05:47:36.569Z,532.00
2018-09-19T05:48:34.180Z,552.00
2018-09-19T05:50:34.598Z,584.00
2018-09-19T05:51:34.597Z,604.00
2018-09-19T05:53:41.239Z,636.00
2018-09-19T05:54:39.991Z,656.00
2018-09-19T05:57:09.468Z,704.00
2018-09-19T05:58:01.490Z,720.00
2018-09-19T05:59:57.978Z,764.00
2018-09-19T06:00:57.043Z,776.00
2018-09-19T06:02:52.975Z,816.00
2018-09-19T06:03:52.975Z,832.00
2018-09-19T06:05:48.457Z,868.00
2018-09-19T06:06:48.405Z,888.00
2018-09-19T06:08:45.853Z,932.00
2018-09-19T06:09:44.838Z,944.00
2018-09-19T06:11:42.338Z,988.00
2018-09-19T06:12:42.353Z,1012.00
2018-09-19T06:14:38.236Z,1044.00
2018-09-19T06:15:38.236Z,1068.00
2018-09-19T06:17:34.230Z,1108.00
2018-09-19T06:18:34.204Z,1128.00
2018-09-19T06:20:30.173Z,1180.00
2018-09-19T06:21:30.145Z,1196.00
2018-09-19T06:23:26.605Z,1240.00
2018-09-19T06:24:26.099Z,1256.00
2018-09-19T06:26:22.036Z,1288.00
2018-09-19T06:27:22.041Z,1304.00
2018-09-19T06:29:18.505Z,1332.00
2018-09-19T06:30:18.507Z,1340.00
2018-09-19T06:32:15.915Z,1360.00
2018-09-19T06:33:14.006Z,1364.00
2018-09-19T06:35:09.861Z,1384.00
2018-09-19T06:36:09.861Z,1392.00
2018-09-19T06:38:06.810Z,1412.00
2018-09-19T06:40:21.860Z,1440.00
2018-09-19T06:41:22.276Z,1456.00
2018-09-19T06:43:17.694Z,1480.00
2018-09-19T06:44:17.716Z,1492.00
2018-09-19T06:46:13.668Z,1512.00
2018-09-19T06:47:13.642Z,1520.00
2018-09-19T06:49:09.599Z,1532.00
2018-09-19T06:50:09.609Z,1536.00
2018-09-19T06:52:07.293Z,1556.00
2018-09-19T06:53:06.094Z,1560.00
2018-09-19T06:55:02.521Z,1572.00
2018-09-19T06:56:01.531Z,1572.00
2018-09-19T06:57:57.462Z,1576.00
2018-09-19T06:58:58.009Z,1576.00
2018-09-19T07:00:55.415Z,1568.00
2018-09-19T07:01:55.933Z,1560.00
2018-09-19T07:03:53.380Z,1536.00
2018-09-19T07:04:54.902Z,1528.00
2018-09-19T07:06:49.329Z,1528.00
2018-09-19T07:07:49.348Z,1536.00
2018-09-19T07:09:45.285Z,1556.00
2018-09-19T07:10:45.310Z,1572.00
2018-09-19T07:12:41.717Z,1580.00
2018-09-19T07:13:41.695Z,1584.00
2018-09-19T07:15:37.150Z,1584.00
2018-09-19T07:16:37.137Z,1588.00
2018-09-19T07:18:33.591Z,1576.00
2018-09-19T07:19:33.081Z,1576.00
2018-09-19T07:21:29.020Z,1584.00
2018-09-19T07:22:29.016Z,1588.00
2018-09-19T07:24:25.494Z,1576.00
2018-09-19T07:25:25.485Z,1576.00
2018-09-19T07:27:20.940Z,1576.00
2018-09-19T07:28:21.436Z,1572.00
2018-09-19T07:30:16.850Z,1580.00
2018-09-19T07:31:16.875Z,1584.00
2018-09-19T07:33:14.836Z,1600.00
2018-09-19T07:34:14.316Z,1600.00
2018-09-19T07:36:09.739Z,1596.00
2018-09-19T07:37:09.748Z,1592.00
2018-09-19T07:39:08.754Z,1604.00
2018-09-19T07:40:08.725Z,1604.00
2018-09-19T07:42:04.325Z,1600.00
2018-09-19T07:43:04.324Z,1612.00
2018-09-19T07:45:00.271Z,1620.00
2018-09-19T07:46:00.280Z,1632.00
2018-09-19T07:47:55.752Z,1656.00
2018-09-19T07:48:55.743Z,1676.00
2018-09-19T07:50:51.738Z,1700.00
2018-09-19T07:51:51.688Z,1716.00
2018-09-19T07:53:48.165Z,1776.00
2018-09-19T07:54:47.770Z,2004.00
2018-09-19T07:56:44.187Z,2428.00
2018-09-19T07:57:43.669Z,2376.00
2018-09-19T07:59:39.595Z,2784.00
2018-09-19T08:00:39.605Z,2856.00
2018-09-19T08:02:36.541Z,2340.00
2018-09-19T08:03:35.530Z,2104.00
2018-09-19T08:05:31.992Z,2060.00
2018-09-19T08:06:31.493Z,2140.00
2018-09-19T08:08:27.467Z,2504.00
2018-09-19T08:09:28.439Z,2808.00
2018-09-19T08:11:24.902Z,3556.00
2018-09-19T08:12:23.407Z,3992.00
2018-09-19T08:14:19.904Z,4404.00
2018-09-19T08:15:19.869Z,4524.00
2018-09-19T08:17:15.299Z,4556.00
2018-09-19T08:18:15.315Z,4536.00
2018-09-19T08:20:13.263Z,4412.00
2018-09-19T08:21:13.235Z,4316.00
2018-09-19T08:23:09.800Z,4028.00
2018-09-19T08:24:09.236Z,3816.00
2018-09-19T08:26:05.164Z,3372.00
2018-09-19T08:27:05.156Z,3104.00
2018-09-19T08:29:01.159Z,2528.00
2018-09-19T08:30:01.118Z,2224.00
2018-09-19T08:31:57.578Z,1640.00
2018-09-19T08:32:57.075Z,1544.00
2018-09-19T08:34:53.032Z,1424.00
2018-09-19T08:35:53.025Z,1396.00
2018-09-19T08:37:48.975Z,1268.00
2018-09-19T08:38:48.969Z,1272.00
2018-09-19T08:40:44.967Z,1384.00
2018-09-19T08:41:45.944Z,1388.00
2018-09-19T08:43:41.439Z,1600.00
2018-09-19T08:44:42.427Z,1672.00
2018-09-19T08:46:36.933Z,1780.00
2018-09-19T08:47:36.906Z,1732.00
2018-09-19T08:49:32.845Z,1780.00
2018-09-19T08:50:32.868Z,1792.00
2018-09-19T08:52:29.817Z,1780.00
2018-09-19T08:53:29.792Z,1768.00
2018-09-19T08:55:26.257Z,1764.00
2018-09-19T08:56:26.259Z,1752.00
2018-09-19T08:58:21.669Z,1776.00
2018-09-19T08:59:22.225Z,1776.00
2018-09-19T09:01:18.694Z,1784.00
2018-09-19T09:02:17.652Z,1768.00
2018-09-19T09:04:14.138Z,1764.00
2018-09-19T09:05:13.607Z,1768.00
2018-09-19T09:07:10.065Z,1768.00
2018-09-19T09:08:09.578Z,1788.00
2018-09-19T09:10:07.586Z,1776.00
2018-09-19T09:11:07.496Z,1772.00
2018-09-19T09:13:03.456Z,1764.00
2018-09-19T09:14:03.485Z,1768.00
2018-09-19T09:15:59.925Z,1776.00
2018-09-19T09:16:59.932Z,1780.00
2018-09-19T09:18:58.535Z,1776.00
2018-09-19T09:19:58.616Z,1788.00
2018-09-19T09:21:58.033Z,1776.00
2018-09-19T09:22:56.664Z,1780.00
2018-09-19T09:24:54.881Z,1780.00
2018-09-19T09:25:55.637Z,1780.00
2018-09-19T09:27:51.368Z,1808.00
2018-09-19T09:28:50.904Z,1820.00
2018-09-19T09:30:49.357Z,1848.00
2018-09-19T09:31:49.847Z,1852.00
2018-09-19T09:33:44.977Z,1860.00
2018-09-19T09:34:45.895Z,1868.00
2018-09-19T09:36:40.944Z,1964.00
2018-09-19T09:37:40.910Z,2020.00
2018-09-19T09:39:37.369Z,2096.00
2018-09-19T09:40:36.906Z,2024.00
2018-09-19T09:42:34.817Z,1972.00
2018-09-19T09:43:35.354Z,2008.00
2018-09-19T09:45:31.281Z,2140.00
2018-09-19T09:46:30.769Z,2084.00
2018-09-19T09:48:27.235Z,2076.00
2018-09-19T09:49:26.744Z,2228.00
2018-09-19T09:51:25.280Z,3144.00
2018-09-19T09:52:24.863Z,3108.00
2018-09-19T09:54:22.995Z,4112.00
2018-09-19T09:55:23.754Z,3940.00
2018-09-19T09:57:23.494Z,3480.00
2018-09-19T09:58:23.474Z,4072.00
2018-09-19T10:00:21.416Z,4816.00
2018-09-19T10:01:21.427Z,5072.00
2018-09-19T10:03:17.408Z,4036.00
2018-09-19T10:04:18.396Z,3652.00
2018-09-19T10:06:13.368Z,4368.00
2018-09-19T10:07:14.369Z,4856.00
2018-09-19T10:09:11.522Z,4968.00
2018-09-19T10:10:11.530Z,5416.00
2018-09-19T10:12:08.027Z,4124.00
2018-09-19T10:13:07.485Z,3756.00
2018-09-19T10:15:05.495Z,3748.00
2018-09-19T10:16:06.456Z,3716.00
2018-09-19T10:18:01.447Z,2836.00
2018-09-19T10:19:01.426Z,2868.00
2018-09-19T10:20:57.401Z,2616.00
2018-09-19T10:21:57.890Z,2424.00
2018-09-19T10:23:53.362Z,2652.00
2018-09-19T10:24:53.355Z,2504.00
2018-09-19T10:26:49.331Z,3260.00
2018-09-19T10:27:50.309Z,3728.00
2018-09-19T10:29:45.840Z,3484.00
2018-09-19T10:30:45.263Z,3652.00
2018-09-19T10:32:41.308Z,2840.00
2018-09-19T10:33:41.733Z,3292.00
2018-09-19T10:35:37.726Z,2844.00
2018-09-19T10:36:37.700Z,2800.00
2018-09-19T10:38:34.166Z,3544.00
2018-09-19T10:39:33.210Z,3816.00
2018-09-19T10:41:30.148Z,3164.00
2018-09-19T10:42:30.138Z,2980.00
2018-09-19T10:44:27.321Z,2572.00
2018-09-19T10:45:27.323Z,2232.00
2018-09-19T10:47:25.254Z,1972.00
2018-09-19T10:48:25.286Z,2072.00
2018-09-19T10:50:21.752Z,2240.00
2018-09-19T10:51:21.233Z,3116.00
2018-09-19T10:53:17.236Z,4312.00
2018-09-19T10:54:18.194Z,3044.00
2018-09-19T10:56:15.335Z,2200.00
2018-09-19T10:57:16.178Z,2108.00
2018-09-19T10:59:11.340Z,1864.00
2018-09-19T11:00:11.329Z,1832.00
2018-09-19T11:02:07.293Z,1764.00
2018-09-19T11:03:08.330Z,1936.00
2018-09-19T11:05:04.272Z,1920.00
2018-09-19T11:06:04.274Z,1900.00
2018-09-19T11:07:59.236Z,1904.00
2018-09-19T11:08:59.234Z,1904.00
2018-09-19T11:10:55.720Z,1884.00
2018-09-19T11:11:55.206Z,1880.00
2018-09-19T11:13:53.696Z,1880.00
2018-09-19T11:14:53.377Z,1884.00
2018-09-19T11:16:51.476Z,1868.00
2018-09-19T11:17:52.430Z,1872.00
2018-09-19T11:20:00.494Z,1912.00
2018-09-19T11:22:40.655Z,2132.00
2018-09-19T11:23:40.514Z,2976.00
2018-09-19T11:25:39.055Z,2252.00
2018-09-19T11:26:37.489Z,2292.00
2018-09-19T11:28:34.440Z,3196.00
2018-09-19T11:29:34.483Z,2700.00
2018-09-19T11:31:30.432Z,2308.00
2018-09-19T11:32:30.432Z,2400.00
2018-09-19T11:35:14.004Z,3592.00
2018-09-19T11:36:05.084Z,2920.00
2018-09-19T11:38:01.075Z,2500.00
2018-09-19T11:39:01.048Z,2960.00
2018-09-19T11:40:57.043Z,4460.00
2018-09-19T11:41:57.516Z,4832.00
2018-09-19T11:43:52.979Z,3564.00
2018-09-19T11:44:52.978Z,3596.00
2018-09-19T11:46:50.986Z,4376.00
2018-09-19T11:47:52.462Z,4292.00
2018-09-19T11:49:57.744Z,3632.00
2018-09-19T11:50:54.232Z,3720.00
2018-09-19T11:52:46.659Z,5556.00
2018-09-19T11:53:46.404Z,6220.00
2018-09-19T11:55:44.368Z,4708.00
2018-09-19T11:56:43.396Z,3868.00
2018-09-19T11:58:39.363Z,3768.00
2018-09-19T11:59:39.396Z,3536.00
2018-09-19T12:01:35.365Z,4388.00
2018-09-19T12:02:35.326Z,4680.00
2018-09-19T12:04:33.333Z,4584.00
2018-09-19T12:05:33.356Z,5064.00
2018-09-19T12:07:29.319Z,4480.00
2018-09-19T12:08:29.327Z,3700.00
2018-09-19T12:10:25.788Z,3236.00
2018-09-19T12:11:26.278Z,3380.00
2018-09-19T12:13:21.289Z,2668.00
2018-09-19T12:14:21.286Z,3168.00
2018-09-19T12:16:18.249Z,3692.00
2018-09-19T12:17:17.275Z,4272.00
2018-09-19T12:19:13.234Z,4608.00
2018-09-19T12:20:13.256Z,5124.00
2018-09-19T12:22:09.243Z,5128.00
2018-09-19T12:23:09.221Z,5144.00
2018-09-19T12:25:06.226Z,5304.00
2018-09-19T12:26:05.185Z,5012.00
2018-09-19T12:28:02.692Z,3196.00
2018-09-19T12:29:01.233Z,2764.00
2018-09-19T12:30:57.150Z,2588.00
2018-09-19T12:31:57.162Z,2544.00
2018-09-19T12:34:02.347Z,2956.00
2018-09-19T12:34:52.055Z,3100.00
2018-09-19T12:36:54.174Z,3336.00
2018-09-19T12:37:54.171Z,2976.00
2018-09-19T12:39:51.146Z,2852.00
2018-09-19T12:40:50.146Z,3156.00
2018-09-19T12:42:50.085Z,2696.00
2018-09-19T12:43:52.038Z,2636.00
2018-09-19T12:45:49.901Z,3732.00
2018-09-19T12:46:48.927Z,4616.00
2018-09-19T12:48:45.895Z,4736.00
2018-09-19T12:49:45.089Z,5436.00
2018-09-19T12:51:41.047Z,5320.00
2018-09-19T12:52:41.057Z,5608.00
2018-09-19T12:54:37.571Z,4924.00
2018-09-19T12:55:37.018Z,4452.00
2018-09-19T12:57:33.998Z,3740.00
2018-09-19T12:58:32.989Z,3748.00
2018-09-19T13:00:29.451Z,3716.00
2018-09-19T13:01:28.955Z,3576.00
2018-09-19T13:03:32.346Z,4316.00
2018-09-19T13:04:29.723Z,4300.00
2018-09-19T13:06:25.737Z,3164.00
2018-09-19T13:07:25.683Z,3296.00
2018-09-19T13:09:23.148Z,3716.00
2018-09-19T13:10:21.628Z,4476.00
2018-09-19T13:12:19.757Z,4364.00
2018-09-19T13:13:21.599Z,4620.00
2018-09-19T13:15:15.736Z,3448.00
2018-09-19T13:16:15.737Z,3068.00
2018-09-19T13:18:11.712Z,2648.00
2018-09-19T13:19:11.703Z,2680.00
2018-09-19T13:21:07.671Z,2808.00
2018-09-19T13:22:07.660Z,3424.00
2018-09-19T13:24:03.667Z,4956.00
2018-09-19T13:25:03.644Z,4916.00
2018-09-19T13:27:00.612Z,4112.00
2018-09-19T13:27:59.642Z,3460.00
2018-09-19T13:29:57.220Z,2732.00
2018-09-19T13:30:55.606Z,2540.00
2018-09-19T13:32:54.099Z,2216.00
2018-09-19T13:33:54.572Z,2184.00
2018-09-19T13:35:49.560Z,2096.00
2018-09-19T13:36:49.546Z,2072.00
2018-09-19T13:38:46.515Z,2024.00
2018-09-19T13:39:45.516Z,1996.00
2018-09-19T13:41:41.517Z,1968.00
2018-09-19T13:42:41.484Z,2000.00
2018-09-19T13:44:37.977Z,1968.00
2018-09-19T13:45:38.382Z,1976.00
2018-09-19T13:47:45.954Z,2020.00
2018-09-19T13:48:45.947Z,2012.00
2018-09-19T13:50:42.906Z,2004.00
2018-09-19T13:51:41.898Z,2100.00
2018-09-19T13:54:10.924Z,2104.00
2018-09-19T13:57:08.679Z,2056.00
2018-09-19T13:58:08.695Z,2052.00
2018-09-19T14:00:04.656Z,2028.00
2018-09-19T14:01:05.159Z,2020.00
2018-09-19T14:03:02.634Z,1904.00
2018-09-19T14:04:02.674Z,1832.00
2018-09-19T14:05:59.649Z,1964.00
2018-09-19T14:07:00.121Z,1964.00
2018-09-19T14:08:58.609Z,1940.00
2018-09-19T14:09:58.115Z,1924.00
2018-09-19T14:11:54.538Z,1880.00
2018-09-19T14:12:53.538Z,1904.00
2018-09-19T14:14:49.547Z,1884.00
2018-09-19T14:15:49.539Z,1900.00
2018-09-19T14:17:45.487Z,1892.00
2018-09-19T14:18:45.501Z,1892.00
2018-09-19T14:20:44.127Z,1888.00
2018-09-19T14:21:43.455Z,1868.00
2018-09-19T14:23:39.937Z,1872.00
2018-09-19T14:24:39.545Z,1884.00
2018-09-19T14:26:37.159Z,1940.00
2018-09-19T14:27:35.430Z,1968.00
2018-09-19T14:29:31.903Z,1900.00
2018-09-19T14:30:31.906Z,1896.00
2018-09-19T14:32:27.842Z,2064.00
2018-09-19T14:33:27.377Z,2020.00
2018-09-19T14:35:23.342Z,1820.00
2018-09-19T14:36:23.303Z,1788.00
2018-09-19T14:38:19.315Z,1764.00
2018-09-19T14:39:20.276Z,1744.00
2018-09-19T14:41:16.834Z,1712.00
2018-09-19T14:42:15.265Z,1716.00
2018-09-19T14:44:11.237Z,1700.00
2018-09-19T14:45:11.743Z,1688.00
2018-09-19T14:47:07.713Z,1664.00
2018-09-19T14:48:07.716Z,1684.00
2018-09-19T14:50:07.635Z,1648.00
2018-09-19T14:51:07.650Z,1664.00
2018-09-19T14:53:04.549Z,1652.00
2018-09-19T14:54:03.630Z,1684.00
2018-09-19T14:56:00.097Z,1672.00
2018-09-19T14:56:59.650Z,1680.00
2018-09-19T14:58:55.557Z,1684.00
2018-09-19T15:01:11.613Z,1720.00
2018-09-19T15:02:11.563Z,1732.00
2018-09-19T15:04:09.018Z,1744.00
2018-09-19T15:05:09.066Z,1744.00
2018-09-19T15:07:04.481Z,1724.00
2018-09-19T15:08:04.601Z,1664.00
2018-09-19T15:10:00.479Z,1660.00
2018-09-19T15:11:00.433Z,1704.00
2018-09-19T15:12:56.885Z,1684.00
2018-09-19T15:13:56.391Z,1676.00
2018-09-19T15:15:54.344Z,1736.00
2018-09-19T15:16:54.426Z,1764.00
2018-09-19T15:18:52.337Z,1752.00
2018-09-19T15:19:52.313Z,1792.00
2018-09-19T15:21:49.309Z,1784.00
2018-09-19T15:22:49.281Z,1772.00
2018-09-19T15:24:44.332Z,1720.00
2018-09-19T15:25:44.328Z,1688.00
2018-09-19T15:27:42.248Z,1632.00
2018-09-19T15:28:41.251Z,1600.00
2018-09-19T15:30:38.724Z,1556.00
2018-09-19T15:31:38.411Z,1528.00
2018-09-19T15:33:34.428Z,1496.00
2018-09-19T15:34:34.412Z,1468.00
2018-09-19T15:36:30.395Z,1460.00
2018-09-19T15:37:30.360Z,1428.00
2018-09-19T15:39:26.821Z,1416.00
2018-09-19T15:40:26.349Z,1408.00
2018-09-19T15:42:22.380Z,1416.00
2018-09-19T15:43:22.287Z,1412.00
2018-09-19T15:45:18.270Z,1384.00
2018-09-19T15:46:18.264Z,1372.00
2018-09-19T15:48:14.256Z,1344.00
2018-09-19T15:49:15.213Z,1332.00
2018-09-19T15:51:10.193Z,1308.00
2018-09-19T15:52:11.132Z,1296.00
2018-09-19T15:54:06.240Z,1296.00
2018-09-19T15:55:07.159Z,1284.00
2018-09-19T15:57:02.691Z,1272.00
2018-09-19T15:59:19.160Z,1240.00
2018-09-19T16:00:18.667Z,1228.00
2018-09-19T16:02:17.118Z,1224.00
2018-09-19T16:03:17.100Z,1212.00
2018-09-19T16:05:14.773Z,1184.00
2018-09-19T16:06:14.339Z,1184.00
2018-09-19T16:08:12.403Z,1164.00
2018-09-19T16:09:12.422Z,1128.00
2018-09-19T16:11:11.873Z,1120.00
2018-09-19T16:12:10.346Z,1108.00
2018-09-19T16:14:08.326Z,1140.00
2018-09-19T16:15:08.324Z,1120.00
2018-09-19T16:17:06.492Z,1100.00
2018-09-19T16:18:07.316Z,1104.00
2018-09-19T16:20:03.443Z,1092.00
2018-09-19T16:21:03.525Z,1092.00
2018-09-19T16:22:59.938Z,1076.00
2018-09-19T16:23:59.445Z,1068.00
2018-09-19T16:25:57.967Z,1052.00
2018-09-19T16:26:56.492Z,1040.00
2018-09-19T16:28:55.349Z,1020.00
2018-09-19T16:29:54.556Z,1016.00
2018-09-19T16:31:55.902Z,1004.00
2018-09-19T16:32:54.920Z,988.00
2018-09-19T16:34:51.360Z,968.00
2018-09-19T16:35:50.881Z,960.00
2018-09-19T16:37:48.886Z,928.00
2018-09-19T16:38:47.842Z,920.00
2018-09-19T16:40:45.783Z,908.00
2018-09-19T16:41:44.834Z,896.00
2018-09-19T16:43:44.247Z,852.00
2018-09-19T16:44:43.747Z,844.00
2018-09-19T16:46:40.964Z,800.00
2018-09-19T16:47:41.432Z,784.00
2018-09-19T16:49:42.364Z,756.00
2018-09-19T16:50:41.357Z,760.00
2018-09-19T16:52:43.336Z,760.00
2018-09-19T16:53:41.880Z,752.00
2018-09-19T16:55:41.801Z,788.00
2018-09-19T16:56:39.846Z,748.00
2018-09-19T16:58:41.382Z,676.00
2018-09-19T16:59:37.997Z,636.00
2018-09-19T17:01:35.990Z,576.00
2018-09-19T17:02:36.463Z,552.00
2018-09-19T17:04:33.922Z,520.00
2018-09-19T17:05:33.974Z,512.00
2018-09-19T17:07:34.319Z,484.00
2018-09-19T17:08:32.099Z,468.00
2018-09-19T17:10:31.125Z,424.00
2018-09-19T17:11:30.218Z,396.00
2018-09-19T17:13:29.690Z,352.00
2018-09-19T17:14:28.342Z,336.00
2018-09-19T17:16:29.325Z,304.00
2018-09-19T17:17:29.808Z,288.00
2018-09-19T17:19:24.756Z,252.00
2018-09-19T17:20:25.305Z,240.00
2018-09-19T17:22:26.244Z,208.00
2018-09-19T17:23:25.242Z,196.00
2018-09-19T17:25:25.752Z,168.00
2018-09-19T17:26:25.737Z,156.00
2018-09-19T17:28:22.168Z,132.00
2018-09-19T17:29:22.161Z,120.00
2018-09-19T17:31:20.697Z,104.00
2018-09-19T17:32:20.145Z,96.00
2018-09-19T17:34:18.612Z,84.00
2018-09-19T17:35:17.786Z,76.00
2018-09-19T17:37:15.749Z,64.00
2018-09-19T17:38:16.257Z,64.00
2018-09-19T17:40:13.748Z,52.00
2018-09-19T17:41:13.702Z,48.00
2018-09-19T17:43:14.200Z,36.00
2018-09-19T17:44:14.147Z,36.00
2018-09-19T17:46:12.293Z,28.00
2018-09-19T17:47:12.311Z,20.00
2018-09-19T17:49:09.236Z,20.00
2018-09-19T17:50:09.287Z,16.00
2018-09-19T17:52:08.786Z,12.00
2018-09-19T17:53:09.760Z,8.00
2018-09-19T17:55:06.729Z,8.00
2018-09-19T17:56:07.728Z,4.00
2018-09-19T17:58:08.195Z,8.00
2018-09-19T17:59:07.196Z,4.00
2018-09-19T18:01:08.692Z,4.00
2018-09-19T18:02:09.722Z,4.00
2018-09-19T18:04:09.654Z,4.00
2018-09-19T18:05:09.140Z,0.00
2018-09-19T18:07:07.112Z,0.00
2018-09-19T18:08:07.594Z,0.00
2018-09-19T18:10:03.007Z,0.00
2018-09-19T18:11:03.059Z,0.00
2018-09-19T18:12:58.996Z,0.00
2018-09-19T18:13:58.991Z,0.00
2018-09-19T18:15:54.969Z,0.00
2018-09-19T18:16:54.949Z,0.00
2018-09-19T18:18:50.927Z,0.00
2018-09-19T18:19:50.945Z,0.00
2018-09-19T18:21:47.398Z,0.00
2018-09-19T18:22:47.404Z,0.00
2018-09-19T18:24:42.921Z,0.00
2018-09-19T18:25:42.919Z,0.00
2018-09-19T18:27:40.887Z,0.00
2018-09-19T18:28:41.378Z,0.00
2018-09-19T18:30:36.861Z,0.00
2018-09-19T18:31:36.827Z,0.00
2018-09-19T18:33:33.802Z,0.00
2018-09-19T18:34:33.799Z,0.00
2018-09-19T18:36:28.808Z,0.00
2018-09-19T18:37:28.787Z,0.00