createdAt,value
2019-02-15T00:00:45.119Z,22.63
2019-02-15T00:03:14.472Z,22.43
2019-02-15T00:05:43.856Z,21.83
2019-02-15T00:08:13.483Z,22.50
2019-02-15T00:10:42.976Z,25.50
2019-02-15T00:13:13.855Z,22.97
2019-02-15T00:15:43.545Z,24.40
2019-02-15T00:18:30.266Z,22.83
2019-02-15T00:21:04.184Z,21.40
2019-02-15T00:23:33.612Z,23.20
2019-02-15T00:26:03.062Z,22.93
2019-02-15T00:28:32.491Z,23.57
2019-02-15T00:31:02.136Z,25.17
2019-02-15T00:33:31.521Z,23.07
2019-02-15T00:36:01.093Z,23.80
2019-02-15T00:38:30.474Z,23.33
2019-02-15T00:41:00.006Z,21.30
2019-02-15T00:43:29.368Z,22.13
2019-02-15T00:46:19.471Z,18.93
2019-02-15T00:48:48.896Z,21.57
2019-02-15T00:51:21.012Z,17.87
2019-02-15T00:53:52.110Z,21.47
2019-02-15T00:56:32.332Z,19.60
2019-02-15T01:02:17.251Z,19.17
2019-02-15T01:04:57.050Z,22.67
2019-02-15T01:07:43.621Z,22.77
2019-02-15T01:10:31.199Z,24.37
2019-02-15T01:13:02.335Z,24.77
2019-02-15T01:15:31.743Z,22.37
2019-02-15T01:18:01.210Z,23.90
2019-02-15T01:20:30.717Z,20.73
2019-02-15T01:23:00.104Z,19.50
2019-02-15T01:25:31.174Z,21.60
2019-02-15T01:28:13.874Z,20.13
2019-02-15T01:30:53.938Z,20.27
2019-02-15T01:36:18.170Z,19.07
2019-02-15T01:39:06.484Z,19.73
2019-02-15T01:41:40.345Z,19.47
2019-02-15T01:44:14.211Z,21.60
2019-02-15T01:46:49.605Z,19.70
2019-02-15T01:49:19.066Z,18.20
2019-02-15T01:51:48.656Z,20.17
2019-02-15T01:54:18.069Z,18.77
2019-02-15T01:56:47.567Z,19.70
2019-02-15T01:59:17.107Z,19.17
2019-02-15T02:01:46.530Z,19.33
2019-02-15T02:04:16.011Z,16.43
2019-02-15T02:06:45.372Z,17.60
2019-02-15T02:09:15.132Z,18.13
2019-02-15T02:11:44.555Z,19.27
2019-02-15T02:14:13.952Z,17.47
2019-02-15T02:16:43.296Z,19.23
2019-02-15T02:19:12.836Z,18.97
2019-02-15T02:21:42.410Z,19.23
2019-02-15T02:24:11.873Z,17.80
2019-02-15T02:26:41.298Z,17.43
2019-02-15T02:29:10.755Z,17.83
2019-02-15T02:31:40.196Z,20.17
2019-02-15T02:34:09.826Z,20.60
2019-02-15T02:36:53.225Z,21.83
2019-02-15T02:39:22.982Z,20.10
2019-02-15T02:41:52.476Z,19.13
2019-02-15T02:44:21.945Z,17.87
2019-02-15T02:46:51.448Z,18.17
2019-02-15T02:49:20.847Z,17.73
2019-02-15T02:51:50.278Z,20.33
2019-02-15T02:54:19.742Z,17.53
2019-02-15T02:56:49.514Z,20.03
2019-02-15T02:59:18.998Z,18.40
2019-02-15T03:01:48.415Z,18.20
2019-02-15T03:04:17.906Z,18.40
2019-02-15T03:06:47.344Z,17.37
2019-02-15T03:09:16.799Z,18.97
2019-02-15T03:11:46.156Z,16.57
2019-02-15T03:14:15.553Z,14.67
2019-02-15T03:16:45.084Z,18.77
2019-02-15T03:19:14.469Z,16.83
2019-02-15T03:21:43.895Z,18.60
2019-02-15T03:24:13.294Z,19.80
2019-02-15T03:26:42.827Z,18.07
2019-02-15T03:29:12.296Z,15.70
2019-02-15T03:31:42.545Z,18.47
2019-02-15T03:34:11.986Z,16.70
2019-02-15T03:37:00.632Z,14.50
2019-02-15T03:39:31.857Z,16.53
2019-02-15T03:42:01.364Z,17.90
2019-02-15T03:44:30.916Z,16.97
2019-02-15T03:47:00.350Z,16.77
2019-02-15T03:49:29.818Z,16.90
2019-02-15T03:51:59.819Z,14.50
2019-02-15T03:54:41.784Z,14.43
2019-02-15T03:57:11.657Z,14.83
2019-02-15T03:59:41.180Z,14.97
2019-02-15T04:02:10.649Z,13.77
2019-02-15T04:04:40.288Z,14.17
2019-02-15T04:07:09.966Z,13.80
2019-02-15T04:09:39.427Z,13.80
2019-02-15T04:12:08.972Z,17.37
2019-02-15T04:14:38.500Z,14.20
2019-02-15T04:17:08.086Z,13.17
2019-02-15T04:19:37.635Z,14.80
2019-02-15T04:22:07.163Z,14.60
2019-02-15T04:24:36.634Z,14.70
2019-02-15T04:27:06.194Z,13.00
2019-02-15T04:29:35.658Z,14.60
2019-02-15T04:32:05.368Z,16.97
2019-02-15T04:34:34.827Z,13.27
2019-02-15T04:37:04.504Z,16.73
2019-02-15T04:39:33.920Z,12.83
2019-02-15T04:42:03.379Z,13.83
2019-02-15T04:44:42.327Z,11.83
2019-02-15T04:47:03.940Z,10.97
2019-02-15T04:49:33.526Z,12.80
2019-02-15T04:52:02.954Z,10.27
2019-02-15T04:54:32.310Z,15.57
2019-02-15T04:57:01.766Z,14.77
2019-02-15T04:59:31.121Z,12.47
2019-02-15T05:02:00.587Z,12.23
2019-02-15T05:04:30.081Z,12.97
2019-02-15T05:06:59.545Z,12.03
2019-02-15T05:09:28.969Z,13.77
2019-02-15T05:12:00.045Z,13.17
2019-02-15T05:14:29.550Z,12.20
2019-02-15T05:16:59.007Z,12.10
2019-02-15T05:19:28.352Z,11.33
2019-02-15T05:21:57.812Z,11.80
2019-02-15T05:24:27.164Z,11.97
2019-02-15T05:26:56.628Z,11.37
2019-02-15T05:29:26.119Z,11.33
2019-02-15T05:31:55.502Z,11.90
2019-02-15T05:34:24.869Z,13.17
2019-02-15T05:36:54.551Z,17.53
2019-02-15T05:39:23.981Z,12.93
2019-02-15T05:41:53.438Z,12.47
2019-02-15T05:44:22.819Z,12.60
2019-02-15T05:46:52.373Z,15.67
2019-02-15T05:49:21.738Z,10.90
2019-02-15T05:51:51.122Z,12.10
2019-02-15T05:54:20.470Z,11.83
2019-02-15T05:56:51.338Z,11.87
2019-02-15T05:59:20.855Z,13.27
2019-02-15T06:01:50.343Z,15.20
2019-02-15T06:04:19.752Z,9.67
2019-02-15T06:06:49.160Z,11.00
2019-02-15T06:09:18.625Z,10.40
2019-02-15T06:11:48.088Z,11.87
2019-02-15T06:14:17.618Z,11.93
2019-02-15T06:16:47.847Z,9.60
2019-02-15T06:19:17.279Z,13.43
2019-02-15T06:21:46.747Z,10.83
2019-02-15T06:24:16.282Z,12.50
2019-02-15T06:26:45.675Z,12.17
2019-02-15T06:29:15.087Z,13.53
2019-02-15T06:31:44.486Z,11.43
2019-02-15T06:34:13.830Z,12.97
2019-02-15T06:36:43.312Z,11.37
2019-02-15T06:39:12.654Z,11.40
2019-02-15T06:41:42.120Z,11.60
2019-02-15T06:44:11.489Z,11.30
2019-02-15T06:46:40.955Z,13.67
2019-02-15T06:49:11.541Z,12.10
2019-02-15T06:51:41.010Z,10.33
2019-02-15T06:54:11.307Z,11.50
2019-02-15T06:56:40.795Z,10.87
2019-02-15T06:59:11.808Z,12.97
2019-02-15T07:01:45.704Z,11.13
2019-02-15T07:04:28.827Z,9.90
2019-02-15T07:06:58.346Z,9.03
2019-02-15T07:09:27.696Z,11.10
2019-02-15T07:11:57.151Z,12.00
2019-02-15T07:14:26.568Z,9.97
2019-02-15T07:16:56.354Z,8.87
2019-02-15T07:19:25.815Z,9.57
2019-02-15T07:21:55.687Z,9.07
2019-02-15T07:24:25.041Z,10.87
2019-02-15T07:26:54.422Z,11.27
2019-02-15T07:29:23.844Z,9.47
2019-02-15T07:31:53.219Z,9.77
2019-02-15T07:34:22.631Z,11.17
2019-02-15T07:36:52.202Z,7.87
2019-02-15T07:39:21.623Z,10.20
2019-02-15T07:41:51.011Z,7.67
2019-02-15T07:44:20.472Z,8.47
2019-02-15T07:46:49.944Z,8.47
2019-02-15T07:49:26.612Z,7.03
2019-02-15T07:51:50.516Z,10.50
2019-02-15T07:54:19.860Z,9.47
2019-02-15T07:56:49.322Z,8.90
2019-02-15T07:59:18.686Z,8.07
2019-02-15T08:01:48.103Z,10.00
2019-02-15T08:04:19.000Z,10.90
2019-02-15T08:06:48.512Z,10.87
2019-02-15T08:09:17.943Z,8.97
2019-02-15T08:11:47.328Z,7.20
2019-02-15T08:14:17.630Z,9.03
2019-02-15T08:16:47.345Z,9.60
2019-02-15T08:19:16.843Z,11.07
2019-02-15T08:21:46.240Z,10.57
2019-02-15T08:24:15.617Z,9.90
2019-02-15T08:26:45.123Z,11.33
2019-02-15T08:29:14.474Z,9.67
2019-02-15T08:31:43.858Z,7.97
2019-02-15T08:34:14.703Z,9.67
2019-02-15T08:36:44.153Z,9.13
2019-02-15T08:39:13.582Z,7.33
2019-02-15T08:42:00.615Z,6.97
2019-02-15T08:44:14.012Z,7.80
2019-02-15T08:46:43.412Z,8.37
2019-02-15T08:49:12.779Z,6.73
2019-02-15T08:51:42.486Z,10.70
2019-02-15T08:54:11.914Z,8.13
2019-02-15T08:56:41.380Z,7.37
2019-02-15T08:59:10.757Z,9.30
2019-02-15T09:01:40.299Z,6.50
2019-02-15T09:04:09.776Z,6.60
2019-02-15T09:06:39.212Z,8.47
2019-02-15T09:09:08.885Z,10.07
2019-02-15T09:11:38.407Z,7.17
2019-02-15T09:14:07.861Z,6.57
2019-02-15T09:16:38.079Z,7.17
2019-02-15T09:19:07.559Z,6.90
2019-02-15T09:21:36.983Z,8.03
2019-02-15T09:24:06.459Z,9.03
2019-02-15T09:26:35.839Z,8.03
2019-02-15T09:29:06.559Z,7.77
2019-02-15T09:31:36.228Z,7.60
2019-02-15T09:34:05.743Z,6.30
2019-02-15T09:36:35.684Z,6.90
2019-02-15T09:39:06.402Z,7.37
2019-02-15T09:41:37.086Z,8.50
2019-02-15T09:44:06.517Z,7.90
2019-02-15T09:46:36.041Z,5.93
2019-02-15T09:49:05.390Z,6.27
2019-02-15T09:51:36.303Z,13.57
2019-02-15T09:54:26.640Z,81.77
2019-02-15T09:56:56.044Z,6.83
2019-02-15T09:59:25.589Z,6.23
2019-02-15T10:01:55.117Z,6.53
2019-02-15T10:04:24.461Z,7.50
2019-02-15T10:06:54.173Z,247.67
2019-02-15T10:09:23.525Z,6.50
2019-02-15T10:11:53.483Z,6.00
2019-02-15T10:14:22.841Z,7.00
2019-02-15T10:16:52.308Z,1999.90
2019-02-15T10:19:22.605Z,7.60
2019-02-15T10:21:52.357Z,7.60
2019-02-15T10:24:21.727Z,5.03
2019-02-15T10:26:52.703Z,6.97
2019-02-15T10:29:22.064Z,6.90
2019-02-15T10:31:51.449Z,6.53
2019-02-15T10:34:20.803Z,7.17
2019-02-15T10:36:50.350Z,7.70
2019-02-15T10:39:19.994Z,6.93
2019-02-15T10:41:49.428Z,7.37
2019-02-15T10:44:18.857Z,9.17
2019-02-15T10:46:48.329Z,7.37
2019-02-15T10:49:17.684Z,5.63
2019-02-15T10:51:47.299Z,6.97
2019-02-15T10:54:16.729Z,7.47
2019-02-15T10:56:46.207Z,7.70
2019-02-15T10:59:15.626Z,5.40
2019-02-15T11:01:45.153Z,5.63
2019-02-15T11:04:14.539Z,7.37
2019-02-15T11:06:44.093Z,6.53
2019-02-15T11:09:13.567Z,9.67
2019-02-15T11:11:43.029Z,6.73
2019-02-15T11:14:12.484Z,7.40
2019-02-15T11:16:47.336Z,7.67
2019-02-15T11:19:13.170Z,6.47
2019-02-15T11:21:42.665Z,5.27
2019-02-15T11:24:12.124Z,6.40
2019-02-15T11:26:41.514Z,7.07
2019-02-15T11:29:10.964Z,6.90
2019-02-15T11:31:40.351Z,5.77
2019-02-15T11:34:11.318Z,5.23
2019-02-15T11:36:40.826Z,6.50
2019-02-15T11:39:10.292Z,6.90
2019-02-15T11:41:39.706Z,6.23
2019-02-15T11:44:09.241Z,6.67
2019-02-15T11:46:38.694Z,5.93
2019-02-15T11:49:08.083Z,6.97
2019-02-15T11:51:37.541Z,7.93
2019-02-15T11:54:06.928Z,6.33
2019-02-15T11:56:36.397Z,5.73
2019-02-15T11:59:06.196Z,7.03
2019-02-15T12:01:35.603Z,1999.90
2019-02-15T12:04:05.279Z,1999.90
2019-02-15T12:06:34.762Z,1999.90
2019-02-15T12:09:06.325Z,1999.90
2019-02-15T12:11:35.893Z,1999.90
2019-02-15T12:14:07.152Z,1999.90
2019-02-15T12:16:38.134Z,1999.90
2019-02-15T12:19:07.687Z,1999.90
2019-02-15T12:21:37.164Z,1999.90
2019-02-15T12:24:08.411Z,1999.90
2019-02-15T12:26:37.973Z,1999.90
2019-02-15T12:29:07.517Z,1999.90
2019-02-15T12:31:36.911Z,1999.90
2019-02-15T12:34:07.403Z,1999.90
2019-02-15T12:36:36.906Z,1999.90
2019-02-15T12:39:06.465Z,1340.87
2019-02-15T12:41:36.305Z,1999.90
2019-02-15T12:44:05.774Z,1999.90
2019-02-15T12:46:35.190Z,42.40
2019-02-15T12:49:04.667Z,1334.63
2019-02-15T12:51:34.152Z,53.80
2019-02-15T12:54:05.180Z,1999.90
2019-02-15T12:56:34.976Z,198.87
2019-02-15T12:59:04.703Z,72.33
2019-02-15T13:01:34.112Z,62.03
2019-02-15T13:04:03.593Z,52.60
2019-02-15T13:06:33.064Z,12.80
2019-02-15T13:09:05.024Z,1999.90
2019-02-15T13:11:34.697Z,13.20
2019-02-15T13:14:04.483Z,8.37
2019-02-15T13:16:35.467Z,1999.90
2019-02-15T13:19:04.909Z,33.33
2019-02-15T13:21:34.477Z,1335.03
2019-02-15T13:24:03.936Z,144.93
2019-02-15T13:26:33.361Z,11.43
2019-02-15T13:29:02.769Z,14.00
2019-02-15T13:31:32.516Z,15.10
2019-02-15T13:34:01.919Z,1999.90
2019-02-15T13:36:31.327Z,1999.90
2019-02-15T13:39:00.703Z,1999.90
2019-02-15T13:41:30.179Z,1999.90
2019-02-15T13:43:59.699Z,108.50
2019-02-15T13:46:29.169Z,1999.90
2019-02-15T13:48:58.542Z,41.93
2019-02-15T13:51:28.084Z,20.00
2019-02-15T13:53:57.455Z,1333.93
2019-02-15T13:56:26.869Z,1999.90
2019-02-15T13:58:56.259Z,1999.90
2019-02-15T14:01:25.704Z,1999.90
2019-02-15T14:03:55.163Z,1999.90
2019-02-15T14:06:24.639Z,1999.90
2019-02-15T14:08:54.073Z,1999.90
2019-02-15T14:11:23.467Z,1999.90
2019-02-15T14:13:52.848Z,1999.90
2019-02-15T14:16:22.251Z,1999.90
2019-02-15T14:18:51.721Z,720.00
2019-02-15T14:21:21.110Z,1999.90
2019-02-15T14:23:51.124Z,1999.90
2019-02-15T14:26:20.747Z,1999.90
2019-02-15T14:28:50.170Z,1999.90
2019-02-15T14:31:19.638Z,1999.90
2019-02-15T14:33:49.141Z,1999.90
2019-02-15T14:36:18.671Z,1999.90
2019-02-15T14:38:48.089Z,1999.90
2019-02-15T14:41:17.523Z,1999.90
2019-02-15T14:43:48.009Z,1999.90
2019-02-15T14:46:17.374Z,1999.90
2019-02-15T14:48:47.134Z,1999.90
2019-02-15T14:51:16.547Z,1999.90
2019-02-15T14:53:45.949Z,1999.90
2019-02-15T14:56:15.310Z,1999.90
2019-02-15T14:58:44.791Z,1999.90
2019-02-15T15:01:14.284Z,1999.90
2019-02-15T15:03:43.733Z,1999.90
2019-02-15T15:06:13.236Z,116.73
2019-02-15T15:08:42.664Z,1999.90
2019-02-15T15:11:12.081Z,1999.90
2019-02-15T15:13:41.535Z,1999.90
2019-02-15T15:16:11.144Z,1999.90
2019-02-15T15:18:40.522Z,1999.90
2019-02-15T15:21:10.321Z,1999.90
2019-02-15T15:23:41.256Z,1999.90
2019-02-15T15:26:12.109Z,1999.90
2019-02-15T15:28:41.827Z,1999.90
2019-02-15T15:31:11.450Z,1999.90
2019-02-15T15:33:40.846Z,1999.90
2019-02-15T15:36:10.388Z,1999.90
2019-02-15T15:38:39.811Z,1999.90
2019-02-15T15:41:09.279Z,1999.90
2019-02-15T15:43:38.680Z,1999.90
2019-02-15T15:46:08.175Z,1999.90
2019-02-15T15:48:37.704Z,1999.90
2019-02-15T15:51:07.154Z,1999.90
2019-02-15T15:53:36.652Z,1999.90
2019-02-15T15:56:06.210Z,1999.90
2019-02-15T15:58:37.127Z,1999.90
2019-02-15T16:01:06.610Z,1999.90
2019-02-15T16:03:35.985Z,1999.90
2019-02-15T16:06:05.461Z,1999.90
2019-02-15T16:08:34.933Z,1999.90
2019-02-15T16:11:04.428Z,1999.90
2019-02-15T16:13:33.875Z,1999.90
2019-02-15T16:16:03.273Z,1999.90
2019-02-15T16:18:35.060Z,1999.90
2019-02-15T16:21:04.335Z,1999.90
2019-02-15T16:23:33.711Z,1999.90
2019-02-15T16:26:03.196Z,1999.90
2019-02-15T16:28:32.737Z,1999.90
2019-02-15T16:31:02.152Z,1999.90
2019-02-15T16:33:31.532Z,1999.90
2019-02-15T16:36:00.945Z,1999.90
2019-02-15T16:38:30.415Z,1999.90
2019-02-15T16:40:59.973Z,1999.90
2019-02-15T16:43:29.489Z,1999.90
2019-02-15T16:45:59.040Z,1999.90
2019-02-15T16:48:28.478Z,1999.90
2019-02-15T16:50:58.030Z,1999.90
2019-02-15T16:53:27.387Z,24.67
2019-02-15T16:55:56.929Z,1999.90
2019-02-15T16:58:27.245Z,1999.90
2019-02-15T17:00:56.826Z,1999.90
2019-02-15T17:03:26.296Z,1999.90
2019-02-15T17:05:55.780Z,1999.90
2019-02-15T17:08:25.156Z,1999.90
2019-02-15T17:10:54.767Z,1999.90
2019-02-15T17:13:24.124Z,25.17
2019-02-15T17:15:53.511Z,37.43
2019-02-15T17:18:22.942Z,1999.90
2019-02-15T17:20:52.414Z,1999.90
2019-02-15T17:23:21.851Z,1999.90
2019-02-15T17:25:51.243Z,1999.90
2019-02-15T17:28:20.623Z,1999.90
2019-02-15T17:30:50.199Z,1999.90
2019-02-15T17:33:19.644Z,1999.90
2019-02-15T17:35:49.140Z,1999.90
2019-02-15T17:38:18.577Z,1999.90
2019-02-15T17:40:48.082Z,1999.90
2019-02-15T17:43:17.648Z,1999.90
2019-02-15T17:45:47.189Z,28.00
2019-02-15T17:48:16.686Z,1999.90
2019-02-15T17:50:46.215Z,1999.90
2019-02-15T17:53:15.596Z,1999.90
2019-02-15T17:55:45.201Z,1999.90
2019-02-15T17:58:14.829Z,1999.90
2019-02-15T18:00:44.284Z,1999.90
2019-02-15T18:03:15.249Z,1999.90
2019-02-15T18:05:44.636Z,1999.90
2019-02-15T18:08:14.103Z,1999.90
2019-02-15T18:10:43.547Z,13.03
2019-02-15T18:13:14.540Z,1999.90
2019-02-15T18:15:44.060Z,1999.90
2019-02-15T18:18:13.547Z,1999.90
2019-02-15T18:20:43.048Z,1999.90
2019-02-15T18:23:14.382Z,1999.90
2019-02-15T18:25:43.786Z,1999.90
2019-02-15T18:28:14.749Z,1999.90
2019-02-15T18:30:44.119Z,1999.90
2019-02-15T18:33:13.655Z,1999.90
2019-02-15T18:35:43.124Z,1999.90
2019-02-15T18:38:12.817Z,1999.90
2019-02-15T18:40:42.256Z,1999.90
2019-02-15T18:43:11.771Z,1999.90
2019-02-15T18:45:41.262Z,1999.90
2019-02-15T18:48:10.817Z,1999.90
2019-02-15T18:50:41.880Z,43.30
2019-02-15T18:53:11.348Z,1999.90
2019-02-15T18:55:40.743Z,1999.90
2019-02-15T18:58:10.227Z,1999.90
2019-02-15T19:00:39.827Z,1999.90
2019-02-15T19:03:09.423Z,1999.90
2019-02-15T19:05:38.912Z,1999.90
2019-02-15T19:08:08.468Z,1999.90
2019-02-15T19:10:37.967Z,1999.90
2019-02-15T19:13:07.412Z,1999.90
2019-02-15T19:15:36.897Z,1999.90
2019-02-15T19:18:06.343Z,1999.90
2019-02-15T19:20:35.752Z,1999.90
2019-02-15T19:23:06.151Z,1999.90
2019-02-15T19:25:35.563Z,1999.90
2019-02-15T19:28:05.009Z,1999.90
2019-02-15T19:30:36.429Z,1999.90
2019-02-15T19:33:06.044Z,1999.90
2019-02-15T19:35:35.605Z,1999.90
2019-02-15T19:38:05.035Z,1999.90
2019-02-15T19:40:34.564Z,17.80
2019-02-15T19:43:06.895Z,18.90
2019-02-15T19:45:36.382Z,1999.90
2019-02-15T19:48:05.824Z,1999.90
2019-02-15T19:50:35.310Z,1999.90
2019-02-15T19:53:04.758Z,1999.90
2019-02-15T19:55:34.235Z,1999.90
2019-02-15T19:58:03.675Z,1999.90
2019-02-15T20:00:35.417Z,1999.90
2019-02-15T20:03:04.394Z,1999.90
2019-02-15T20:05:33.870Z,1999.90
2019-02-15T20:08:03.453Z,1999.90
2019-02-15T20:10:33.068Z,1999.90
2019-02-15T20:13:02.477Z,1999.90
2019-02-15T20:15:33.736Z,1999.90
2019-02-15T20:18:04.859Z,1999.90
2019-02-15T20:20:34.294Z,1999.90
2019-02-15T20:23:03.836Z,1999.90
2019-02-15T20:25:33.579Z,1999.90
2019-02-15T20:28:03.053Z,1999.90
2019-02-15T20:30:32.629Z,1999.90
2019-02-15T20:33:02.091Z,1999.90
2019-02-15T20:35:31.564Z,1999.90
2019-02-15T20:38:00.960Z,1999.90
2019-02-15T20:40:30.474Z,1999.90
2019-02-15T20:43:00.017Z,1999.90
2019-02-15T20:45:31.201Z,1999.90
2019-02-15T20:48:00.710Z,1999.90
2019-02-15T20:50:43.338Z,1999.90
2019-02-15T20:53:12.899Z,1999.90
2019-02-15T20:55:42.271Z,1999.90
2019-02-15T20:58:11.919Z,1999.90
2019-02-15T21:00:41.399Z,1999.90
2019-02-15T21:03:10.871Z,1999.90
2019-02-15T21:05:40.272Z,1999.90
2019-02-15T21:08:09.947Z,1999.90
2019-02-15T21:10:39.441Z,1999.90
2019-02-15T21:13:08.851Z,1999.90
2019-02-15T21:15:38.255Z,1999.90
2019-02-15T21:18:07.753Z,1999.90
2019-02-15T21:20:37.263Z,1999.90
2019-02-15T21:23:06.669Z,1999.90
2019-02-15T21:25:36.365Z,1999.90
2019-02-15T21:28:05.954Z,1999.90
2019-02-15T21:30:35.375Z,1999.90
2019-02-15T21:33:04.969Z,1999.90
2019-02-15T21:35:34.369Z,1999.90
2019-02-15T21:38:03.783Z,1999.90
2019-02-15T21:40:33.147Z,1999.90
2019-02-15T21:43:04.109Z,1999.90
2019-02-15T21:45:33.551Z,1999.90
2019-02-15T21:48:02.951Z,1999.90
2019-02-15T21:50:32.400Z,1999.90
2019-02-15T21:53:01.947Z,1999.90
2019-02-15T21:55:31.451Z,1999.90
2019-02-15T21:58:01.813Z,1999.90
2019-02-15T22:00:31.416Z,1999.90
2019-02-15T22:03:00.875Z,1999.90
2019-02-15T22:05:31.947Z,1999.90
2019-02-15T22:08:01.351Z,1999.90
2019-02-15T22:10:30.727Z,1999.90
2019-02-15T22:13:00.131Z,1999.90
2019-02-15T22:15:29.491Z,1999.90
2019-02-15T22:17:59.745Z,1999.90
2019-02-15T22:20:29.110Z,1999.90
2019-02-15T22:22:58.669Z,1999.90
2019-02-15T22:25:28.112Z,1999.90
2019-02-15T22:27:57.572Z,1999.90
2019-02-15T22:30:27.212Z,1999.90
2019-02-15T22:32:56.688Z,1999.90
2019-02-15T22:35:26.201Z,1999.90
2019-02-15T22:37:55.607Z,1999.90
2019-02-15T22:40:33.190Z,1999.90
2019-02-15T22:43:23.525Z,1999.90
2019-02-15T22:45:53.050Z,1999.90
2019-02-15T22:48:22.597Z,1999.90
2019-02-15T22:50:52.116Z,1999.90
2019-02-15T22:53:21.570Z,1999.90
2019-02-15T22:55:51.055Z,1999.90
2019-02-15T22:58:20.426Z,1999.90
2019-02-15T23:00:54.632Z,1999.90
2019-02-15T23:03:26.214Z,1999.90
2019-02-15T23:05:55.915Z,1999.90
2019-02-15T23:08:25.638Z,1999.90
2019-02-15T23:10:55.561Z,1999.90
2019-02-15T23:13:25.149Z,1999.90
2019-02-15T23:15:54.770Z,1999.90
2019-02-15T23:18:24.171Z,1999.90
2019-02-15T23:20:53.575Z,1999.90
2019-02-15T23:23:23.228Z,1999.90
2019-02-15T23:25:52.711Z,1999.90
2019-02-15T23:28:23.618Z,1999.90
2019-02-15T23:30:53.114Z,1999.90
2019-02-15T23:33:22.523Z,1999.90
2019-02-15T23:35:52.008Z,1999.90
2019-02-15T23:38:23.012Z,1999.90
2019-02-15T23:40:52.423Z,1999.90
2019-02-15T23:43:21.897Z,1999.90
2019-02-15T23:45:51.355Z,1999.90
2019-02-15T23:48:20.825Z,1999.90
2019-02-15T23:50:54.905Z,1999.90
2019-02-15T23:53:21.317Z,1999.90
2019-02-15T23:55:50.753Z,1999.90
2019-02-15T23:58:20.155Z,1999.90
