createdAt,value
2023-01-09T00:01:40.833Z,3.10
2023-01-09T00:04:08.599Z,3.00
2023-01-09T00:06:36.680Z,3.20
2023-01-09T00:09:04.294Z,3.20
2023-01-09T00:11:31.482Z,3.40
2023-01-09T00:13:58.965Z,3.30
2023-01-09T00:16:26.627Z,3.00
2023-01-09T00:18:53.830Z,3.20
2023-01-09T00:21:21.143Z,3.10
2023-01-09T00:23:48.394Z,3.10
2023-01-09T00:26:18.676Z,3.20
2023-01-09T00:28:47.091Z,3.20
2023-01-09T00:31:14.588Z,2.70
2023-01-09T00:33:52.833Z,2.90
2023-01-09T00:36:20.190Z,2.80
2023-01-09T00:38:47.368Z,3.00
2023-01-09T00:41:22.076Z,2.90
2023-01-09T00:43:53.369Z,3.00
2023-01-09T00:46:25.080Z,3.20
2023-01-09T00:48:52.462Z,3.20
2023-01-09T00:51:20.627Z,3.20
2023-01-09T00:53:49.134Z,3.20
2023-01-09T00:56:18.605Z,3.20
2023-01-09T00:58:46.447Z,3.40
2023-01-09T01:01:14.059Z,3.40
2023-01-09T01:03:41.593Z,3.30
2023-01-09T01:06:27.674Z,3.20
2023-01-09T01:08:56.045Z,3.20
2023-01-09T01:11:23.679Z,3.10
2023-01-09T01:13:51.553Z,3.10
2023-01-09T01:16:18.852Z,3.20
2023-01-09T01:18:46.301Z,3.20
2023-01-09T01:21:15.046Z,3.30
2023-01-09T01:23:42.870Z,3.20
2023-01-09T01:26:13.411Z,3.20
2023-01-09T01:28:40.531Z,2.80
2023-01-09T01:31:08.599Z,2.90
2023-01-09T01:33:36.789Z,3.10
2023-01-09T01:36:06.982Z,3.20
2023-01-09T01:38:35.729Z,3.20
2023-01-09T01:41:09.353Z,3.20
2023-01-09T01:43:56.075Z,2.80
2023-01-09T01:46:24.696Z,2.70
2023-01-09T01:48:58.402Z,2.80
2023-01-09T01:51:28.491Z,2.60
2023-01-09T01:54:01.751Z,2.70
2023-01-09T01:56:47.236Z,2.90
2023-01-09T01:59:20.323Z,2.80
2023-01-09T02:01:52.318Z,2.90
2023-01-09T02:04:20.267Z,2.80
2023-01-09T02:06:50.560Z,2.70
2023-01-09T02:09:22.871Z,2.50
2023-01-09T02:11:54.666Z,2.50
2023-01-09T02:14:29.124Z,2.60
2023-01-09T02:17:14.630Z,2.60
2023-01-09T02:20:13.960Z,2.50
2023-01-09T02:23:05.996Z,2.40
2023-01-09T02:26:04.501Z,2.50
2023-01-09T02:28:56.484Z,2.70
2023-01-09T02:31:51.859Z,2.70
2023-01-09T02:34:26.125Z,2.70
2023-01-09T02:37:29.589Z,2.70
2023-01-09T02:39:59.602Z,2.60
2023-01-09T02:42:27.409Z,2.30
2023-01-09T02:44:54.588Z,2.40
2023-01-09T02:47:21.741Z,2.30
2023-01-09T02:50:05.008Z,2.50
2023-01-09T02:52:59.661Z,2.30
2023-01-09T02:55:32.602Z,2.10
2023-01-09T02:58:05.868Z,2.30
2023-01-09T03:00:45.712Z,2.40
2023-01-09T03:03:53.984Z,2.40
2023-01-09T03:06:31.121Z,2.50
2023-01-09T03:09:04.816Z,2.30
2023-01-09T03:11:40.528Z,2.30
2023-01-09T03:14:15.693Z,2.50
2023-01-09T03:16:47.240Z,2.50
2023-01-09T03:19:19.336Z,2.40
2023-01-09T03:21:48.025Z,2.50
2023-01-09T03:24:15.392Z,2.50
2023-01-09T03:26:42.797Z,2.40
2023-01-09T03:29:10.673Z,2.30
2023-01-09T03:31:37.889Z,2.10
2023-01-09T03:34:05.423Z,2.10
2023-01-09T03:36:32.776Z,2.10
2023-01-09T03:38:59.816Z,2.10
2023-01-09T03:41:26.902Z,1.80
2023-01-09T03:43:54.020Z,1.90
2023-01-09T03:46:21.245Z,2.00
2023-01-09T03:48:49.097Z,2.00
2023-01-09T03:51:16.346Z,1.60
2023-01-09T03:53:43.655Z,1.50
2023-01-09T03:56:11.024Z,1.30
2023-01-09T03:58:38.420Z,1.50
2023-01-09T04:01:09.659Z,1.70
2023-01-09T04:03:37.227Z,1.80
2023-01-09T04:06:04.848Z,1.80
2023-01-09T04:08:32.023Z,1.60
2023-01-09T04:10:59.219Z,1.80
2023-01-09T04:13:26.547Z,2.00
2023-01-09T04:15:53.653Z,2.00
2023-01-09T04:18:20.865Z,1.90
2023-01-09T04:20:48.792Z,1.50
2023-01-09T04:23:16.484Z,1.20
2023-01-09T04:25:43.749Z,1.20
2023-01-09T04:28:10.870Z,1.00
2023-01-09T04:30:37.961Z,1.10
2023-01-09T04:33:05.174Z,1.40
2023-01-09T04:35:32.363Z,1.50
2023-01-09T04:38:00.911Z,1.40
2023-01-09T04:40:49.784Z,1.50
2023-01-09T04:43:17.102Z,1.10
2023-01-09T04:45:44.498Z,1.10
2023-01-09T04:48:11.686Z,1.50
2023-01-09T04:50:38.749Z,1.70
2023-01-09T04:53:06.954Z,1.50
2023-01-09T04:55:34.232Z,1.40
2023-01-09T04:58:01.442Z,1.40
2023-01-09T05:00:28.661Z,1.60
2023-01-09T05:02:57.221Z,1.40
2023-01-09T05:05:24.382Z,1.60
2023-01-09T05:07:51.465Z,1.90
2023-01-09T05:10:18.894Z,2.00
2023-01-09T05:12:46.031Z,2.00
2023-01-09T05:15:13.319Z,2.10
2023-01-09T05:17:40.457Z,2.10
2023-01-09T05:20:07.866Z,2.00
2023-01-09T05:22:35.072Z,2.00
2023-01-09T05:25:02.301Z,2.00
2023-01-09T05:27:30.494Z,1.90
2023-01-09T05:29:57.717Z,1.90
2023-01-09T05:32:24.896Z,1.80
2023-01-09T05:34:52.069Z,1.90
2023-01-09T05:37:19.292Z,1.80
2023-01-09T05:39:46.424Z,1.80
2023-01-09T05:42:13.550Z,1.90
2023-01-09T05:44:40.836Z,1.90
2023-01-09T05:47:08.041Z,1.70
2023-01-09T05:49:35.090Z,1.70
2023-01-09T05:52:02.266Z,1.60
2023-01-09T05:54:29.550Z,1.70
2023-01-09T05:56:57.236Z,1.70
2023-01-09T05:59:24.401Z,1.70
2023-01-09T06:01:51.558Z,1.80
2023-01-09T06:04:18.667Z,1.80
2023-01-09T06:06:45.896Z,1.60
2023-01-09T06:09:13.226Z,1.60
2023-01-09T06:11:40.367Z,1.80
2023-01-09T06:14:07.750Z,1.90
2023-01-09T06:16:34.833Z,1.80
2023-01-09T06:19:02.146Z,1.80
2023-01-09T06:21:29.673Z,2.00
2023-01-09T06:23:56.988Z,2.00
2023-01-09T06:26:25.069Z,2.10
2023-01-09T06:28:52.396Z,2.00
2023-01-09T06:31:19.506Z,2.10
2023-01-09T06:33:46.695Z,2.40
2023-01-09T06:36:14.017Z,2.60
2023-01-09T06:38:41.335Z,2.60
2023-01-09T06:41:08.535Z,2.70
2023-01-09T06:43:35.987Z,2.70
2023-01-09T06:46:05.820Z,2.80
2023-01-09T06:48:33.880Z,2.90
2023-01-09T06:51:01.124Z,2.70
2023-01-09T06:53:28.392Z,2.90
2023-01-09T06:55:55.577Z,2.90
2023-01-09T06:58:22.742Z,2.90
2023-01-09T07:00:49.895Z,2.90
2023-01-09T07:03:22.178Z,2.80
2023-01-09T07:05:49.888Z,2.90
2023-01-09T07:08:17.280Z,3.20
2023-01-09T07:10:45.055Z,3.30
2023-01-09T07:13:12.220Z,3.50
2023-01-09T07:15:39.609Z,3.10
2023-01-09T07:18:06.851Z,2.90
2023-01-09T07:20:34.092Z,3.00
2023-01-09T07:23:01.314Z,2.80
2023-01-09T07:25:46.866Z,2.90
2023-01-09T07:28:14.217Z,3.10
2023-01-09T07:30:41.382Z,3.30
2023-01-09T07:33:08.690Z,3.60
2023-01-09T07:35:35.878Z,3.70
2023-01-09T07:38:03.057Z,3.60
2023-01-09T07:40:30.351Z,3.60
2023-01-09T07:42:57.586Z,3.80
2023-01-09T07:45:28.129Z,3.50
2023-01-09T07:47:58.382Z,3.30
2023-01-09T07:50:26.365Z,3.40
2023-01-09T07:52:53.528Z,3.50
2023-01-09T07:55:20.801Z,3.50
2023-01-09T07:57:52.650Z,3.50
2023-01-09T08:00:21.362Z,3.70
2023-01-09T08:02:53.446Z,3.60
2023-01-09T08:05:21.488Z,3.70
2023-01-09T08:07:50.684Z,3.60
2023-01-09T08:10:21.966Z,3.70
2023-01-09T08:12:50.160Z,3.50
2023-01-09T08:15:17.954Z,3.40
2023-01-09T08:17:46.468Z,3.40
2023-01-09T08:20:16.020Z,3.40
2023-01-09T08:22:44.535Z,3.20
2023-01-09T08:25:12.654Z,3.30
2023-01-09T08:27:40.520Z,3.00
2023-01-09T08:30:09.908Z,3.10
2023-01-09T08:32:37.879Z,2.90
2023-01-09T08:35:06.154Z,3.00
2023-01-09T08:37:33.464Z,3.10
2023-01-09T08:40:00.658Z,3.20
2023-01-09T08:42:46.483Z,3.30
2023-01-09T08:45:32.369Z,3.30
2023-01-09T08:47:59.660Z,3.20
2023-01-09T08:50:30.353Z,3.10
2023-01-09T08:53:09.944Z,3.10
2023-01-09T08:55:43.026Z,3.40
2023-01-09T08:58:13.612Z,4.00
2023-01-09T09:00:41.003Z,4.30
2023-01-09T09:03:11.018Z,4.70
2023-01-09T09:05:38.317Z,4.40
2023-01-09T09:08:06.403Z,4.70
2023-01-09T09:10:33.552Z,4.90
2023-01-09T09:13:04.125Z,4.90
2023-01-09T09:15:35.082Z,4.80
2023-01-09T09:18:07.220Z,4.60
2023-01-09T09:20:39.801Z,5.00
2023-01-09T09:23:08.487Z,5.50
2023-01-09T09:25:38.709Z,5.00
2023-01-09T09:28:07.229Z,5.20
2023-01-09T09:30:41.262Z,5.50
2023-01-09T09:33:13.192Z,5.50
2023-01-09T09:35:40.369Z,5.90
2023-01-09T09:38:10.214Z,5.60
2023-01-09T09:41:31.827Z,5.30
2023-01-09T09:44:29.100Z,5.00
2023-01-09T09:47:19.996Z,5.30
2023-01-09T09:50:24.678Z,5.60
2023-01-09T09:53:32.556Z,5.70
2023-01-09T09:56:00.242Z,5.60
2023-01-09T09:58:45.895Z,5.80
2023-01-09T10:01:25.967Z,6.00
2023-01-09T10:04:00.134Z,5.80
2023-01-09T10:06:42.363Z,5.50
2023-01-09T10:09:12.576Z,5.20
2023-01-09T10:12:01.552Z,5.30
2023-01-09T10:14:32.985Z,5.10
2023-01-09T10:17:28.553Z,5.40
2023-01-09T10:20:09.326Z,5.80
2023-01-09T10:22:57.762Z,5.90
2023-01-09T10:25:32.158Z,6.50
2023-01-09T10:28:39.353Z,6.70
2023-01-09T10:31:38.847Z,6.90
2023-01-09T10:34:17.978Z,6.70
2023-01-09T10:36:59.349Z,6.60
2023-01-09T10:55:19.600Z,9.10
2023-01-09T10:57:54.619Z,9.40
2023-01-09T11:00:24.947Z,9.70
2023-01-09T11:02:53.722Z,9.10
2023-01-09T11:05:31.828Z,8.70
2023-01-09T11:08:08.153Z,9.10
2023-01-09T11:13:43.428Z,8.50
2023-01-09T11:24:28.900Z,10.50
2023-01-09T11:31:35.171Z,11.20
2023-01-09T11:41:00.598Z,10.50
2023-01-09T11:43:40.548Z,10.00
2023-01-09T11:46:29.626Z,9.70
2023-01-09T11:49:02.373Z,9.20
2023-01-09T11:51:32.873Z,9.30
2023-01-09T11:54:05.555Z,8.70
2023-01-09T11:56:33.046Z,8.40
2023-01-09T11:59:00.980Z,8.80
2023-01-09T12:01:48.096Z,9.00
2023-01-09T12:04:29.761Z,8.70
2023-01-09T12:07:08.426Z,8.40
2023-01-09T12:13:20.119Z,8.30
2023-01-09T12:16:11.453Z,8.70
2023-01-09T12:19:12.711Z,8.70
2023-01-09T12:21:42.522Z,8.70
2023-01-09T12:24:56.903Z,8.50
2023-01-09T12:27:55.226Z,8.00
2023-01-09T12:30:50.176Z,8.00
2023-01-09T12:33:31.760Z,8.20
2023-01-09T12:36:22.423Z,8.00
2023-01-09T12:39:25.755Z,7.70
2023-01-09T12:42:48.118Z,7.60
2023-01-09T12:45:29.514Z,7.50
2023-01-09T12:48:13.035Z,7.40
2023-01-09T12:51:01.477Z,7.60
2023-01-09T12:53:37.690Z,7.50
2023-01-09T12:56:11.893Z,7.60
2023-01-09T12:58:48.628Z,7.60
2023-01-09T13:01:40.635Z,7.70
2023-01-09T13:04:31.249Z,7.70
2023-01-09T13:07:04.537Z,7.60
2023-01-09T13:10:10.658Z,7.70
2023-01-09T13:12:42.308Z,7.60
2023-01-09T13:15:28.435Z,7.40
2023-01-09T13:18:09.548Z,7.40
2023-01-09T13:20:45.192Z,7.50
2023-01-09T13:23:53.067Z,7.60
2023-01-09T13:26:25.903Z,7.50
2023-01-09T13:29:00.748Z,7.60
2023-01-09T13:31:40.078Z,7.60
2023-01-09T13:34:22.421Z,7.60
2023-01-09T13:36:54.761Z,7.30
2023-01-09T13:39:29.622Z,7.40
2023-01-09T13:42:21.565Z,7.30
2023-01-09T13:44:51.531Z,7.20
2023-01-09T13:47:22.715Z,7.40
2023-01-09T13:49:49.926Z,7.40
2023-01-09T13:52:40.014Z,7.30
2023-01-09T13:55:16.213Z,7.40
2023-01-09T13:58:06.148Z,7.50
2023-01-09T14:00:36.390Z,7.30
2023-01-09T14:03:26.541Z,7.20
2023-01-09T14:05:53.577Z,7.20
2023-01-09T14:08:22.303Z,7.30
2023-01-09T14:10:53.428Z,7.50
2023-01-09T14:13:40.191Z,7.50
2023-01-09T14:16:23.491Z,7.50
2023-01-09T14:19:15.915Z,7.50
2023-01-09T14:21:54.132Z,7.60
2023-01-09T14:24:32.963Z,7.40
2023-01-09T14:27:01.967Z,7.40
2023-01-09T14:29:33.562Z,7.70
2023-01-09T14:32:22.732Z,7.60
2023-01-09T14:35:08.311Z,7.40
2023-01-09T14:37:38.838Z,7.50
2023-01-09T14:40:29.288Z,7.30
2023-01-09T14:43:04.638Z,7.30
2023-01-09T14:45:33.763Z,7.40
2023-01-09T14:48:05.110Z,7.40
2023-01-09T14:50:45.222Z,7.60
2023-01-09T14:53:29.829Z,7.40
2023-01-09T14:56:06.044Z,7.50
2023-01-09T14:58:37.552Z,7.50
2023-01-09T15:01:04.705Z,7.30
2023-01-09T15:03:44.643Z,7.40
2023-01-09T15:06:23.468Z,7.50
2023-01-09T15:09:07.655Z,7.60
2023-01-09T15:11:38.890Z,7.70
2023-01-09T15:14:06.594Z,7.70
2023-01-09T15:16:34.048Z,7.60
2023-01-09T15:19:05.228Z,7.60
2023-01-09T15:21:32.853Z,7.60
2023-01-09T15:24:24.004Z,7.60
2023-01-09T15:26:57.332Z,7.60
2023-01-09T15:29:27.821Z,7.60
2023-01-09T15:32:17.446Z,7.60
2023-01-09T15:34:45.992Z,7.60
2023-01-09T15:37:30.609Z,7.60
2023-01-09T15:40:00.003Z,7.70
2023-01-09T15:42:49.541Z,7.50
2023-01-09T15:45:38.654Z,7.50
2023-01-09T15:48:30.825Z,7.30
2023-01-09T15:51:04.127Z,7.30
2023-01-09T15:53:31.815Z,7.20
2023-01-09T15:56:06.902Z,7.40
2023-01-09T15:58:36.921Z,7.50
2023-01-09T16:01:27.419Z,7.50
2023-01-09T16:04:16.906Z,7.60
2023-01-09T16:06:53.048Z,7.70
2023-01-09T16:09:41.216Z,7.60
2023-01-09T16:12:20.148Z,7.50
2023-01-09T16:14:59.486Z,7.40
2023-01-09T16:17:30.207Z,7.40
2023-01-09T16:20:24.603Z,7.40
2023-01-09T16:22:56.729Z,7.40
2023-01-09T16:25:34.374Z,7.30
2023-01-09T16:28:27.115Z,7.30
2023-01-09T16:31:19.400Z,7.40
2023-01-09T16:33:50.317Z,7.50
2023-01-09T16:36:22.006Z,7.50
2023-01-09T16:38:52.389Z,7.50
2023-01-09T16:41:40.493Z,7.60
2023-01-09T16:44:09.843Z,7.60
2023-01-09T16:46:45.065Z,7.60
2023-01-09T16:49:29.035Z,7.60
2023-01-09T16:52:03.036Z,7.60
2023-01-09T16:54:33.705Z,7.60
2023-01-09T16:57:02.593Z,7.70
2023-01-09T16:59:29.849Z,7.70
2023-01-09T17:02:00.263Z,7.70
2023-01-09T17:07:17.298Z,7.90
2023-01-09T17:09:46.181Z,7.90
2023-01-09T17:12:19.942Z,7.90
2023-01-09T17:15:01.595Z,7.80
2023-01-09T17:17:33.236Z,7.70
2023-01-09T17:20:02.462Z,7.80
2023-01-09T17:22:36.392Z,7.70
2023-01-09T17:25:22.096Z,7.70
2023-01-09T17:28:09.162Z,7.80
2023-01-09T17:30:40.877Z,7.80
2023-01-09T17:33:17.152Z,7.80
2023-01-09T17:35:45.531Z,7.80
2023-01-09T17:38:18.256Z,7.80
2023-01-09T17:40:59.046Z,7.70
2023-01-09T17:43:27.070Z,7.80
2023-01-09T17:45:54.723Z,7.70
2023-01-09T17:48:27.919Z,7.60
2023-01-09T17:50:55.415Z,7.60
2023-01-09T17:53:25.267Z,7.70
2023-01-09T17:55:52.610Z,7.60
2023-01-09T17:58:31.881Z,7.70
2023-01-09T18:01:02.636Z,7.70
2023-01-09T18:03:33.486Z,7.80
2023-01-09T18:06:01.079Z,7.90
2023-01-09T18:08:28.818Z,7.70
2023-01-09T18:11:01.822Z,7.70
2023-01-09T18:13:28.974Z,7.50
2023-01-09T18:15:56.281Z,7.60
2023-01-09T18:18:25.418Z,7.60
2023-01-09T18:20:55.307Z,7.60
2023-01-09T18:23:23.917Z,7.60
2023-01-09T18:25:53.915Z,7.70
2023-01-09T18:28:21.211Z,7.90
2023-01-09T18:30:54.958Z,7.90
2023-01-09T18:33:23.912Z,7.90
2023-01-09T18:35:56.206Z,7.70
2023-01-09T18:41:16.271Z,7.70
2023-01-09T18:43:43.649Z,7.50
2023-01-09T18:46:11.958Z,7.50
2023-01-09T18:48:39.372Z,7.70
2023-01-09T18:51:11.391Z,7.80
2023-01-09T18:53:43.597Z,7.60
2023-01-09T18:56:11.944Z,7.30
2023-01-09T19:04:10.390Z,6.80
2023-01-09T19:06:44.196Z,6.70
2023-01-09T19:09:13.354Z,6.80
2023-01-09T19:11:44.843Z,6.70
2023-01-09T19:14:13.354Z,6.70
2023-01-09T19:30:23.512Z,7.40
2023-01-09T19:32:57.745Z,7.20
2023-01-09T19:38:19.168Z,7.20
2023-01-09T19:52:01.214Z,6.80
2023-01-09T19:57:22.996Z,6.70
2023-01-09T19:59:53.030Z,6.60
2023-01-09T20:02:22.984Z,6.70
2023-01-09T20:04:52.395Z,7.00
2023-01-09T20:07:19.754Z,7.30
2023-01-09T20:09:51.345Z,7.20
2023-01-09T20:12:18.519Z,7.10
2023-01-09T20:14:47.294Z,7.00
2023-01-09T20:17:15.019Z,7.00
2023-01-09T20:19:47.278Z,6.90
2023-01-09T20:22:17.844Z,6.80
2023-01-09T20:24:45.090Z,6.70
2023-01-09T20:27:26.233Z,6.50
2023-01-09T20:29:57.665Z,6.60
2023-01-09T20:32:39.358Z,6.70
2023-01-09T20:35:09.732Z,6.80
2023-01-09T20:37:42.234Z,6.90
2023-01-09T20:42:59.218Z,7.20
2023-01-09T20:45:27.112Z,7.20
2023-01-09T20:48:03.276Z,7.30
2023-01-09T20:50:38.880Z,7.30
2023-01-09T20:53:13.722Z,7.30
2023-01-09T20:55:46.415Z,7.30
2023-01-09T20:58:23.833Z,7.30
2023-01-09T21:00:54.340Z,7.20
2023-01-09T21:03:32.048Z,7.10
2023-01-09T21:06:00.189Z,7.10
2023-01-09T21:17:47.007Z,7.20
2023-01-09T21:20:28.672Z,7.20
2023-01-09T21:23:04.447Z,7.30
2023-01-09T21:25:34.546Z,7.20
2023-01-09T21:28:02.809Z,7.10
2023-01-09T21:30:30.196Z,7.00
2023-01-09T21:39:10.761Z,7.40
2023-01-09T21:42:11.558Z,7.30
2023-01-09T21:45:23.223Z,7.30
2023-01-09T21:51:21.321Z,7.30
2023-01-09T21:53:53.104Z,7.40
2023-01-09T21:56:22.423Z,7.30
2023-01-09T21:58:52.863Z,7.20
2023-01-09T22:01:21.275Z,7.30
2023-01-09T22:03:48.711Z,7.20
2023-01-09T22:06:16.115Z,7.20
2023-01-09T22:08:46.768Z,7.00
2023-01-09T22:11:18.197Z,7.20
2023-01-09T22:13:57.982Z,7.20
2023-01-09T22:16:33.140Z,7.10
2023-01-09T22:19:01.177Z,7.20
2023-01-09T22:24:41.941Z,7.40
2023-01-09T22:27:48.132Z,7.60
2023-01-09T22:31:09.731Z,7.60
2023-01-09T22:34:41.348Z,7.30
2023-01-09T22:55:23.066Z,6.60
2023-01-09T23:30:08.990Z,7.40
2023-01-09T23:44:05.691Z,7.40
2023-01-09T23:58:55.656Z,7.50
