createdAt,value
2022-09-03T03:33:33.150Z,97476.81
2022-09-03T03:38:35.515Z,97476.81
2022-09-03T03:43:37.171Z,97478.35
2022-09-03T03:48:39.114Z,97478.35
2022-09-03T03:53:41.032Z,97485.82
2022-09-03T03:58:43.021Z,97485.82
2022-09-03T04:03:44.941Z,97485.34
2022-09-03T04:08:50.161Z,97485.34
2022-09-03T04:13:52.378Z,97492.56
2022-09-03T04:18:54.690Z,97499.2
2022-09-03T04:23:57.101Z,97499.2
2022-09-03T04:28:59.099Z,97506.72
2022-09-03T04:34:01.011Z,97506.72
2022-09-03T04:39:02.700Z,97503.65
2022-09-03T04:44:04.308Z,97503.65
2022-09-03T04:49:06.093Z,97510.86
2022-09-03T04:54:07.803Z,97510.86
2022-09-03T04:59:09.622Z,97520.5
2022-09-03T05:04:11.334Z,97520.5
2022-09-03T05:09:13.210Z,97517.13
2022-09-03T05:14:14.937Z,97517.13
2022-09-03T05:19:16.694Z,97512.25
2022-09-03T05:24:18.390Z,97512.25
2022-09-03T05:29:20.156Z,97530.34
2022-09-03T05:34:21.815Z,97518.3
2022-09-03T05:39:23.695Z,97518.3
2022-09-03T05:44:25.455Z,97523.63
2022-09-03T05:49:27.139Z,97523.63
2022-09-03T05:54:28.820Z,97522.81
2022-09-03T05:59:30.433Z,97522.81
2022-09-03T06:04:34.453Z,97511.2
2022-09-03T06:09:36.064Z,97511.2
2022-09-03T06:14:37.853Z,97514.35
2022-09-03T06:19:39.542Z,97514.35
2022-09-03T06:24:41.193Z,97519.56
2022-09-03T06:29:42.849Z,97519.56
2022-09-03T06:34:44.576Z,97512.56
2022-09-03T06:39:46.558Z,97512.56
2022-09-03T06:44:48.334Z,97516.24
2022-09-03T06:49:50.051Z,97508.63
2022-09-03T06:54:51.809Z,97508.63
2022-09-03T06:59:53.424Z,97511.13
2022-09-03T07:04:55.912Z,97511.13
2022-09-03T07:09:57.548Z,97509.74
2022-09-03T07:15:00.666Z,97509.74
2022-09-03T07:20:02.633Z,97509.75
2022-09-03T07:25:04.880Z,97509.75
2022-09-03T07:30:07.159Z,97522.02
2022-09-03T07:35:09.470Z,97522.02
2022-09-03T07:40:11.687Z,97516.59
2022-09-03T07:45:13.696Z,97516.59
2022-09-03T07:50:15.482Z,97504.94
2022-09-03T07:55:17.139Z,97504.94
2022-09-03T08:00:18.763Z,97513.02
2022-09-03T08:05:20.401Z,97513.02
2022-09-03T08:10:22.278Z,97511.83
2022-09-03T08:15:24.264Z,97517.72
2022-09-03T08:20:25.982Z,97517.72
2022-09-03T08:25:27.953Z,97508.86
2022-09-03T08:30:29.637Z,97508.86
2022-09-03T08:35:31.352Z,97510.23
2022-09-03T08:40:36.488Z,97510.23
2022-09-03T08:45:38.192Z,97510.82
2022-09-03T08:50:41.625Z,97510.82
2022-09-03T08:55:48.857Z,97503.52
2022-09-03T09:00:55.659Z,97503.52
2022-09-03T09:06:03.233Z,97489.95
2022-09-03T09:11:08.351Z,97489.95
2022-09-03T09:16:14.417Z,97488.79
2022-09-03T09:26:29.738Z,97484.17
2022-09-03T09:31:33.304Z,97482.63
2022-09-03T09:36:37.485Z,97482.63
2022-09-03T09:41:39.085Z,97478.59
2022-09-03T09:46:41.203Z,97478.59
2022-09-03T09:51:43.108Z,97490.52
2022-09-03T09:56:45.157Z,97490.52
2022-09-03T10:01:47.103Z,97491.58
2022-09-03T10:06:53.776Z,97491.58
2022-09-03T10:17:05.180Z,97499.94
2022-09-03T10:22:09.965Z,97503.63
2022-09-03T10:27:14.090Z,97503.63
2022-09-03T10:32:21.917Z,97499.92
2022-09-03T10:37:28.896Z,97506.1
2022-09-03T10:42:37.033Z,97506.1
2022-09-03T10:58:01.279Z,97491.95
2022-09-03T11:08:21.479Z,97477.29
2022-09-03T11:13:27.357Z,97477.29
2022-09-03T11:18:31.311Z,97470.41
2022-09-03T11:23:37.744Z,97470.41
2022-09-03T11:28:42.377Z,97463.66
2022-09-03T11:33:49.698Z,97463.66
2022-09-03T11:38:51.391Z,97468.12
2022-09-03T11:43:53.286Z,97475.56
2022-09-03T11:48:55.871Z,97475.56
2022-09-03T11:53:59.090Z,97476.66
2022-09-03T11:59:06.070Z,97476.66
2022-09-03T12:04:08.181Z,97474.77
2022-09-03T12:09:17.035Z,97474.77
2022-09-03T12:14:22.033Z,97484.05
2022-09-03T12:19:30.623Z,97484.05
2022-09-03T12:24:38.556Z,97489.69
2022-09-03T12:34:46.609Z,97477.41
2022-09-03T12:50:06.028Z,97453.64
2022-09-03T13:00:14.803Z,97461.63
2022-09-03T13:05:18.395Z,97461.63
2022-09-03T13:10:25.257Z,97450.26
2022-09-03T13:15:27.499Z,97450.26
2022-09-03T13:20:33.051Z,97451.09
2022-09-03T13:25:38.711Z,97451.09
2022-09-03T13:35:49.307Z,97453
2022-09-03T13:40:54.232Z,97443.09
2022-09-03T13:45:58.166Z,97443.09
2022-09-03T14:01:18.089Z,97445.13
2022-09-03T14:06:25.566Z,97442.5
2022-09-03T14:11:31.112Z,97442.5
2022-09-03T14:16:37.962Z,97432.3
2022-09-03T14:21:42.573Z,97432.3
2022-09-03T14:26:50.375Z,97422.16
2022-09-03T14:32:02.901Z,97422.16
2022-09-03T14:37:09.205Z,97429.81
2022-09-03T14:42:16.568Z,97429.81
2022-09-03T14:57:46.471Z,97423.69
2022-09-03T15:08:01.194Z,97427.48
2022-09-03T15:13:10.696Z,97426.79
2022-09-03T15:18:19.348Z,97426.79
2022-09-03T15:38:49.302Z,97418.61
2022-09-03T15:48:59.141Z,97422.71
2022-09-03T15:59:11.861Z,97433.02
2022-09-03T16:14:37.920Z,97436.41
2022-09-03T16:19:43.774Z,97428.14
2022-09-03T16:24:48.617Z,97428.14
2022-09-03T16:35:02.944Z,97433.34
2022-09-03T16:40:12.532Z,97436
2022-09-03T16:45:19.042Z,97439.81
2022-09-03T16:50:26.577Z,97439.81
2022-09-03T17:16:02.252Z,97470.86
2022-09-03T17:21:10.184Z,97470.86
2022-09-03T17:31:20.479Z,97469.47
2022-09-03T17:36:27.102Z,97475.77
2022-09-03T17:46:41.217Z,97487.42
2022-09-03T17:51:43.854Z,97491.68
2022-09-03T17:56:49.523Z,97491.68
2022-09-03T18:01:54.675Z,97510.27
2022-09-03T18:07:00.647Z,97510.27
2022-09-03T18:12:05.924Z,97520.5
2022-09-03T18:17:10.657Z,97520.5
2022-09-03T18:22:12.479Z,97525.92
2022-09-03T18:27:17.920Z,97525.92
2022-09-03T18:32:19.979Z,97539.99
2022-09-03T18:37:23.294Z,97539.99
2022-09-03T18:42:29.945Z,97548.42
2022-09-03T18:52:43.749Z,97553.27
2022-09-03T19:08:06.652Z,97545.81
2022-09-03T19:23:26.852Z,97555.55
2022-09-03T19:28:30.391Z,97553.53
2022-09-03T19:33:36.733Z,97553.53
2022-09-03T19:38:44.634Z,97549.31
2022-09-03T19:43:51.582Z,97549.31
2022-09-03T19:49:00.048Z,97551.92
2022-09-03T19:54:04.328Z,97559.39
2022-09-03T20:04:13.379Z,97576.5
2022-09-03T20:09:18.795Z,97576.5
2022-09-03T20:14:21.077Z,97579.8
2022-09-03T20:29:43.976Z,97580.34
2022-09-03T20:34:49.119Z,97587.91
2022-09-03T20:45:04.222Z,97590.72
2022-09-03T20:50:12.639Z,97590.72
2022-09-03T20:55:17.123Z,97590.72
2022-09-03T21:00:19.362Z,97590.72
2022-09-03T21:05:25.127Z,97590.72
2022-09-03T21:10:32.073Z,97590.72
2022-09-03T21:15:39.140Z,97590.72
2022-09-03T21:20:45.448Z,97590.72
2022-09-03T21:25:50.890Z,97590.72
2022-09-03T21:30:54.504Z,97590.72
2022-09-03T21:36:02.397Z,97590.72
