createdAt,value
2022-08-03T00:03:14.681Z,17.09
2022-08-03T00:06:04.750Z,17.09
2022-08-03T00:11:38.693Z,17.11
2022-08-03T00:14:07.242Z,17.05
2022-08-03T00:16:57.934Z,17.06
2022-08-03T00:19:24.826Z,17.07
2022-08-03T00:22:04.361Z,17.10
2022-08-03T00:27:16.688Z,17.08
2022-08-03T00:32:35.267Z,17.09
2022-08-03T00:35:37.103Z,17.08
2022-08-03T00:38:07.708Z,17.10
2022-08-03T00:40:47.324Z,17.07
2022-08-03T00:43:16.638Z,17.05
2022-08-03T00:45:47.152Z,17.04
2022-08-03T00:48:33.238Z,17.03
2022-08-03T00:51:03.046Z,16.98
2022-08-03T00:53:42.291Z,16.94
2022-08-03T00:56:11.988Z,16.93
2022-08-03T00:58:58.258Z,16.91
2022-08-03T01:01:25.113Z,16.89
2022-08-03T01:07:03.072Z,16.88
2022-08-03T01:09:58.411Z,16.86
2022-08-03T01:15:52.899Z,16.75
2022-08-03T01:18:42.493Z,16.67
2022-08-03T01:27:33.989Z,16.67
2022-08-03T01:30:08.652Z,16.67
2022-08-03T01:32:53.220Z,16.64
2022-08-03T01:35:39.549Z,16.60
2022-08-03T01:41:17.990Z,16.55
2022-08-03T01:44:29.089Z,16.50
2022-08-03T01:46:54.574Z,16.47
2022-08-03T01:49:42.179Z,16.47
2022-08-03T01:52:32.065Z,16.41
2022-08-03T01:55:11.191Z,16.38
2022-08-03T01:58:05.163Z,16.39
2022-08-03T02:00:45.981Z,16.34
2022-08-03T02:07:01.572Z,16.26
2022-08-03T02:09:36.538Z,16.25
2022-08-03T02:17:42.225Z,16.19
2022-08-03T02:20:30.569Z,16.20
2022-08-03T02:22:57.700Z,16.12
2022-08-03T02:28:22.385Z,16.15
2022-08-03T02:36:38.054Z,16.10
2022-08-03T02:42:03.773Z,16.07
2022-08-03T02:44:53.628Z,16.02
2022-08-03T02:47:21.850Z,16.00
2022-08-03T02:49:55.791Z,16.02
2022-08-03T02:57:56.211Z,15.90
2022-08-03T03:03:21.764Z,15.87
2022-08-03T03:06:05.722Z,15.88
2022-08-03T03:08:50.251Z,15.86
2022-08-03T03:11:42.290Z,15.80
2022-08-03T03:14:12.691Z,15.79
2022-08-03T03:19:36.511Z,15.74
2022-08-03T03:22:09.422Z,15.72
2022-08-03T03:24:58.179Z,15.72
2022-08-03T03:27:33.139Z,15.68
2022-08-03T03:35:57.117Z,15.58
2022-08-03T03:38:47.766Z,15.57
2022-08-03T03:44:02.061Z,15.56
2022-08-03T03:46:31.798Z,15.55
2022-08-03T03:49:10.803Z,15.53
2022-08-03T03:51:40.900Z,15.52
2022-08-03T03:54:08.087Z,15.44
2022-08-03T04:05:08.745Z,15.43
2022-08-03T04:08:01.861Z,15.43
2022-08-03T04:10:50.519Z,15.43
2022-08-03T04:13:29.048Z,15.42
2022-08-03T04:18:43.661Z,15.39
2022-08-03T04:21:15.871Z,15.39
2022-08-03T04:29:14.070Z,15.47
2022-08-03T04:31:43.819Z,15.51
2022-08-03T04:34:15.960Z,15.54
2022-08-03T04:37:02.008Z,15.52
2022-08-03T04:39:34.531Z,15.55
2022-08-03T04:42:08.656Z,15.57
2022-08-03T04:44:45.648Z,15.53
2022-08-03T04:47:15.191Z,15.58
2022-08-03T04:49:50.638Z,15.63
2022-08-03T04:55:34.463Z,15.69
2022-08-03T04:58:05.180Z,15.69
2022-08-03T05:01:02.683Z,15.68
2022-08-03T05:03:40.625Z,15.67
2022-08-03T05:06:11.578Z,15.70
2022-08-03T05:11:40.566Z,15.76
2022-08-03T05:14:10.069Z,15.75
2022-08-03T05:16:45.370Z,15.85
2022-08-03T05:19:12.596Z,15.87
2022-08-03T05:21:52.015Z,15.91
2022-08-03T05:24:19.760Z,15.95
2022-08-03T05:26:48.609Z,15.99
2022-08-03T05:29:23.509Z,15.99
2022-08-03T05:31:54.517Z,16.03
2022-08-03T05:34:23.873Z,16.24
2022-08-03T05:36:51.017Z,16.72
2022-08-03T05:42:10.432Z,17.35
2022-08-03T05:44:42.074Z,17.30
2022-08-03T05:47:09.058Z,17.31
2022-08-03T05:49:35.957Z,17.43
2022-08-03T05:52:15.597Z,17.50
2022-08-03T05:54:56.390Z,17.61
2022-08-03T05:57:28.190Z,18.06
2022-08-03T05:59:58.623Z,18.37
2022-08-03T06:02:27.553Z,18.48
2022-08-03T06:04:55.194Z,18.51
2022-08-03T06:10:35.775Z,19.35
2022-08-03T06:12:53.625Z,19.66
2022-08-03T06:15:22.836Z,19.97
2022-08-03T06:17:53.093Z,20.22
2022-08-03T06:20:21.412Z,20.31
2022-08-03T06:23:00.238Z,20.35
2022-08-03T06:25:33.486Z,20.36
2022-08-03T06:28:00.500Z,20.69
2022-08-03T06:30:29.931Z,21.00
2022-08-03T06:32:56.742Z,21.35
2022-08-03T06:35:26.590Z,21.83
2022-08-03T06:40:40.005Z,22.47
2022-08-03T06:43:18.150Z,22.43
2022-08-03T06:45:57.001Z,22.34
2022-08-03T06:48:24.579Z,22.45
2022-08-03T06:50:51.927Z,22.35
2022-08-03T06:55:53.874Z,22.47
2022-08-03T06:58:24.016Z,22.35
2022-08-03T07:00:50.900Z,22.35
2022-08-03T07:03:18.016Z,22.42
2022-08-03T07:05:51.646Z,22.38
2022-08-03T07:08:18.632Z,22.65
2022-08-03T07:11:02.449Z,22.79
2022-08-03T07:13:30.211Z,22.96
2022-08-03T07:16:08.632Z,23.24
2022-08-03T07:18:52.474Z,23.30
2022-08-03T07:21:29.924Z,23.37
2022-08-03T07:24:12.796Z,23.60
2022-08-03T07:26:50.640Z,23.78
2022-08-03T07:29:26.647Z,23.82
2022-08-03T07:32:03.605Z,23.76
2022-08-03T07:35:00.853Z,23.72
2022-08-03T07:37:54.436Z,23.74
2022-08-03T07:40:23.910Z,23.98
2022-08-03T07:42:58.457Z,24.42
2022-08-03T07:45:26.778Z,24.66
2022-08-03T07:47:54.190Z,24.85
2022-08-03T07:50:22.760Z,24.99
2022-08-03T07:52:51.855Z,24.57
2022-08-03T07:55:23.522Z,24.98
2022-08-03T07:58:09.925Z,25.15
2022-08-03T08:00:37.000Z,25.46
2022-08-03T08:03:04.861Z,25.60
2022-08-03T08:05:32.138Z,25.97
2022-08-03T08:07:58.859Z,25.90
2022-08-03T08:10:25.716Z,25.99
2022-08-03T08:12:52.679Z,25.91
2022-08-03T08:15:19.429Z,26.00
2022-08-03T08:17:54.145Z,25.61
2022-08-03T08:20:28.407Z,24.93
2022-08-03T08:23:01.106Z,25.36
2022-08-03T08:25:29.858Z,25.92
2022-08-03T08:28:29.507Z,25.84
2022-08-03T08:30:43.572Z,25.82
2022-08-03T08:33:22.689Z,25.89
2022-08-03T08:35:51.842Z,26.04
2022-08-03T08:38:18.573Z,25.88
2022-08-03T08:40:46.018Z,26.14
2022-08-03T08:43:12.724Z,26.52
2022-08-03T08:45:41.407Z,26.67
2022-08-03T08:48:10.817Z,26.66
2022-08-03T08:50:38.853Z,26.39
2022-08-03T08:53:09.688Z,26.75
2022-08-03T08:55:58.203Z,26.98
2022-08-03T08:58:29.830Z,27.44
2022-08-03T09:00:57.081Z,27.16
2022-08-03T09:03:29.593Z,27.22
2022-08-03T09:05:59.659Z,27.47
2022-08-03T09:08:26.458Z,27.55
2022-08-03T09:13:34.848Z,27.54
2022-08-03T09:16:13.048Z,27.50
2022-08-03T09:18:40.234Z,27.29
2022-08-03T09:21:34.321Z,27.50
2022-08-03T09:24:05.184Z,27.72
2022-08-03T09:26:37.589Z,27.73
2022-08-03T09:29:14.910Z,27.69
2022-08-03T09:31:45.906Z,28.13
2022-08-03T09:34:17.472Z,27.93
2022-08-03T09:36:48.779Z,27.91
2022-08-03T09:39:41.264Z,27.85
2022-08-03T09:42:14.933Z,27.22
2022-08-03T09:44:47.238Z,27.18
2022-08-03T09:47:16.415Z,27.18
2022-08-03T09:49:57.935Z,27.53
2022-08-03T09:52:37.873Z,27.35
2022-08-03T09:56:32.737Z,27.88
2022-08-03T09:58:07.012Z,28.09
2022-08-03T10:00:54.141Z,28.13
2022-08-03T10:03:21.522Z,28.17
2022-08-03T10:05:48.317Z,28.32
2022-08-03T10:08:16.315Z,28.10
2022-08-03T10:10:45.325Z,28.61
2022-08-03T10:13:18.903Z,28.00
2022-08-03T10:16:23.783Z,27.60
2022-08-03T10:18:33.812Z,27.87
2022-08-03T10:21:10.570Z,28.04
2022-08-03T10:23:38.772Z,28.23
2022-08-03T10:26:08.018Z,28.39
2022-08-03T10:28:47.360Z,28.43
2022-08-03T10:31:15.986Z,28.82
2022-08-03T10:33:51.297Z,28.85
2022-08-03T10:36:24.253Z,28.39
2022-08-03T10:38:53.419Z,28.54
2022-08-03T10:41:22.044Z,28.40
2022-08-03T10:44:08.521Z,28.27
2022-08-03T10:46:44.126Z,27.87
2022-08-03T10:49:34.526Z,27.69
2022-08-03T10:52:10.409Z,27.98
2022-08-03T10:55:07.494Z,27.83
2022-08-03T10:57:47.420Z,28.11
2022-08-03T11:00:21.000Z,28.18
2022-08-03T11:03:16.829Z,28.16
2022-08-03T11:05:46.600Z,28.38
2022-08-03T11:08:25.215Z,28.42
2022-08-03T11:11:01.079Z,28.53
2022-08-03T11:13:31.831Z,28.40
2022-08-03T11:16:02.326Z,28.42
2022-08-03T11:18:31.863Z,28.65
2022-08-03T11:21:00.436Z,28.91
2022-08-03T11:24:03.214Z,28.70
2022-08-03T11:26:31.558Z,28.09
2022-08-03T11:29:38.453Z,27.87
2022-08-03T11:32:05.307Z,28.13
2022-08-03T11:34:32.007Z,28.30
2022-08-03T11:37:22.873Z,27.79
2022-08-03T11:39:53.052Z,27.77
2022-08-03T11:42:23.038Z,27.88
2022-08-03T11:44:55.106Z,28.05
2022-08-03T11:47:24.169Z,27.66
2022-08-03T11:49:54.073Z,27.76
2022-08-03T11:52:26.800Z,27.79
2022-08-03T11:54:56.872Z,27.86
2022-08-03T11:59:10.607Z,27.88
2022-08-03T12:00:26.035Z,28.01
2022-08-03T12:02:56.455Z,28.26
2022-08-03T12:05:53.275Z,28.30
2022-08-03T12:08:27.368Z,28.47
2022-08-03T12:10:55.729Z,28.40
2022-08-03T12:14:35.760Z,28.44
2022-08-03T12:16:10.812Z,28.20
2022-08-03T12:18:37.643Z,28.37
2022-08-03T12:21:12.741Z,28.42
2022-08-03T12:23:39.675Z,28.52
2022-08-03T12:26:08.585Z,27.94
2022-08-03T12:28:38.358Z,27.61
2022-08-03T12:31:13.351Z,27.36
2022-08-03T12:34:02.891Z,27.62
2022-08-03T12:36:31.813Z,27.91
2022-08-03T12:39:05.047Z,28.10
2022-08-03T12:41:35.478Z,28.16
2022-08-03T12:44:04.455Z,28.19
2022-08-03T12:46:36.939Z,28.30
2022-08-03T12:49:20.059Z,27.91
2022-08-03T12:51:46.809Z,27.67
2022-08-03T12:54:32.706Z,27.35
2022-08-03T12:57:07.706Z,27.16
2022-08-03T12:59:53.058Z,27.03
2022-08-03T13:02:25.728Z,27.19
2022-08-03T13:04:54.807Z,27.12
2022-08-03T13:07:22.454Z,27.08
2022-08-03T13:09:54.977Z,27.01
2022-08-03T13:12:29.970Z,27.19
2022-08-03T13:15:00.702Z,27.40
2022-08-03T13:17:28.066Z,27.46
2022-08-03T13:19:54.844Z,27.30
2022-08-03T13:22:24.221Z,27.33
2022-08-03T13:24:53.087Z,27.38
2022-08-03T13:28:01.661Z,27.48
2022-08-03T13:30:08.921Z,27.49
2022-08-03T13:32:36.131Z,27.43
2022-08-03T13:35:03.349Z,27.47
2022-08-03T13:37:32.285Z,27.44
2022-08-03T13:40:02.433Z,27.30
2022-08-03T13:42:31.490Z,27.08
2022-08-03T13:44:59.289Z,26.96
2022-08-03T13:47:27.053Z,26.93
2022-08-03T13:50:01.387Z,26.92
2022-08-03T13:52:30.567Z,26.78
2022-08-03T13:54:57.339Z,26.67
2022-08-03T13:58:05.337Z,26.81
2022-08-03T14:00:11.271Z,26.91
2022-08-03T14:02:38.410Z,27.09
2022-08-03T14:05:05.555Z,27.26
2022-08-03T14:07:32.229Z,27.24
2022-08-03T14:09:58.935Z,27.26
2022-08-03T14:12:25.634Z,27.35
2022-08-03T14:14:52.315Z,27.28
2022-08-03T14:17:19.415Z,27.30
2022-08-03T14:19:53.533Z,27.31
2022-08-03T14:22:21.348Z,27.17
2022-08-03T14:24:49.237Z,27.10
2022-08-03T14:27:16.607Z,27.00
2022-08-03T14:29:43.596Z,26.94
2022-08-03T14:32:13.264Z,26.80
2022-08-03T14:34:40.973Z,27.02
2022-08-03T14:37:08.146Z,26.96
2022-08-03T14:42:21.995Z,27.08
2022-08-03T14:44:48.763Z,27.08
2022-08-03T14:47:15.723Z,27.13
2022-08-03T14:50:37.640Z,26.95
2022-08-03T14:52:29.745Z,26.82
2022-08-03T14:54:56.865Z,26.74
2022-08-03T14:57:23.623Z,26.72
2022-08-03T14:59:56.358Z,26.72
2022-08-03T15:02:25.346Z,26.60
2022-08-03T15:04:53.033Z,26.77
2022-08-03T15:07:20.814Z,26.91
2022-08-03T15:09:48.060Z,27.01
2022-08-03T15:12:14.767Z,26.82
2022-08-03T15:14:41.593Z,26.69
2022-08-03T15:17:08.414Z,26.69
2022-08-03T15:20:02.416Z,26.58
2022-08-03T15:22:25.442Z,26.42
2022-08-03T15:26:03.787Z,26.29
2022-08-03T15:28:03.565Z,26.17
2022-08-03T15:30:33.975Z,26.08
2022-08-03T15:33:00.641Z,26.08
2022-08-03T15:35:28.944Z,26.18
2022-08-03T15:37:55.667Z,26.08
2022-08-03T15:40:22.480Z,25.97
2022-08-03T15:42:49.209Z,25.89
2022-08-03T15:45:20.608Z,25.82
2022-08-03T15:47:47.407Z,25.71
2022-08-03T15:50:14.135Z,25.78
2022-08-03T15:52:40.814Z,25.67
2022-08-03T15:55:08.238Z,25.58
2022-08-03T15:57:34.970Z,25.57
2022-08-03T16:00:33.470Z,25.54
2022-08-03T16:03:01.084Z,25.45
2022-08-03T16:05:28.130Z,25.42
2022-08-03T16:08:03.236Z,25.41
2022-08-03T16:10:31.137Z,25.22
2022-08-03T16:13:00.589Z,25.13
2022-08-03T16:15:27.739Z,25.02
2022-08-03T16:17:54.728Z,25.02
2022-08-03T16:20:34.059Z,24.94
2022-08-03T16:23:08.468Z,24.97
2022-08-03T16:25:39.583Z,25.01
2022-08-03T16:28:13.398Z,25.11
2022-08-03T16:30:41.220Z,25.06
2022-08-03T16:33:08.027Z,24.99
2022-08-03T16:35:34.760Z,24.86
2022-08-03T16:38:02.835Z,24.80
2022-08-03T16:40:31.161Z,24.71
2022-08-03T16:42:57.962Z,24.68
2022-08-03T16:45:24.953Z,24.57
2022-08-03T16:48:01.738Z,24.44
2022-08-03T16:50:33.363Z,24.34
2022-08-03T16:53:00.102Z,24.25
2022-08-03T16:55:48.868Z,24.17
2022-08-03T16:58:15.211Z,24.10
2022-08-03T17:00:44.286Z,23.99
2022-08-03T17:03:20.679Z,23.97
2022-08-03T17:05:51.325Z,23.92
2022-08-03T17:08:26.800Z,23.89
2022-08-03T17:10:55.150Z,23.82
2022-08-03T17:13:22.814Z,23.77
2022-08-03T17:15:57.922Z,23.67
2022-08-03T17:18:34.896Z,23.61
2022-08-03T17:21:06.595Z,23.53
2022-08-03T17:23:56.579Z,23.56
2022-08-03T17:26:30.288Z,23.45
2022-08-03T17:29:11.253Z,23.36
2022-08-03T17:31:48.529Z,23.33
2022-08-03T17:34:16.768Z,23.32
2022-08-03T17:39:57.060Z,23.18
2022-08-03T17:42:30.491Z,23.14
2022-08-03T17:47:57.288Z,23.01
2022-08-03T17:50:35.352Z,23.00
2022-08-03T17:53:15.247Z,22.91
2022-08-03T17:56:44.940Z,22.82
2022-08-03T17:59:52.168Z,22.71
2022-08-03T18:02:40.498Z,22.66
2022-08-03T18:05:17.376Z,22.58
2022-08-03T18:08:01.587Z,22.50
2022-08-03T18:10:35.191Z,22.40
2022-08-03T18:13:10.430Z,22.39
2022-08-03T18:15:43.086Z,22.32
2022-08-03T18:18:14.165Z,22.23
2022-08-03T18:20:45.760Z,22.15
2022-08-03T18:23:24.729Z,22.06
2022-08-03T18:25:57.898Z,21.98
2022-08-03T18:28:27.733Z,21.91
2022-08-03T18:30:58.201Z,21.85
2022-08-03T18:34:17.078Z,21.78
2022-08-03T18:36:22.124Z,21.73
2022-08-03T18:41:46.646Z,21.59
2022-08-03T18:44:45.638Z,21.56
2022-08-03T18:47:50.916Z,21.50
2022-08-03T18:50:34.208Z,21.37
2022-08-03T18:53:16.380Z,21.30
2022-08-03T18:56:01.705Z,21.24
2022-08-03T18:58:51.497Z,21.14
2022-08-03T19:02:00.611Z,21.03
2022-08-03T19:04:41.148Z,20.98
2022-08-03T19:07:11.211Z,20.93
2022-08-03T19:09:54.662Z,20.85
2022-08-03T19:12:40.187Z,20.76
2022-08-03T19:15:12.953Z,20.70
2022-08-03T19:17:53.835Z,20.65
2022-08-03T19:20:26.240Z,20.59
2022-08-03T19:22:55.215Z,20.56
2022-08-03T19:25:34.518Z,20.51
2022-08-03T19:28:04.149Z,20.47
2022-08-03T19:30:39.773Z,20.43
2022-08-03T19:33:09.746Z,20.41
2022-08-03T19:35:51.654Z,20.35
2022-08-03T19:38:27.524Z,20.29
2022-08-03T19:41:03.267Z,20.24
2022-08-03T19:43:53.358Z,20.21
2022-08-03T19:46:20.993Z,20.12
2022-08-03T19:48:54.703Z,20.12
2022-08-03T19:52:01.406Z,20.09
2022-08-03T19:54:15.450Z,20.05
2022-08-03T19:56:47.184Z,19.98
2022-08-03T19:59:15.667Z,19.94
2022-08-03T20:01:50.941Z,19.92
2022-08-03T20:04:18.118Z,19.92
2022-08-03T20:06:48.075Z,19.90
2022-08-03T20:09:18.101Z,19.89
2022-08-03T20:11:45.343Z,19.82
2022-08-03T20:14:13.332Z,19.81
2022-08-03T20:16:53.112Z,19.77
2022-08-03T20:19:20.000Z,19.75
2022-08-03T20:21:50.136Z,19.74
2022-08-03T20:24:24.514Z,19.71
2022-08-03T20:26:54.286Z,19.68
2022-08-03T20:30:06.328Z,19.66
2022-08-03T20:32:34.493Z,19.58
2022-08-03T20:35:01.222Z,19.54
2022-08-03T20:37:27.916Z,19.53
2022-08-03T20:39:57.353Z,19.48
2022-08-03T20:42:24.795Z,19.46
2022-08-03T20:45:04.700Z,19.42
2022-08-03T20:47:35.715Z,19.38
2022-08-03T20:50:04.356Z,19.28
2022-08-03T20:52:49.303Z,19.22
2022-08-03T20:55:16.798Z,19.13
2022-08-03T20:57:43.535Z,19.12
2022-08-03T21:00:22.148Z,19.09
2022-08-03T21:02:48.990Z,19.08
2022-08-03T21:05:15.676Z,19.07
2022-08-03T21:08:06.236Z,19.07
2022-08-03T21:10:37.876Z,19.07
2022-08-03T21:12:55.019Z,23.08
2022-08-03T21:12:58.867Z,21.66
2022-08-03T21:13:18.018Z,19.06
2022-08-03T21:16:11.786Z,19.02
2022-08-03T21:18:45.057Z,18.99
2022-08-03T21:21:14.957Z,18.98
2022-08-03T21:23:48.940Z,18.95
2022-08-03T21:26:18.170Z,18.94
2022-08-03T21:28:46.956Z,18.92
2022-08-03T21:31:14.801Z,18.85
2022-08-03T21:33:47.049Z,18.82
2022-08-03T21:36:15.311Z,18.81
2022-08-03T21:38:43.949Z,18.79
2022-08-03T21:41:14.371Z,18.74
2022-08-03T21:43:41.134Z,18.70
2022-08-03T21:46:08.399Z,18.60
2022-08-03T21:48:41.543Z,18.58
2022-08-03T21:51:12.726Z,18.58
2022-08-03T21:54:02.416Z,18.56
2022-08-03T21:56:33.853Z,18.50
2022-08-03T21:59:05.398Z,18.46
2022-08-03T22:01:35.394Z,18.43
2022-08-03T22:04:11.855Z,18.40
2022-08-03T22:06:42.459Z,18.38
2022-08-03T22:09:09.682Z,18.35
2022-08-03T22:11:39.424Z,18.32
2022-08-03T22:14:06.510Z,18.32
2022-08-03T22:16:33.394Z,18.28
2022-08-03T22:19:00.132Z,18.25
2022-08-03T22:21:36.111Z,18.17
2022-08-03T22:24:05.513Z,18.15
2022-08-03T22:26:35.379Z,18.16
2022-08-03T22:29:08.025Z,18.13
2022-08-03T22:31:57.694Z,18.11
2022-08-03T22:34:26.492Z,18.06
2022-08-03T22:36:57.329Z,17.97
2022-08-03T22:39:29.226Z,17.95
2022-08-03T22:41:59.590Z,17.91
2022-08-03T22:44:27.608Z,17.88
2022-08-03T22:46:54.482Z,17.87
2022-08-03T22:49:22.715Z,17.88
2022-08-03T22:51:51.925Z,17.83
2022-08-03T22:54:18.803Z,17.80
2022-08-03T22:56:50.682Z,17.77
2022-08-03T22:59:38.929Z,17.75
2022-08-03T23:02:20.278Z,17.74
2022-08-03T23:04:55.227Z,17.72
2022-08-03T23:07:33.312Z,17.67
2022-08-03T23:10:04.172Z,17.62
2022-08-03T23:12:34.618Z,17.62
2022-08-03T23:15:05.422Z,17.54
2022-08-03T23:17:33.232Z,17.49
2022-08-03T23:20:06.912Z,17.47
2022-08-03T23:22:35.004Z,17.46
2022-08-03T23:25:04.800Z,17.43
2022-08-03T23:27:32.936Z,17.39
2022-08-03T23:30:01.381Z,17.40
2022-08-03T23:32:30.684Z,17.37
2022-08-03T23:35:19.238Z,17.35
2022-08-03T23:38:04.045Z,17.33
2022-08-03T23:40:34.182Z,17.31
2022-08-03T23:43:02.143Z,17.27
2022-08-03T23:45:31.451Z,17.28
2022-08-03T23:47:58.154Z,17.26
2022-08-03T23:50:28.460Z,17.26
2022-08-03T23:53:12.246Z,17.24
2022-08-03T23:55:47.903Z,17.23
2022-08-03T23:58:29.238Z,17.21
