createdAt,value
2023-09-30T00:01:12.586Z,51.22
2023-09-30T00:03:39.294Z,50.05
2023-09-30T00:06:06.027Z,46.38
2023-09-30T00:08:32.475Z,55.50
2023-09-30T00:10:58.923Z,47.45
2023-09-30T00:13:25.345Z,52.08
2023-09-30T00:15:51.781Z,42.63
2023-09-30T00:18:18.482Z,48.60
2023-09-30T00:20:45.029Z,50.33
2023-09-30T00:23:11.504Z,42.72
2023-09-30T00:25:37.943Z,51.08
2023-09-30T00:28:04.691Z,50.30
2023-09-30T00:30:31.342Z,52.88
2023-09-30T00:32:57.920Z,52.22
2023-09-30T00:35:24.877Z,50.45
2023-09-30T00:37:51.399Z,56.50
2023-09-30T00:40:17.994Z,54.45
2023-09-30T00:42:44.459Z,51.42
2023-09-30T00:45:11.334Z,47.55
2023-09-30T00:47:38.718Z,53.20
2023-09-30T00:50:08.658Z,50.55
2023-09-30T00:52:36.742Z,56.28
2023-09-30T00:55:07.009Z,55.22
2023-09-30T00:57:35.152Z,53.03
2023-09-30T01:00:02.346Z,55.13
2023-09-30T01:02:28.974Z,52.30
2023-09-30T01:04:56.724Z,48.25
2023-09-30T01:07:23.237Z,51.20
2023-09-30T01:09:51.582Z,51.50
2023-09-30T01:12:18.129Z,50.55
2023-09-30T01:14:44.776Z,57.22
2023-09-30T01:17:14.518Z,50.17
2023-09-30T01:19:43.619Z,49.58
2023-09-30T01:22:11.047Z,51.72
2023-09-30T01:24:41.856Z,53.03
2023-09-30T01:27:09.408Z,45.03
2023-09-30T01:29:39.418Z,45.83
2023-09-30T01:32:10.217Z,45.50
2023-09-30T01:34:37.274Z,49.80
2023-09-30T01:37:04.003Z,48.50
2023-09-30T01:39:31.255Z,47.80
2023-09-30T01:41:58.078Z,49.33
2023-09-30T01:44:24.593Z,48.47
2023-09-30T01:46:51.129Z,44.80
2023-09-30T01:49:19.197Z,50.83
2023-09-30T01:51:46.934Z,61.50
2023-09-30T01:54:13.593Z,45.88
2023-09-30T01:56:40.401Z,39.67
2023-09-30T01:59:06.908Z,46.85
2023-09-30T02:01:33.485Z,43.10
2023-09-30T02:04:00.126Z,43.60
2023-09-30T02:06:26.981Z,49.05
2023-09-30T02:08:53.440Z,45.38
2023-09-30T02:11:19.907Z,46.83
2023-09-30T02:13:46.440Z,47.35
2023-09-30T02:16:14.607Z,46.33
2023-09-30T02:18:46.113Z,46.47
2023-09-30T02:21:12.892Z,40.28
2023-09-30T02:23:39.395Z,43.22
2023-09-30T02:26:05.906Z,49.92
2023-09-30T02:28:33.448Z,45.30
2023-09-30T02:31:01.718Z,43.15
2023-09-30T02:33:28.542Z,45.88
2023-09-30T02:35:55.359Z,43.35
2023-09-30T02:38:22.084Z,44.75
2023-09-30T02:40:49.739Z,45.15
2023-09-30T02:43:17.691Z,42.13
2023-09-30T02:45:45.005Z,45.40
2023-09-30T02:48:11.709Z,43.13
2023-09-30T02:50:38.519Z,46.72
2023-09-30T02:53:05.320Z,44.13
2023-09-30T02:55:34.247Z,42.38
2023-09-30T02:58:02.008Z,43.75
2023-09-30T03:00:33.142Z,47.13
2023-09-30T03:03:02.671Z,45.25
2023-09-30T03:05:31.451Z,44.67
2023-09-30T03:07:57.876Z,40.53
2023-09-30T03:10:27.921Z,42.72
2023-09-30T03:12:55.037Z,47.60
2023-09-30T03:15:21.793Z,44.75
2023-09-30T03:17:52.818Z,44.38
2023-09-30T03:20:21.681Z,46.00
2023-09-30T03:22:48.846Z,48.80
2023-09-30T03:25:18.906Z,48.15
2023-09-30T03:27:49.422Z,48.13
2023-09-30T03:30:17.038Z,44.40
2023-09-30T03:32:44.206Z,51.15
2023-09-30T03:35:16.018Z,50.70
2023-09-30T03:37:42.514Z,47.08
2023-09-30T03:40:28.546Z,46.20
2023-09-30T03:42:55.762Z,44.80
2023-09-30T03:45:22.352Z,47.28
2023-09-30T03:47:50.232Z,44.92
2023-09-30T03:50:17.444Z,49.92
2023-09-30T03:52:45.707Z,54.17
2023-09-30T03:55:16.846Z,49.17
2023-09-30T03:57:45.133Z,43.97
2023-09-30T04:00:17.137Z,49.95
2023-09-30T04:02:44.237Z,45.92
2023-09-30T04:05:13.807Z,45.58
2023-09-30T04:07:40.241Z,45.80
2023-09-30T04:10:06.901Z,47.40
2023-09-30T04:12:33.848Z,46.83
2023-09-30T04:15:01.395Z,48.42
2023-09-30T04:17:28.513Z,49.53
2023-09-30T04:19:55.063Z,54.50
2023-09-30T04:22:22.534Z,47.65
2023-09-30T04:24:53.883Z,45.67
2023-09-30T04:27:20.896Z,49.88
2023-09-30T04:29:47.508Z,48.20
2023-09-30T04:32:14.867Z,44.40
2023-09-30T04:34:42.875Z,46.17
2023-09-30T04:37:10.562Z,50.70
2023-09-30T04:39:37.067Z,47.63
2023-09-30T04:42:05.177Z,49.25
2023-09-30T04:44:32.717Z,43.08
2023-09-30T04:46:59.278Z,46.85
2023-09-30T04:49:25.733Z,51.72
2023-09-30T04:51:52.175Z,50.58
2023-09-30T04:54:18.657Z,49.47
2023-09-30T04:56:45.126Z,49.47
2023-09-30T04:59:11.561Z,49.08
2023-09-30T05:01:38.039Z,46.88
2023-09-30T05:04:04.998Z,47.67
2023-09-30T05:06:33.707Z,51.80
2023-09-30T05:09:01.058Z,49.47
2023-09-30T05:11:27.529Z,47.53
2023-09-30T05:13:53.979Z,46.88
2023-09-30T05:16:20.616Z,47.10
2023-09-30T05:18:49.287Z,51.83
2023-09-30T05:21:16.776Z,50.42
2023-09-30T05:23:43.436Z,47.20
2023-09-30T05:26:09.900Z,52.08
2023-09-30T05:28:36.338Z,49.85
2023-09-30T05:31:03.700Z,49.15
2023-09-30T05:33:30.362Z,45.38
2023-09-30T05:35:56.960Z,49.08
2023-09-30T05:38:24.299Z,42.90
2023-09-30T05:40:50.805Z,45.42
2023-09-30T05:43:17.808Z,41.75
2023-09-30T05:45:51.202Z,47.08
2023-09-30T05:48:18.085Z,45.15
2023-09-30T05:50:45.008Z,48.33
2023-09-30T05:53:15.028Z,45.42
2023-09-30T05:55:44.089Z,44.70
2023-09-30T05:58:11.074Z,48.53
2023-09-30T06:00:37.574Z,47.95
2023-09-30T06:03:07.390Z,49.88
2023-09-30T06:05:35.039Z,49.50
2023-09-30T06:08:04.550Z,56.63
2023-09-30T06:10:31.492Z,49.90
2023-09-30T06:12:58.550Z,50.60
2023-09-30T06:15:29.864Z,48.83
2023-09-30T06:17:57.885Z,45.45
2023-09-30T06:20:27.644Z,46.75
2023-09-30T06:22:55.042Z,45.83
2023-09-30T06:25:22.881Z,46.55
2023-09-30T06:27:49.870Z,50.15
2023-09-30T06:30:17.426Z,54.05
2023-09-30T06:32:44.970Z,50.53
2023-09-30T06:35:12.144Z,47.65
2023-09-30T06:37:40.178Z,50.70
2023-09-30T06:40:12.666Z,55.45
2023-09-30T06:42:40.807Z,49.85
2023-09-30T06:45:08.737Z,46.85
2023-09-30T06:47:35.698Z,54.30
2023-09-30T06:50:09.098Z,54.95
2023-09-30T06:52:36.638Z,56.45
2023-09-30T06:55:05.646Z,51.60
2023-09-30T06:57:36.967Z,50.03
2023-09-30T07:00:10.079Z,56.20
2023-09-30T07:02:37.600Z,50.15
2023-09-30T07:05:15.643Z,55.85
2023-09-30T07:07:44.721Z,53.53
2023-09-30T07:10:12.409Z,50.95
2023-09-30T07:12:38.990Z,49.15
2023-09-30T07:15:06.928Z,47.60
2023-09-30T07:17:35.120Z,48.42
2023-09-30T07:20:03.184Z,48.78
2023-09-30T07:22:39.951Z,47.08
2023-09-30T07:25:15.699Z,45.58
2023-09-30T07:27:42.241Z,49.00
2023-09-30T07:30:09.221Z,52.60
2023-09-30T07:32:35.681Z,48.25
2023-09-30T07:35:02.620Z,47.50
2023-09-30T07:37:29.675Z,47.72
2023-09-30T07:39:56.219Z,52.55
2023-09-30T07:42:23.527Z,40.75
2023-09-30T07:44:50.200Z,42.80
2023-09-30T07:47:16.684Z,42.35
2023-09-30T07:49:43.151Z,42.25
2023-09-30T07:52:10.144Z,42.83
2023-09-30T07:54:36.712Z,41.85
2023-09-30T07:57:03.263Z,46.40
2023-09-30T07:59:29.733Z,46.35
2023-09-30T08:01:57.051Z,51.67
2023-09-30T08:04:23.669Z,47.20
2023-09-30T08:06:52.093Z,49.67
2023-09-30T08:09:19.720Z,46.55
2023-09-30T08:11:46.445Z,43.60
2023-09-30T08:14:12.935Z,49.65
2023-09-30T08:16:39.877Z,49.47
2023-09-30T08:19:06.507Z,40.22
2023-09-30T08:21:33.164Z,43.70
2023-09-30T08:24:00.323Z,41.33
2023-09-30T08:26:26.917Z,41.60
2023-09-30T08:28:53.358Z,43.08
2023-09-30T08:31:20.678Z,53.08
2023-09-30T08:33:47.292Z,41.53
2023-09-30T08:36:13.985Z,47.22
2023-09-30T08:38:41.910Z,52.60
2023-09-30T08:41:08.540Z,46.58
2023-09-30T08:43:41.654Z,45.58
2023-09-30T08:46:08.572Z,43.88
2023-09-30T08:48:36.649Z,44.45
2023-09-30T08:51:03.636Z,47.13
2023-09-30T08:53:31.208Z,41.40
2023-09-30T08:55:59.991Z,45.10
2023-09-30T08:58:33.489Z,50.10
2023-09-30T09:01:00.251Z,40.70
2023-09-30T09:03:30.506Z,40.47
2023-09-30T09:05:57.651Z,43.58
2023-09-30T09:08:26.926Z,45.67
2023-09-30T09:10:58.285Z,41.90
2023-09-30T09:13:28.346Z,43.05
2023-09-30T09:16:08.951Z,42.73
2023-09-30T09:21:11.643Z,44.17
2023-09-30T09:23:46.217Z,40.03
2023-09-30T09:26:36.180Z,44.38
2023-09-30T09:29:07.401Z,45.45
2023-09-30T09:31:36.382Z,42.05
2023-09-30T09:34:05.369Z,45.55
2023-09-30T09:36:41.791Z,50.17
2023-09-30T09:39:08.783Z,45.97
2023-09-30T09:41:51.513Z,43.33
2023-09-30T09:44:20.409Z,47.55
2023-09-30T09:46:50.136Z,41.80
2023-09-30T09:49:21.550Z,46.80
2023-09-30T09:51:49.866Z,40.38
2023-09-30T09:54:17.979Z,47.38
2023-09-30T09:56:47.334Z,47.08
2023-09-30T09:59:15.000Z,44.80
2023-09-30T10:01:42.538Z,40.83
2023-09-30T10:04:12.040Z,41.15
2023-09-30T10:06:41.776Z,39.53
2023-09-30T10:09:14.211Z,42.17
2023-09-30T10:11:41.576Z,36.35
2023-09-30T10:14:14.192Z,37.97
2023-09-30T10:16:41.311Z,34.72
2023-09-30T10:19:08.484Z,34.00
2023-09-30T10:21:35.169Z,38.70
2023-09-30T10:24:26.829Z,40.47
2023-09-30T10:27:33.385Z,37.60
2023-09-30T10:30:03.152Z,31.92
2023-09-30T10:32:58.203Z,30.05
2023-09-30T10:35:27.389Z,32.35
2023-09-30T10:38:22.454Z,25.88
2023-09-30T10:40:52.680Z,35.10
2023-09-30T10:43:39.121Z,34.30
2023-09-30T10:46:28.276Z,26.10
2023-09-30T10:48:55.121Z,22.65
2023-09-30T10:51:22.653Z,21.48
2023-09-30T10:53:52.556Z,22.65
2023-09-30T10:56:23.044Z,30.38
2023-09-30T10:58:51.197Z,31.83
2023-09-30T11:01:20.127Z,24.63
2023-09-30T11:03:48.041Z,27.83
2023-09-30T11:06:18.699Z,29.10
2023-09-30T11:08:55.131Z,24.42
2023-09-30T11:11:36.516Z,33.05
2023-09-30T11:14:03.758Z,24.48
2023-09-30T11:16:30.302Z,26.35
2023-09-30T11:18:57.155Z,30.52
2023-09-30T11:21:24.289Z,25.42
2023-09-30T11:23:51.231Z,30.58
2023-09-30T11:26:30.335Z,27.35
2023-09-30T11:28:57.561Z,33.95
2023-09-30T11:31:24.199Z,29.48
2023-09-30T11:33:54.934Z,25.05
2023-09-30T11:36:22.865Z,23.75
2023-09-30T11:38:51.451Z,32.75
2023-09-30T11:41:23.123Z,25.67
2023-09-30T11:44:14.710Z,23.92
2023-09-30T11:47:02.015Z,28.08
2023-09-30T11:49:37.274Z,28.17
2023-09-30T11:52:05.866Z,21.15
2023-09-30T11:54:34.654Z,28.75
2023-09-30T11:57:02.897Z,20.50
2023-09-30T11:59:30.221Z,23.48
2023-09-30T12:02:12.868Z,21.30
2023-09-30T12:04:41.904Z,27.77
2023-09-30T12:07:09.341Z,26.20
2023-09-30T12:09:38.286Z,27.13
2023-09-30T12:12:05.480Z,28.63
2023-09-30T12:14:32.329Z,25.30
2023-09-30T12:16:58.890Z,24.83
2023-09-30T12:19:27.426Z,24.80
2023-09-30T12:21:54.297Z,27.33
2023-09-30T12:24:23.006Z,25.92
2023-09-30T12:26:50.848Z,26.73
2023-09-30T12:29:18.764Z,27.52
2023-09-30T12:31:53.197Z,28.55
2023-09-30T12:34:20.729Z,25.25
2023-09-30T12:36:48.703Z,27.75
2023-09-30T12:39:17.758Z,28.95
2023-09-30T12:41:46.675Z,27.40
2023-09-30T12:44:14.470Z,31.17
2023-09-30T12:46:42.160Z,34.25
2023-09-30T12:49:08.882Z,23.83
2023-09-30T12:51:36.310Z,25.63
2023-09-30T12:54:03.195Z,32.70
2023-09-30T12:56:33.973Z,27.67
2023-09-30T12:59:00.707Z,28.65
2023-09-30T13:01:29.765Z,24.80
2023-09-30T13:03:57.001Z,34.42
2023-09-30T13:06:23.762Z,28.17
2023-09-30T13:08:50.348Z,29.33
2023-09-30T13:11:16.908Z,29.17
2023-09-30T13:13:44.645Z,29.88
2023-09-30T13:16:12.919Z,32.42
2023-09-30T13:18:40.167Z,23.77
2023-09-30T13:21:07.191Z,22.58
2023-09-30T13:23:34.425Z,23.20
2023-09-30T13:26:01.502Z,25.05
2023-09-30T13:28:31.449Z,24.17
2023-09-30T13:30:58.258Z,26.15
2023-09-30T13:33:24.888Z,26.17
2023-09-30T13:35:51.517Z,29.58
2023-09-30T13:38:18.133Z,23.65
2023-09-30T13:40:45.355Z,23.02
2023-09-30T13:43:12.180Z,22.33
2023-09-30T13:45:39.234Z,23.25
2023-09-30T13:48:06.269Z,29.45
2023-09-30T13:50:32.991Z,23.38
2023-09-30T13:53:02.114Z,26.42
2023-09-30T13:55:28.672Z,25.33
2023-09-30T13:57:55.322Z,23.90
2023-09-30T14:00:22.398Z,25.13
2023-09-30T14:02:49.597Z,24.30
2023-09-30T14:05:16.400Z,21.95
2023-09-30T14:07:44.336Z,19.95
2023-09-30T14:10:14.350Z,20.85
2023-09-30T14:12:41.514Z,27.40
2023-09-30T14:15:09.151Z,22.83
2023-09-30T14:17:38.801Z,23.85
2023-09-30T14:20:07.223Z,22.70
2023-09-30T14:22:34.550Z,23.25
2023-09-30T14:25:01.465Z,28.27
2023-09-30T14:27:28.325Z,24.30
2023-09-30T14:29:55.085Z,21.58
2023-09-30T14:32:21.781Z,27.52
2023-09-30T14:34:48.585Z,21.50
2023-09-30T14:37:15.535Z,21.42
2023-09-30T14:39:42.311Z,20.83
2023-09-30T14:42:08.994Z,23.38
2023-09-30T14:44:35.454Z,20.23
2023-09-30T14:47:01.966Z,29.08
2023-09-30T14:49:28.676Z,23.08
2023-09-30T14:51:57.505Z,22.90
2023-09-30T14:54:24.781Z,24.13
2023-09-30T14:56:51.288Z,28.17
2023-09-30T14:59:17.810Z,19.77
2023-09-30T15:01:44.495Z,22.88
2023-09-30T15:04:11.299Z,21.00
2023-09-30T15:06:38.192Z,28.48
2023-09-30T15:09:05.537Z,22.38
2023-09-30T15:11:32.792Z,18.80
2023-09-30T15:13:59.523Z,22.55
2023-09-30T15:16:26.925Z,26.50
2023-09-30T15:18:53.930Z,21.65
2023-09-30T15:21:21.012Z,21.67
2023-09-30T15:23:47.770Z,29.38
2023-09-30T15:26:14.372Z,23.02
2023-09-30T15:28:40.820Z,28.30
2023-09-30T15:31:08.117Z,25.17
2023-09-30T15:33:35.171Z,26.73
2023-09-30T15:36:10.598Z,20.80
2023-09-30T15:38:37.181Z,31.20
2023-09-30T15:41:04.717Z,23.05
2023-09-30T15:43:33.833Z,25.63
2023-09-30T15:46:01.262Z,23.35
2023-09-30T15:48:28.085Z,20.55
2023-09-30T15:50:54.603Z,26.35
2023-09-30T15:53:21.107Z,21.83
2023-09-30T15:55:47.595Z,21.65
2023-09-30T15:58:14.049Z,31.92
2023-09-30T16:00:41.321Z,27.27
2023-09-30T16:03:09.523Z,23.55
2023-09-30T16:05:38.473Z,26.92
2023-09-30T16:08:06.479Z,28.45
2023-09-30T16:10:33.344Z,25.40
2023-09-30T16:13:00.624Z,24.08
2023-09-30T16:15:27.428Z,28.10
2023-09-30T16:17:54.058Z,18.52
2023-09-30T16:20:25.876Z,39.13
2023-09-30T16:22:52.658Z,25.55
2023-09-30T16:25:19.602Z,24.38
2023-09-30T16:27:46.124Z,28.70
2023-09-30T16:30:15.857Z,23.08
2023-09-30T16:32:43.876Z,25.60
2023-09-30T16:35:11.273Z,27.20
2023-09-30T16:37:39.002Z,29.00
2023-09-30T16:40:07.791Z,27.88
2023-09-30T16:42:34.912Z,25.02
2023-09-30T16:45:02.576Z,24.73
2023-09-30T16:47:29.857Z,22.30
2023-09-30T16:49:56.574Z,20.33
2023-09-30T16:52:24.503Z,19.75
2023-09-30T16:54:51.614Z,21.67
2023-09-30T16:57:18.631Z,20.48
2023-09-30T16:59:46.520Z,21.85
2023-09-30T17:02:13.317Z,22.88
2023-09-30T17:04:44.108Z,19.80
2023-09-30T17:07:10.758Z,22.00
2023-09-30T17:09:37.877Z,24.02
2023-09-30T17:12:04.786Z,22.08
2023-09-30T17:14:34.272Z,26.10
2023-09-30T17:17:01.084Z,23.63
2023-09-30T17:19:28.129Z,22.27
2023-09-30T17:21:55.985Z,19.25
2023-09-30T17:24:22.748Z,27.40
2023-09-30T17:26:49.245Z,21.48
2023-09-30T17:29:15.681Z,20.75
2023-09-30T17:31:42.314Z,22.83
2023-09-30T17:34:08.892Z,24.65
2023-09-30T17:36:35.526Z,21.90
2023-09-30T17:39:02.489Z,19.02
2023-09-30T17:41:29.112Z,22.55
2023-09-30T17:43:55.669Z,27.60
2023-09-30T17:46:22.289Z,25.20
2023-09-30T17:48:49.443Z,19.90
2023-09-30T17:51:22.850Z,25.00
2023-09-30T17:53:53.373Z,22.23
2023-09-30T17:56:22.366Z,21.58
2023-09-30T17:58:49.171Z,21.70
2023-09-30T18:01:20.123Z,23.10
2023-09-30T18:03:47.581Z,26.08
2023-09-30T18:06:15.014Z,33.42
2023-09-30T18:08:42.259Z,24.58
2023-09-30T18:11:09.533Z,26.73
2023-09-30T18:13:36.770Z,23.52
2023-09-30T18:16:03.861Z,24.27
2023-09-30T18:18:31.055Z,25.55
2023-09-30T18:20:58.055Z,28.83
2023-09-30T18:23:24.561Z,26.13
2023-09-30T18:25:51.210Z,23.40
2023-09-30T18:28:17.776Z,22.65
2023-09-30T18:30:45.677Z,25.88
2023-09-30T18:33:15.607Z,31.77
2023-09-30T18:35:43.610Z,25.10
2023-09-30T18:38:15.064Z,26.80
2023-09-30T18:40:44.103Z,26.45
2023-09-30T18:43:17.356Z,27.13
2023-09-30T18:45:45.814Z,29.23
2023-09-30T18:48:13.813Z,27.38
2023-09-30T18:50:49.770Z,41.88
2023-09-30T18:53:16.962Z,34.95
2023-09-30T18:55:45.885Z,24.92
2023-09-30T18:58:12.544Z,27.85
2023-09-30T19:00:41.403Z,28.80
2023-09-30T19:03:08.865Z,30.05
2023-09-30T19:05:36.402Z,27.92
2023-09-30T19:08:04.100Z,34.45
2023-09-30T19:10:30.783Z,34.78
2023-09-30T19:12:57.681Z,35.53
2023-09-30T19:15:27.266Z,38.30
2023-09-30T19:17:54.185Z,34.03
2023-09-30T19:20:20.830Z,33.83
2023-09-30T19:22:48.138Z,33.30
2023-09-30T19:25:14.803Z,34.50
2023-09-30T19:27:41.916Z,34.08
2023-09-30T19:30:09.831Z,31.65
2023-09-30T19:32:36.937Z,44.35
2023-09-30T19:35:04.986Z,34.22
2023-09-30T19:37:31.879Z,31.55
2023-09-30T19:39:58.799Z,37.72
2023-09-30T19:42:27.547Z,46.45
2023-09-30T19:44:54.542Z,45.08
2023-09-30T19:47:21.613Z,39.20
2023-09-30T19:49:48.888Z,39.22
2023-09-30T19:52:15.534Z,34.65
2023-09-30T19:54:42.375Z,35.95
2023-09-30T19:57:08.824Z,42.60
2023-09-30T19:59:38.685Z,44.47
2023-09-30T20:02:06.309Z,41.07
2023-09-30T20:04:32.858Z,44.42
2023-09-30T20:07:00.017Z,50.17
2023-09-30T20:09:27.279Z,44.33
2023-09-30T20:12:03.557Z,50.42
2023-09-30T20:14:33.464Z,43.95
2023-09-30T20:17:00.129Z,42.22
2023-09-30T20:19:27.736Z,56.60
2023-09-30T20:21:54.872Z,45.05
2023-09-30T20:24:22.437Z,45.58
2023-09-30T20:26:49.076Z,48.90
2023-09-30T20:29:15.635Z,52.22
2023-09-30T20:31:42.210Z,57.50
2023-09-30T20:34:09.379Z,61.40
2023-09-30T20:36:36.118Z,50.15
2023-09-30T20:39:03.587Z,52.55
2023-09-30T20:41:30.601Z,46.17
2023-09-30T20:43:57.482Z,52.78
2023-09-30T20:46:26.020Z,55.38
2023-09-30T20:48:53.515Z,50.00
2023-09-30T20:51:20.435Z,53.28
2023-09-30T20:53:49.948Z,64.72
2023-09-30T20:56:16.919Z,55.72
2023-09-30T20:58:43.460Z,58.25
2023-09-30T21:01:13.837Z,52.65
2023-09-30T21:03:41.378Z,55.50
2023-09-30T21:06:09.276Z,58.85
2023-09-30T21:08:37.781Z,53.30
2023-09-30T21:11:08.219Z,56.80
2023-09-30T21:13:35.373Z,56.30
2023-09-30T21:16:05.737Z,64.00
2023-09-30T21:18:33.732Z,58.35
2023-09-30T21:21:01.150Z,65.10
2023-09-30T21:23:27.977Z,67.75
2023-09-30T21:25:55.633Z,66.15
2023-09-30T21:28:23.315Z,64.93
2023-09-30T21:30:50.408Z,60.35
2023-09-30T21:33:16.878Z,55.20
2023-09-30T21:35:43.348Z,64.22
2023-09-30T21:38:10.305Z,62.45
2023-09-30T21:40:36.829Z,56.38
2023-09-30T21:43:04.646Z,59.03
2023-09-30T21:45:31.454Z,65.97
2023-09-30T21:47:58.040Z,60.47
2023-09-30T21:50:24.819Z,64.55
2023-09-30T21:52:51.646Z,61.90
2023-09-30T21:55:18.415Z,58.53
2023-09-30T21:57:44.984Z,60.60
2023-09-30T22:00:17.028Z,67.15
2023-09-30T22:02:44.362Z,70.15
2023-09-30T22:05:11.463Z,58.65
2023-09-30T22:07:40.461Z,65.28
2023-09-30T22:10:08.591Z,56.35
2023-09-30T22:12:35.912Z,68.13
2023-09-30T22:15:02.475Z,65.35
2023-09-30T22:17:28.983Z,67.43
2023-09-30T22:19:55.468Z,65.10
2023-09-30T22:22:21.978Z,67.47
2023-09-30T22:24:49.156Z,69.03
2023-09-30T22:27:15.722Z,59.22
2023-09-30T22:29:42.723Z,60.20
2023-09-30T22:32:09.203Z,71.25
2023-09-30T22:34:36.336Z,64.25
2023-09-30T22:37:02.854Z,62.90
2023-09-30T22:39:29.326Z,61.75
2023-09-30T22:41:55.831Z,61.75
2023-09-30T22:44:22.254Z,58.13
2023-09-30T22:46:49.492Z,66.53
2023-09-30T22:49:16.739Z,54.53
2023-09-30T22:51:43.327Z,61.58
2023-09-30T22:54:09.838Z,61.72
2023-09-30T22:56:36.518Z,61.65
2023-09-30T22:59:04.854Z,69.32
2023-09-30T23:01:31.403Z,58.92
2023-09-30T23:03:59.545Z,62.38
2023-09-30T23:06:26.365Z,64.15
2023-09-30T23:08:53.221Z,60.17
2023-09-30T23:11:19.697Z,60.28
2023-09-30T23:13:46.893Z,58.45
2023-09-30T23:16:13.804Z,63.45
2023-09-30T23:18:40.614Z,58.22
2023-09-30T23:21:10.619Z,54.97
2023-09-30T23:23:37.358Z,52.13
2023-09-30T23:26:07.773Z,65.65
2023-09-30T23:28:38.809Z,54.90
2023-09-30T23:31:06.016Z,56.47
2023-09-30T23:33:34.264Z,59.80
2023-09-30T23:36:06.754Z,59.92
2023-09-30T23:38:36.074Z,67.30
2023-09-30T23:41:04.873Z,59.22
2023-09-30T23:43:32.842Z,71.07
2023-09-30T23:45:59.573Z,57.65
2023-09-30T23:48:26.921Z,57.30
2023-09-30T23:50:54.819Z,62.38
2023-09-30T23:53:23.546Z,68.65
2023-09-30T23:55:50.603Z,57.88
2023-09-30T23:58:17.232Z,56.60
