createdAt,value
2018-07-22T00:00:10.865Z,8.60
2018-07-22T00:02:39.957Z,13.07
2018-07-22T00:05:08.749Z,9.40
2018-07-22T00:07:37.602Z,10.90
2018-07-22T00:10:08.825Z,12.87
2018-07-22T00:12:37.336Z,10.03
2018-07-22T00:15:12.063Z,10.37
2018-07-22T00:17:41.633Z,11.10
2018-07-22T00:20:10.212Z,10.67
2018-07-22T00:22:38.748Z,12.30
2018-07-22T00:25:07.401Z,11.10
2018-07-22T00:27:35.981Z,11.40
2018-07-22T00:30:04.877Z,11.23
2018-07-22T00:32:33.391Z,9.20
2018-07-22T00:35:01.960Z,12.20
2018-07-22T00:37:30.530Z,9.57
2018-07-22T00:39:59.096Z,12.90
2018-07-22T00:42:27.647Z,12.87
2018-07-22T00:44:56.104Z,10.53
2018-07-22T00:47:24.644Z,12.03
2018-07-22T00:49:53.244Z,12.83
2018-07-22T00:52:21.823Z,14.50
2018-07-22T00:54:50.365Z,10.83
2018-07-22T00:57:18.837Z,10.90
2018-07-22T00:59:47.395Z,14.47
2018-07-22T01:02:16.926Z,14.20
2018-07-22T01:04:45.505Z,9.30
2018-07-22T01:07:14.080Z,14.20
2018-07-22T01:09:42.594Z,13.23
2018-07-22T01:12:11.161Z,9.47
2018-07-22T01:14:39.695Z,11.17
2018-07-22T01:17:08.202Z,11.67
2018-07-22T01:19:36.709Z,10.47
2018-07-22T01:22:05.236Z,11.67
2018-07-22T01:24:33.736Z,13.60
2018-07-22T01:27:02.227Z,9.73
2018-07-22T01:29:30.716Z,12.97
2018-07-22T01:31:59.380Z,10.40
2018-07-22T01:34:27.892Z,9.90
2018-07-22T01:36:56.414Z,10.17
2018-07-22T01:39:24.975Z,12.17
2018-07-22T01:41:54.621Z,10.80
2018-07-22T01:44:23.269Z,13.30
2018-07-22T01:46:51.876Z,13.80
2018-07-22T01:49:20.385Z,11.20
2018-07-22T01:51:48.968Z,15.37
2018-07-22T01:54:17.454Z,12.60
2018-07-22T01:56:46.102Z,13.00
2018-07-22T01:59:14.817Z,15.73
2018-07-22T02:01:43.238Z,14.93
2018-07-22T02:04:11.764Z,10.63
2018-07-22T02:06:40.375Z,18.50
2018-07-22T02:09:09.679Z,12.70
2018-07-22T02:11:38.206Z,14.30
2018-07-22T02:14:06.684Z,13.47
2018-07-22T02:16:35.386Z,11.63
2018-07-22T02:19:03.921Z,15.47
2018-07-22T02:21:32.502Z,13.43
2018-07-22T02:24:00.990Z,11.73
2018-07-22T02:26:29.589Z,12.80
2018-07-22T02:28:58.096Z,14.50
2018-07-22T02:31:26.768Z,13.60
2018-07-22T02:33:55.267Z,12.53
2018-07-22T02:36:23.793Z,15.23
2018-07-22T02:38:52.330Z,18.23
2018-07-22T02:41:20.834Z,13.20
2018-07-22T02:43:49.378Z,12.13
2018-07-22T02:46:17.939Z,13.37
2018-07-22T02:48:46.561Z,14.23
2018-07-22T02:51:15.140Z,14.63
2018-07-22T02:53:43.703Z,14.00
2018-07-22T02:56:12.216Z,14.47
2018-07-22T02:58:40.695Z,14.13
2018-07-22T03:01:09.241Z,12.27
2018-07-22T03:03:37.946Z,15.77
2018-07-22T03:06:06.534Z,13.67
2018-07-22T03:08:34.988Z,15.50
2018-07-22T03:11:03.513Z,15.87
2018-07-22T03:13:32.034Z,15.30
2018-07-22T03:16:00.573Z,13.77
2018-07-22T03:18:29.207Z,18.20
2018-07-22T03:20:57.793Z,20.30
2018-07-22T03:23:26.345Z,14.43
2018-07-22T03:25:54.901Z,16.00
2018-07-22T03:28:23.465Z,15.93
2018-07-22T03:30:52.006Z,15.33
2018-07-22T03:33:20.549Z,17.97
2018-07-22T03:35:49.048Z,18.10
2018-07-22T03:38:17.533Z,14.87
2018-07-22T03:40:46.083Z,18.03
2018-07-22T03:43:14.669Z,20.63
2018-07-22T03:45:43.255Z,24.13
2018-07-22T03:48:11.855Z,19.23
2018-07-22T03:50:40.405Z,19.80
2018-07-22T03:53:08.948Z,20.63
2018-07-22T03:55:37.486Z,20.77
2018-07-22T03:58:06.120Z,19.90
2018-07-22T04:00:34.732Z,21.93
2018-07-22T04:03:03.277Z,17.50
2018-07-22T04:05:31.796Z,15.67
2018-07-22T04:08:00.469Z,18.90
2018-07-22T04:10:29.051Z,18.47
2018-07-22T04:12:57.853Z,19.70
2018-07-22T04:15:26.492Z,16.60
2018-07-22T04:17:55.264Z,18.73
2018-07-22T04:20:23.858Z,20.53
2018-07-22T04:22:52.487Z,16.30
2018-07-22T04:25:21.026Z,18.20
2018-07-22T04:27:49.513Z,17.27
2018-07-22T04:30:18.019Z,20.27
2018-07-22T04:32:46.635Z,18.43
2018-07-22T04:35:15.228Z,16.27
2018-07-22T04:37:43.748Z,18.77
2018-07-22T04:40:12.232Z,21.03
2018-07-22T04:42:40.754Z,17.90
2018-07-22T04:45:09.290Z,18.70
2018-07-22T04:47:37.826Z,18.53
2018-07-22T04:50:06.378Z,17.77
2018-07-22T04:52:34.955Z,15.57
2018-07-22T04:55:03.486Z,17.07
2018-07-22T04:57:32.149Z,12.80
2018-07-22T05:00:00.737Z,14.70
2018-07-22T05:02:29.366Z,17.20
2018-07-22T05:04:57.936Z,12.83
2018-07-22T05:07:26.504Z,12.83
2018-07-22T05:09:55.007Z,15.27
2018-07-22T05:12:23.578Z,12.60
2018-07-22T05:14:53.229Z,10.90
2018-07-22T05:17:21.715Z,16.73
2018-07-22T05:19:50.249Z,13.20
2018-07-22T05:22:18.826Z,12.20
2018-07-22T05:24:47.339Z,11.70
2018-07-22T05:27:15.816Z,12.23
2018-07-22T05:29:44.377Z,12.03
2018-07-22T05:32:12.892Z,13.83
2018-07-22T05:34:41.437Z,13.40
2018-07-22T05:37:10.071Z,11.90
2018-07-22T05:39:38.574Z,12.50
2018-07-22T05:42:07.128Z,12.53
2018-07-22T05:44:37.880Z,11.20
2018-07-22T05:47:07.422Z,14.50
2018-07-22T05:49:35.990Z,13.83
2018-07-22T05:52:04.843Z,13.10
2018-07-22T05:54:33.429Z,18.20
2018-07-22T05:57:02.012Z,11.57
2018-07-22T05:59:30.152Z,11.67
2018-07-22T06:01:58.818Z,12.33
2018-07-22T06:04:27.370Z,16.83
2018-07-22T06:06:56.166Z,11.40
2018-07-22T06:09:24.722Z,11.17
2018-07-22T06:11:53.398Z,12.43
2018-07-22T06:14:21.975Z,12.43
2018-07-22T06:16:50.629Z,10.73
2018-07-22T06:19:19.257Z,12.10
2018-07-22T06:21:47.829Z,12.10
2018-07-22T06:24:16.413Z,13.43
2018-07-22T06:26:44.895Z,15.57
2018-07-22T06:29:13.457Z,13.40
2018-07-22T06:31:42.080Z,12.47
2018-07-22T06:34:10.642Z,12.20
2018-07-22T06:36:39.240Z,13.70
2018-07-22T06:39:10.069Z,12.00
2018-07-22T06:41:38.701Z,16.03
2018-07-22T06:44:07.201Z,13.60
2018-07-22T06:46:36.058Z,10.30
2018-07-22T06:49:04.560Z,16.50
2018-07-22T06:51:33.114Z,11.80
2018-07-22T06:54:01.663Z,11.60
2018-07-22T06:56:30.208Z,14.37
2018-07-22T06:58:59.882Z,12.40
2018-07-22T07:01:28.452Z,14.63
2018-07-22T07:03:57.029Z,14.80
2018-07-22T07:06:25.641Z,12.30
2018-07-22T07:08:54.160Z,11.57
2018-07-22T07:11:22.745Z,14.17
2018-07-22T07:13:51.308Z,13.43
2018-07-22T07:16:19.940Z,13.13
2018-07-22T07:18:48.500Z,14.30
2018-07-22T07:21:17.125Z,12.87
2018-07-22T07:23:45.621Z,13.40
2018-07-22T07:26:15.348Z,13.20
2018-07-22T07:28:43.844Z,15.30
2018-07-22T07:31:13.456Z,11.53
2018-07-22T07:33:42.075Z,12.03
2018-07-22T07:36:11.634Z,14.57
2018-07-22T07:38:42.173Z,13.77
2018-07-22T07:41:11.683Z,13.10
2018-07-22T07:43:40.288Z,14.17
2018-07-22T07:46:09.164Z,13.50
2018-07-22T07:48:37.789Z,14.67
2018-07-22T07:51:08.345Z,12.40
2018-07-22T07:53:36.876Z,12.27
2018-07-22T07:56:05.548Z,11.50
2018-07-22T07:58:34.100Z,14.50
2018-07-22T08:01:02.684Z,13.93
2018-07-22T08:03:31.159Z,12.93
2018-07-22T08:05:59.651Z,13.37
2018-07-22T08:08:28.212Z,18.27
2018-07-22T08:10:56.772Z,16.00
2018-07-22T08:13:25.356Z,12.97
2018-07-22T08:15:54.204Z,13.83
2018-07-22T08:18:22.897Z,13.00
2018-07-22T08:20:51.441Z,13.30
2018-07-22T08:23:19.676Z,13.10
2018-07-22T08:25:48.209Z,13.70
2018-07-22T08:28:20.865Z,13.17
2018-07-22T08:30:49.512Z,13.30
2018-07-22T08:33:18.100Z,13.03
2018-07-22T08:35:47.831Z,15.50
2018-07-22T08:38:16.338Z,14.17
2018-07-22T08:40:44.912Z,16.23
2018-07-22T08:43:13.529Z,14.63
2018-07-22T08:45:42.148Z,14.87
2018-07-22T08:48:10.774Z,13.70
2018-07-22T08:50:39.213Z,15.20
2018-07-22T08:53:07.775Z,15.73
2018-07-22T08:55:36.446Z,15.93
2018-07-22T08:58:05.407Z,16.33
2018-07-22T09:00:33.937Z,16.20
2018-07-22T09:03:02.457Z,15.67
2018-07-22T09:05:31.062Z,16.80
2018-07-22T09:07:59.700Z,16.37
2018-07-22T09:10:28.273Z,15.67
2018-07-22T09:12:56.806Z,14.63
2018-07-22T09:15:25.327Z,15.87
2018-07-22T09:17:54.033Z,15.50
2018-07-22T09:20:22.554Z,17.07
2018-07-22T09:22:51.239Z,15.30
2018-07-22T09:25:19.831Z,16.20
2018-07-22T09:27:49.195Z,19.03
2018-07-22T09:30:17.742Z,15.60
2018-07-22T09:32:46.409Z,17.33
2018-07-22T09:35:14.624Z,16.50
2018-07-22T09:37:44.140Z,17.30
2018-07-22T09:40:12.697Z,14.57
2018-07-22T09:42:42.381Z,16.60
2018-07-22T09:45:10.960Z,16.27
2018-07-22T09:47:39.464Z,15.33
2018-07-22T09:50:08.146Z,17.03
2018-07-22T09:52:36.776Z,16.20
2018-07-22T09:55:05.392Z,18.83
2018-07-22T09:57:33.958Z,14.93
2018-07-22T10:00:02.506Z,15.97
2018-07-22T10:02:31.156Z,13.77
2018-07-22T10:04:59.742Z,16.00
2018-07-22T10:07:28.363Z,14.77
2018-07-22T10:09:56.892Z,14.37
2018-07-22T10:12:25.130Z,13.53
2018-07-22T10:14:55.728Z,14.33
2018-07-22T10:17:24.294Z,13.33
2018-07-22T10:19:56.091Z,13.77
2018-07-22T10:22:24.678Z,15.10
2018-07-22T10:24:53.225Z,13.30
2018-07-22T10:27:21.860Z,13.23
2018-07-22T10:29:50.407Z,12.70
2018-07-22T10:32:18.979Z,12.17
2018-07-22T10:34:47.497Z,12.77
2018-07-22T10:37:16.084Z,13.47
2018-07-22T10:39:44.568Z,14.07
2018-07-22T10:42:13.179Z,15.13
2018-07-22T10:44:41.772Z,15.00
2018-07-22T10:47:10.386Z,12.93
2018-07-22T10:49:39.036Z,12.17
2018-07-22T10:52:07.618Z,14.33
2018-07-22T10:54:36.184Z,12.70
2018-07-22T10:57:05.129Z,13.40
2018-07-22T10:59:33.718Z,12.80
2018-07-22T11:02:02.326Z,12.30
2018-07-22T11:04:31.310Z,12.77
2018-07-22T11:06:59.892Z,12.90
2018-07-22T11:09:28.591Z,12.40
2018-07-22T11:12:01.974Z,13.10
2018-07-22T11:14:30.616Z,13.33
2018-07-22T11:16:58.768Z,11.80
2018-07-22T11:19:27.396Z,13.67
2018-07-22T11:21:55.890Z,13.83
2018-07-22T11:24:24.521Z,12.47
2018-07-22T11:26:53.065Z,14.80
2018-07-22T11:29:21.900Z,13.87
2018-07-22T11:31:50.504Z,12.90
2018-07-22T11:34:19.005Z,12.60
2018-07-22T11:36:47.592Z,12.23
2018-07-22T11:39:16.100Z,12.80
2018-07-22T11:41:44.712Z,13.53
2018-07-22T11:44:13.270Z,13.17
2018-07-22T11:46:41.825Z,13.70
2018-07-22T11:49:10.430Z,14.20
2018-07-22T11:51:39.440Z,13.47
2018-07-22T11:54:08.437Z,13.40
2018-07-22T11:56:38.130Z,14.33
2018-07-22T11:59:08.673Z,14.03
2018-07-22T12:01:37.390Z,13.40
2018-07-22T12:04:06.150Z,13.97
2018-07-22T12:06:34.807Z,13.90
2018-07-22T12:09:04.861Z,13.33
2018-07-22T12:11:33.457Z,13.20
2018-07-22T12:14:02.078Z,12.40
2018-07-22T12:16:30.868Z,13.90
2018-07-22T12:18:59.465Z,12.30
2018-07-22T12:21:29.219Z,14.10
2018-07-22T12:23:57.430Z,13.80
2018-07-22T12:26:26.270Z,13.70
2018-07-22T12:28:54.974Z,14.10
2018-07-22T12:31:25.249Z,13.53
2018-07-22T12:33:53.845Z,12.80
2018-07-22T12:36:22.425Z,13.70
2018-07-22T12:38:51.061Z,14.47
2018-07-22T12:41:19.751Z,14.80
2018-07-22T12:43:48.594Z,13.80
2018-07-22T12:46:17.207Z,15.00
2018-07-22T12:48:45.879Z,15.67
2018-07-22T12:51:14.469Z,15.60
2018-07-22T12:53:43.013Z,13.77
2018-07-22T12:56:11.591Z,14.50
2018-07-22T12:58:40.281Z,12.50
2018-07-22T13:01:08.780Z,13.57
2018-07-22T13:03:38.447Z,12.63
2018-07-22T13:06:06.937Z,13.37
2018-07-22T13:08:35.398Z,12.23
2018-07-22T13:11:04.017Z,13.37
2018-07-22T13:13:32.648Z,12.53
2018-07-22T13:16:01.216Z,13.93
2018-07-22T13:18:29.682Z,13.67
2018-07-22T13:20:58.315Z,13.30
2018-07-22T13:23:26.481Z,14.33
2018-07-22T13:25:55.756Z,12.87
2018-07-22T13:28:24.387Z,13.83
2018-07-22T13:30:53.091Z,12.93
2018-07-22T13:33:21.771Z,12.30
2018-07-22T13:35:50.428Z,13.17
2018-07-22T13:38:19.195Z,13.10
2018-07-22T13:40:48.829Z,12.80
2018-07-22T13:43:17.445Z,12.53
2018-07-22T13:45:46.019Z,13.20
2018-07-22T13:48:14.601Z,13.63
2018-07-22T13:50:43.107Z,13.10
2018-07-22T13:53:11.581Z,14.87
2018-07-22T13:55:40.245Z,15.10
2018-07-22T13:58:08.755Z,13.47
2018-07-22T14:00:37.569Z,14.33
2018-07-22T14:03:06.429Z,14.37
2018-07-22T14:05:35.158Z,15.83
2018-07-22T14:08:03.904Z,16.97
2018-07-22T14:10:32.424Z,15.40
2018-07-22T14:13:00.938Z,14.50
2018-07-22T14:15:30.512Z,13.17
2018-07-22T14:17:59.137Z,12.00
2018-07-22T14:20:27.729Z,11.27
2018-07-22T14:22:56.373Z,11.80
2018-07-22T14:25:24.965Z,9.70
2018-07-22T14:27:53.908Z,9.80
2018-07-22T14:30:22.481Z,9.50
2018-07-22T14:32:52.033Z,9.80
2018-07-22T14:35:20.596Z,9.83
2018-07-22T14:37:49.193Z,9.97
2018-07-22T14:40:17.772Z,10.83
2018-07-22T14:42:47.130Z,11.90
2018-07-22T14:45:15.704Z,14.33
2018-07-22T14:47:44.344Z,14.07
2018-07-22T14:50:12.969Z,12.43
2018-07-22T14:52:41.443Z,17.10
2018-07-22T14:55:09.952Z,15.53
2018-07-22T14:57:38.584Z,14.57
2018-07-22T15:00:07.922Z,15.90
2018-07-22T15:02:36.426Z,15.83
2018-07-22T15:05:06.403Z,16.73
2018-07-22T15:07:35.009Z,16.33
2018-07-22T15:10:03.813Z,16.93
2018-07-22T15:12:32.399Z,15.93
2018-07-22T15:15:00.889Z,17.33
2018-07-22T15:17:29.548Z,16.60
2018-07-22T15:19:58.134Z,16.77
2018-07-22T15:22:26.606Z,16.47
2018-07-22T15:24:55.240Z,15.67
2018-07-22T15:27:23.758Z,15.83
2018-07-22T15:29:52.356Z,15.00
2018-07-22T15:32:22.633Z,14.30
2018-07-22T15:34:51.169Z,14.67
2018-07-22T15:37:19.731Z,15.23
2018-07-22T15:39:48.252Z,20.67
2018-07-22T15:42:16.824Z,15.87
2018-07-22T15:44:45.543Z,17.47
2018-07-22T15:47:14.083Z,24.70
2018-07-22T15:49:42.621Z,20.30
2018-07-22T15:52:12.207Z,18.47
2018-07-22T15:54:40.810Z,21.23
2018-07-22T15:57:09.304Z,20.37
2018-07-22T15:59:37.859Z,18.10
2018-07-22T16:02:06.508Z,19.03
2018-07-22T16:04:35.133Z,18.87
2018-07-22T16:07:03.774Z,19.77
2018-07-22T16:09:32.373Z,18.83
2018-07-22T16:12:01.041Z,20.30
2018-07-22T16:14:29.585Z,22.50
2018-07-22T16:16:58.129Z,22.43
2018-07-22T16:19:26.862Z,22.90
2018-07-22T16:21:55.415Z,22.13
2018-07-22T16:24:24.006Z,21.40
2018-07-22T16:26:52.613Z,21.43
2018-07-22T16:29:21.260Z,21.53
2018-07-22T16:31:49.935Z,20.20
2018-07-22T16:34:18.403Z,17.90
2018-07-22T16:36:46.928Z,19.10
2018-07-22T16:39:15.594Z,20.17
2018-07-22T16:41:44.265Z,19.57
2018-07-22T16:44:12.902Z,18.43
2018-07-22T16:46:41.445Z,19.27
2018-07-22T16:49:09.992Z,19.30
2018-07-22T16:51:38.460Z,20.63
2018-07-22T16:54:06.927Z,17.80
2018-07-22T16:56:35.496Z,19.03
2018-07-22T16:59:04.201Z,20.37
2018-07-22T17:01:32.715Z,20.97
2018-07-22T17:04:01.324Z,20.80
2018-07-22T17:06:29.871Z,19.77
2018-07-22T17:08:58.497Z,20.00
2018-07-22T17:11:27.007Z,20.20
2018-07-22T17:13:55.477Z,19.73
2018-07-22T17:16:24.041Z,21.00
2018-07-22T17:18:53.608Z,19.60
2018-07-22T17:21:22.154Z,17.67
2018-07-22T17:23:50.786Z,18.10
2018-07-22T17:26:19.420Z,18.70
2018-07-22T17:28:47.888Z,20.17
2018-07-22T17:31:16.564Z,17.83
2018-07-22T17:33:46.177Z,18.13
2018-07-22T17:36:14.669Z,17.70
2018-07-22T17:38:43.233Z,17.70
2018-07-22T17:41:11.815Z,16.17
2018-07-22T17:43:40.398Z,16.83
2018-07-22T17:46:09.875Z,15.67
2018-07-22T17:48:38.409Z,14.83
2018-07-22T17:51:07.106Z,13.93
2018-07-22T17:53:35.613Z,15.30
2018-07-22T17:56:04.157Z,12.87
2018-07-22T17:58:32.688Z,13.70
2018-07-22T18:01:01.238Z,14.60
2018-07-22T18:03:33.899Z,15.63
2018-07-22T18:06:04.886Z,14.73
2018-07-22T18:08:33.465Z,14.97
2018-07-22T18:11:02.149Z,14.87
2018-07-22T18:13:31.014Z,14.33
2018-07-22T18:15:59.539Z,12.73
2018-07-22T18:18:28.038Z,14.87
2018-07-22T18:20:56.544Z,14.40
2018-07-22T18:23:25.255Z,14.20
2018-07-22T18:25:53.773Z,14.90
2018-07-22T18:28:22.400Z,14.60
2018-07-22T18:30:50.905Z,15.20
2018-07-22T18:33:19.569Z,13.70
2018-07-22T18:35:48.140Z,15.03
2018-07-22T18:38:16.797Z,15.97
2018-07-22T18:40:45.363Z,15.70
2018-07-22T18:43:13.947Z,16.73
2018-07-22T18:45:42.464Z,16.20
2018-07-22T18:48:11.064Z,20.40
2018-07-22T18:50:39.600Z,19.20
2018-07-22T18:53:07.853Z,17.13
2018-07-22T18:55:36.408Z,17.17
2018-07-22T18:58:05.057Z,17.43
2018-07-22T19:00:33.580Z,17.93
2018-07-22T19:03:02.259Z,19.17
2018-07-22T19:05:30.798Z,16.43
2018-07-22T19:07:59.305Z,17.13
2018-07-22T19:10:27.996Z,19.60
2018-07-22T19:12:57.728Z,22.10
2018-07-22T19:15:26.325Z,23.07
2018-07-22T19:17:54.912Z,23.70
2018-07-22T19:20:23.601Z,23.53
2018-07-22T19:22:54.005Z,23.43
2018-07-22T19:25:22.564Z,23.53
2018-07-22T19:27:51.084Z,24.20
2018-07-22T19:30:19.645Z,23.97
2018-07-22T19:32:48.297Z,26.00
2018-07-22T19:35:16.870Z,26.33
2018-07-22T19:37:45.132Z,26.10
2018-07-22T19:40:13.707Z,25.43
2018-07-22T19:42:42.307Z,28.57
2018-07-22T19:45:10.914Z,27.07
2018-07-22T19:47:39.442Z,24.53
2018-07-22T19:50:08.995Z,24.40
2018-07-22T19:52:37.524Z,26.60
2018-07-22T19:55:06.309Z,26.30
2018-07-22T19:57:35.914Z,25.53
2018-07-22T20:00:05.734Z,26.30
2018-07-22T20:02:34.376Z,25.00
2018-07-22T20:05:03.031Z,23.17
2018-07-22T20:07:31.532Z,24.27
2018-07-22T20:09:59.740Z,21.93
2018-07-22T20:12:28.221Z,30.43
2018-07-22T20:14:56.783Z,23.53
2018-07-22T20:17:25.318Z,21.63
2018-07-22T20:19:53.833Z,20.17
2018-07-22T20:22:22.432Z,22.63
2018-07-22T20:24:51.056Z,20.17
2018-07-22T20:27:19.585Z,22.33
2018-07-22T20:29:48.166Z,20.93
2018-07-22T20:32:16.724Z,20.00
2018-07-22T20:34:45.368Z,19.30
2018-07-22T20:37:13.901Z,19.77
2018-07-22T20:39:42.515Z,20.53
2018-07-22T20:42:11.122Z,20.10
2018-07-22T20:44:40.742Z,21.23
2018-07-22T20:47:09.391Z,19.17
2018-07-22T20:49:37.970Z,20.60
2018-07-22T20:52:06.701Z,19.93
2018-07-22T20:54:35.262Z,19.20
2018-07-22T20:57:03.863Z,19.53
2018-07-22T20:59:32.489Z,19.37
2018-07-22T21:02:01.029Z,20.27
2018-07-22T21:04:29.690Z,19.80
2018-07-22T21:06:58.353Z,21.87
2018-07-22T21:09:26.978Z,20.33
2018-07-22T21:13:07.729Z,21.57
2018-07-22T21:15:36.420Z,23.93
2018-07-22T21:18:05.030Z,21.60
2018-07-22T21:20:33.532Z,21.07
2018-07-22T21:23:01.981Z,21.53
2018-07-22T21:25:30.555Z,22.23
2018-07-22T21:27:59.093Z,23.57
2018-07-22T21:30:28.696Z,20.63
2018-07-22T21:32:57.233Z,21.07
2018-07-22T21:35:25.795Z,19.37
2018-07-22T21:37:54.418Z,21.77
2018-07-22T21:40:22.970Z,22.00
2018-07-22T21:42:51.453Z,21.80
2018-07-22T21:45:20.034Z,22.70
2018-07-22T21:47:48.602Z,24.37
2018-07-22T21:50:17.219Z,24.00
2018-07-22T21:52:45.872Z,24.17
2018-07-22T21:55:14.380Z,22.53
2018-07-22T21:57:42.947Z,23.33
2018-07-22T22:00:22.165Z,25.17
2018-07-22T22:02:50.706Z,22.70
2018-07-22T22:05:19.321Z,24.63
2018-07-22T22:07:47.820Z,25.83
2018-07-22T22:10:16.427Z,23.63
2018-07-22T22:12:45.037Z,24.53
2018-07-22T22:15:27.162Z,26.40
2018-07-22T22:17:56.997Z,27.20
2018-07-22T22:20:26.027Z,25.50
2018-07-22T22:22:54.698Z,25.80
2018-07-22T22:25:23.300Z,28.03
2018-07-22T22:27:51.960Z,31.63
2018-07-22T22:30:20.611Z,29.13
2018-07-22T22:32:49.311Z,27.37
2018-07-22T22:35:17.570Z,29.33
2018-07-22T22:37:46.516Z,31.70
2018-07-22T22:40:15.709Z,32.23
2018-07-22T22:42:45.218Z,30.43
2018-07-22T22:45:14.233Z,26.73
2018-07-22T22:47:42.692Z,27.80
2018-07-22T22:50:11.269Z,26.43
2018-07-22T22:52:39.828Z,29.50
2018-07-22T22:55:08.433Z,29.23
2018-07-22T22:57:36.953Z,32.00
2018-07-22T23:00:06.340Z,32.50
2018-07-22T23:02:37.004Z,31.10
2018-07-22T23:05:07.215Z,33.53
2018-07-22T23:07:35.859Z,40.30
2018-07-22T23:10:04.982Z,33.10
2018-07-22T23:12:33.543Z,31.83
2018-07-22T23:15:02.089Z,34.37
2018-07-22T23:17:31.673Z,32.93
2018-07-22T23:20:00.172Z,35.40
2018-07-22T23:22:28.717Z,35.30
2018-07-22T23:24:57.288Z,37.20
2018-07-22T23:27:25.891Z,34.07
2018-07-22T23:29:54.361Z,35.20
2018-07-22T23:32:22.973Z,33.50
2018-07-22T23:34:51.517Z,40.67
2018-07-22T23:37:20.149Z,34.87
2018-07-22T23:39:48.769Z,36.07
2018-07-22T23:42:17.266Z,32.90
2018-07-22T23:44:45.936Z,32.50
2018-07-22T23:47:14.488Z,32.67
2018-07-22T23:49:43.060Z,31.83
2018-07-22T23:52:12.627Z,31.83
2018-07-22T23:54:41.193Z,33.90
2018-07-22T23:57:09.732Z,42.07
2018-07-22T23:59:38.253Z,30.80
