createdAt,value
2022-10-16T00:01:49.046Z,73.13
2022-10-16T00:04:18.207Z,72.50
2022-10-16T00:06:48.430Z,77.88
2022-10-16T00:09:17.858Z,85.45
2022-10-16T00:11:46.110Z,85.55
2022-10-16T00:14:17.675Z,78.22
2022-10-16T00:16:46.556Z,75.72
2022-10-16T00:19:15.671Z,79.75
2022-10-16T00:21:44.527Z,84.38
2022-10-16T00:24:14.581Z,77.65
2022-10-16T00:26:43.431Z,81.53
2022-10-16T00:29:13.491Z,81.35
2022-10-16T00:31:42.978Z,78.50
2022-10-16T00:34:11.633Z,74.82
2022-10-16T00:36:40.330Z,81.95
2022-10-16T00:39:10.502Z,80.10
2022-10-16T00:41:40.145Z,73.72
2022-10-16T00:44:48.174Z,72.97
2022-10-16T00:47:39.078Z,78.68
2022-10-16T00:50:18.558Z,79.05
2022-10-16T00:52:51.063Z,72.32
2022-10-16T00:55:20.964Z,74.00
2022-10-16T00:57:51.831Z,76.82
2022-10-16T01:00:25.128Z,84.72
2022-10-16T01:02:56.734Z,80.20
2022-10-16T01:05:33.874Z,78.45
2022-10-16T01:08:27.780Z,78.40
2022-10-16T01:11:03.698Z,81.07
2022-10-16T01:13:38.653Z,77.22
2022-10-16T01:16:18.106Z,82.07
2022-10-16T01:19:02.737Z,80.88
2022-10-16T01:21:39.744Z,78.90
2022-10-16T01:24:27.479Z,83.93
2022-10-16T01:27:14.909Z,85.00
2022-10-16T01:29:52.291Z,86.68
2022-10-16T01:32:39.282Z,84.97
2022-10-16T01:35:23.195Z,81.95
2022-10-16T01:38:14.412Z,81.03
2022-10-16T01:40:50.097Z,78.55
2022-10-16T01:43:33.041Z,76.15
2022-10-16T01:46:03.979Z,82.45
2022-10-16T01:48:34.986Z,75.47
2022-10-16T01:51:23.929Z,82.38
2022-10-16T01:53:56.914Z,76.15
2022-10-16T01:56:28.077Z,79.85
2022-10-16T01:59:11.868Z,78.40
2022-10-16T02:01:44.695Z,73.72
2022-10-16T02:04:26.701Z,79.00
2022-10-16T02:06:56.667Z,80.95
2022-10-16T02:09:26.808Z,74.68
2022-10-16T02:12:00.493Z,79.63
2022-10-16T02:14:28.070Z,73.53
2022-10-16T02:16:55.514Z,80.40
2022-10-16T02:19:23.492Z,75.30
2022-10-16T02:21:52.883Z,72.85
2022-10-16T02:24:32.001Z,77.97
2022-10-16T02:27:09.230Z,73.38
2022-10-16T02:29:41.636Z,76.20
2022-10-16T02:34:38.044Z,74.82
2022-10-16T02:37:06.377Z,75.07
2022-10-16T02:39:34.698Z,72.90
2022-10-16T02:42:02.725Z,75.22
2022-10-16T02:44:30.895Z,83.50
2022-10-16T02:46:58.365Z,75.55
2022-10-16T02:49:25.789Z,74.97
2022-10-16T02:51:53.153Z,80.63
2022-10-16T02:54:20.627Z,81.00
2022-10-16T02:56:48.024Z,79.22
2022-10-16T02:59:15.380Z,74.90
2022-10-16T03:01:43.468Z,82.18
2022-10-16T03:04:10.862Z,75.57
2022-10-16T03:06:39.158Z,73.10
2022-10-16T03:09:06.566Z,82.82
2022-10-16T03:11:33.975Z,73.93
2022-10-16T03:14:01.540Z,80.22
2022-10-16T03:16:28.971Z,84.47
2022-10-16T03:18:56.373Z,79.75
2022-10-16T03:21:23.725Z,85.85
2022-10-16T03:23:51.140Z,85.75
2022-10-16T03:26:18.552Z,77.10
2022-10-16T03:28:46.025Z,77.05
2022-10-16T03:31:13.738Z,80.00
2022-10-16T03:33:41.170Z,76.90
2022-10-16T03:36:08.553Z,81.18
2022-10-16T03:38:36.053Z,75.95
2022-10-16T03:41:04.916Z,73.78
2022-10-16T03:43:32.367Z,71.28
2022-10-16T03:45:59.867Z,74.82
2022-10-16T03:48:27.302Z,80.50
2022-10-16T03:50:56.030Z,77.53
2022-10-16T03:53:23.493Z,80.00
2022-10-16T03:55:50.895Z,78.60
2022-10-16T03:58:18.363Z,80.00
2022-10-16T04:00:48.097Z,69.65
2022-10-16T04:03:15.711Z,69.30
2022-10-16T04:05:43.116Z,74.93
2022-10-16T04:08:11.014Z,73.68
2022-10-16T04:10:38.400Z,78.25
2022-10-16T04:13:05.865Z,72.97
2022-10-16T04:15:33.253Z,80.68
2022-10-16T04:18:00.700Z,76.15
2022-10-16T04:20:28.619Z,70.65
2022-10-16T04:22:55.976Z,73.05
2022-10-16T04:25:23.574Z,75.43
2022-10-16T04:27:50.916Z,71.60
2022-10-16T04:30:18.298Z,74.30
2022-10-16T04:32:50.673Z,75.57
2022-10-16T04:37:46.101Z,73.60
2022-10-16T04:40:14.070Z,72.20
2022-10-16T04:42:42.411Z,81.20
2022-10-16T04:45:13.371Z,78.40
2022-10-16T04:47:43.779Z,74.60
2022-10-16T04:50:11.789Z,69.82
2022-10-16T04:52:39.168Z,72.80
2022-10-16T04:55:09.452Z,73.50
2022-10-16T04:57:36.869Z,72.85
2022-10-16T05:00:05.222Z,76.03
2022-10-16T05:02:32.645Z,73.50
2022-10-16T05:05:00.164Z,69.88
2022-10-16T05:07:28.194Z,77.32
2022-10-16T05:09:55.834Z,82.35
2022-10-16T05:12:23.690Z,74.32
2022-10-16T05:14:51.058Z,77.28
2022-10-16T05:17:18.459Z,72.68
2022-10-16T05:19:45.873Z,73.80
2022-10-16T05:22:13.198Z,79.88
2022-10-16T05:24:40.589Z,79.55
2022-10-16T05:27:08.000Z,82.07
2022-10-16T05:29:36.202Z,76.03
2022-10-16T05:32:04.152Z,79.20
2022-10-16T05:34:31.627Z,82.25
2022-10-16T05:36:59.017Z,80.07
2022-10-16T05:39:26.458Z,76.72
2022-10-16T05:41:53.844Z,78.90
2022-10-16T05:44:21.705Z,77.57
2022-10-16T05:46:49.338Z,84.57
2022-10-16T05:49:17.191Z,88.35
2022-10-16T05:51:44.687Z,83.40
2022-10-16T05:54:12.105Z,79.32
2022-10-16T05:56:39.479Z,74.28
2022-10-16T05:59:07.102Z,75.82
2022-10-16T06:01:34.542Z,76.05
2022-10-16T06:04:02.375Z,75.47
2022-10-16T06:06:30.746Z,73.07
2022-10-16T06:08:58.999Z,83.28
2022-10-16T06:11:29.398Z,76.82
2022-10-16T06:13:59.608Z,72.80
2022-10-16T06:16:27.723Z,73.60
2022-10-16T06:19:00.350Z,72.32
2022-10-16T06:21:29.284Z,81.93
2022-10-16T06:23:58.741Z,68.40
2022-10-16T06:26:29.206Z,73.68
2022-10-16T06:28:57.926Z,75.97
2022-10-16T06:31:28.596Z,79.47
2022-10-16T06:33:57.127Z,76.25
2022-10-16T06:36:25.708Z,74.40
2022-10-16T06:38:53.825Z,73.88
2022-10-16T06:41:23.216Z,76.60
2022-10-16T06:43:50.957Z,76.75
2022-10-16T06:46:20.928Z,72.70
2022-10-16T06:48:48.505Z,77.82
2022-10-16T06:51:18.318Z,79.68
2022-10-16T06:54:02.418Z,68.22
2022-10-16T06:56:32.137Z,76.03
2022-10-16T06:59:00.041Z,77.97
2022-10-16T07:01:28.053Z,75.93
2022-10-16T07:03:55.543Z,78.00
2022-10-16T07:06:25.126Z,84.82
2022-10-16T07:08:52.910Z,68.70
2022-10-16T07:11:22.680Z,70.50
2022-10-16T07:13:54.699Z,81.90
2022-10-16T07:16:27.702Z,78.18
2022-10-16T07:19:00.751Z,73.30
2022-10-16T07:21:32.410Z,70.25
2022-10-16T07:24:02.252Z,79.25
2022-10-16T07:26:35.212Z,74.03
2022-10-16T07:29:03.014Z,71.63
2022-10-16T07:31:30.476Z,78.35
2022-10-16T07:33:59.559Z,75.95
2022-10-16T07:36:27.002Z,75.32
2022-10-16T07:38:57.190Z,77.40
2022-10-16T07:41:29.114Z,73.03
2022-10-16T07:43:58.363Z,74.55
2022-10-16T07:46:25.733Z,79.18
2022-10-16T07:48:53.525Z,77.05
2022-10-16T07:51:24.410Z,78.47
2022-10-16T07:53:53.145Z,80.32
2022-10-16T07:56:22.070Z,77.45
2022-10-16T07:58:50.805Z,90.95
2022-10-16T08:01:19.331Z,78.68
2022-10-16T08:03:48.689Z,77.32
2022-10-16T08:06:17.436Z,77.85
2022-10-16T08:08:45.739Z,80.80
2022-10-16T08:11:13.264Z,77.65
2022-10-16T08:13:40.655Z,79.25
2022-10-16T08:16:09.309Z,80.95
2022-10-16T08:18:40.838Z,81.55
2022-10-16T08:21:16.834Z,77.90
2022-10-16T08:23:46.221Z,83.60
2022-10-16T08:26:14.114Z,79.40
2022-10-16T08:28:41.726Z,84.55
2022-10-16T08:31:14.748Z,76.47
2022-10-16T08:33:46.339Z,79.63
2022-10-16T08:36:14.410Z,77.68
2022-10-16T08:38:41.894Z,80.03
2022-10-16T08:41:28.751Z,72.18
2022-10-16T08:44:04.416Z,74.80
2022-10-16T08:46:37.602Z,69.22
2022-10-16T08:49:09.609Z,68.65
2022-10-16T08:51:40.380Z,74.90
2022-10-16T08:54:42.969Z,77.22
2022-10-16T08:57:21.350Z,73.28
2022-10-16T08:59:52.653Z,67.90
2022-10-16T09:02:30.764Z,82.88
2022-10-16T09:04:58.193Z,71.35
2022-10-16T09:08:15.849Z,73.75
2022-10-16T09:11:28.754Z,77.07
2022-10-16T09:14:37.342Z,74.90
2022-10-16T09:17:16.767Z,76.28
2022-10-16T09:20:04.572Z,78.18
2022-10-16T09:22:33.291Z,79.07
2022-10-16T09:25:14.225Z,78.72
2022-10-16T09:27:43.149Z,77.95
2022-10-16T09:30:21.623Z,71.38
2022-10-16T09:32:52.713Z,75.25
2022-10-16T09:35:41.920Z,84.47
2022-10-16T09:38:10.456Z,75.63
2022-10-16T09:40:40.108Z,76.82
2022-10-16T09:43:24.741Z,72.72
2022-10-16T09:46:00.794Z,67.82
2022-10-16T09:48:34.900Z,70.78
2022-10-16T09:51:05.206Z,70.10
2022-10-16T09:53:46.929Z,65.85
2022-10-16T09:56:27.792Z,70.35
2022-10-16T09:58:58.199Z,71.13
2022-10-16T10:01:38.784Z,60.83
2022-10-16T10:04:07.274Z,68.00
2022-10-16T10:06:39.106Z,64.80
2022-10-16T10:09:07.970Z,64.30
2022-10-16T10:11:49.428Z,67.28
2022-10-16T10:14:19.738Z,64.57
2022-10-16T10:16:48.250Z,67.82
2022-10-16T10:19:24.832Z,61.80
2022-10-16T10:21:53.546Z,63.88
2022-10-16T10:24:21.551Z,64.15
2022-10-16T10:27:11.356Z,66.57
2022-10-16T10:29:52.796Z,67.53
2022-10-16T10:32:29.773Z,52.30
2022-10-16T10:35:16.835Z,61.63
2022-10-16T10:37:50.062Z,59.22
2022-10-16T10:40:27.289Z,59.38
2022-10-16T10:43:18.407Z,65.10
2022-10-16T10:45:52.970Z,63.53
2022-10-16T10:48:46.659Z,60.00
2022-10-16T10:51:27.611Z,67.18
2022-10-16T10:54:04.236Z,58.50
2022-10-16T10:56:46.363Z,62.28
2022-10-16T10:59:22.530Z,58.88
2022-10-16T11:01:56.965Z,58.20
2022-10-16T11:04:30.023Z,61.38
2022-10-16T11:07:09.090Z,60.03
2022-10-16T11:09:43.054Z,68.22
2022-10-16T11:12:29.401Z,60.08
2022-10-16T11:15:31.840Z,60.50
2022-10-16T11:18:09.153Z,64.07
2022-10-16T11:20:43.569Z,58.53
2022-10-16T11:24:02.151Z,58.65
2022-10-16T11:26:35.663Z,61.38
2022-10-16T11:29:05.965Z,58.10
2022-10-16T11:31:43.502Z,55.00
2022-10-16T11:34:24.830Z,64.13
2022-10-16T11:37:32.205Z,58.43
2022-10-16T11:40:17.722Z,68.28
2022-10-16T11:42:52.888Z,57.17
2022-10-16T11:45:44.230Z,59.22
2022-10-16T11:48:32.688Z,63.40
2022-10-16T11:51:40.623Z,58.63
2022-10-16T11:54:16.702Z,59.22
2022-10-16T11:56:47.801Z,59.13
2022-10-16T11:59:26.809Z,59.63
2022-10-16T12:01:58.042Z,66.78
2022-10-16T12:04:46.211Z,65.97
2022-10-16T12:07:33.363Z,60.80
2022-10-16T12:10:26.714Z,58.08
2022-10-16T12:12:55.595Z,59.28
2022-10-16T12:15:40.880Z,67.78
2022-10-16T12:18:24.732Z,67.22
2022-10-16T12:21:01.930Z,63.38
2022-10-16T12:23:29.326Z,68.22
2022-10-16T12:25:59.730Z,66.05
2022-10-16T12:28:32.837Z,65.93
2022-10-16T12:31:01.405Z,66.72
2022-10-16T12:33:38.737Z,65.90
2022-10-16T12:36:18.565Z,61.78
2022-10-16T12:38:49.126Z,64.68
2022-10-16T12:41:28.122Z,68.35
2022-10-16T12:43:55.906Z,60.95
2022-10-16T12:46:45.487Z,64.95
2022-10-16T12:49:16.620Z,63.03
2022-10-16T12:51:44.479Z,61.85
2022-10-16T12:54:32.277Z,56.88
2022-10-16T12:57:13.812Z,63.30
2022-10-16T13:00:05.557Z,59.27
2022-10-16T13:02:42.562Z,60.37
2022-10-16T13:05:15.716Z,65.80
2022-10-16T13:08:01.558Z,59.30
2022-10-16T13:10:47.169Z,64.38
2022-10-16T13:13:41.802Z,58.47
2022-10-16T13:16:15.141Z,61.67
2022-10-16T13:19:12.810Z,56.17
2022-10-16T13:21:57.342Z,58.42
2022-10-16T13:24:46.093Z,55.13
2022-10-16T13:27:34.608Z,54.38
2022-10-16T13:30:10.116Z,63.72
2022-10-16T13:32:37.717Z,60.90
2022-10-16T13:35:24.608Z,65.03
2022-10-16T13:37:52.430Z,57.15
2022-10-16T13:40:23.718Z,64.30
2022-10-16T13:42:54.050Z,66.17
2022-10-16T13:45:24.244Z,57.75
2022-10-16T13:48:01.932Z,57.05
2022-10-16T13:50:30.298Z,60.45
2022-10-16T13:53:08.202Z,63.63
2022-10-16T13:55:35.672Z,57.60
2022-10-16T13:58:09.408Z,57.15
2022-10-16T14:03:25.098Z,58.35
2022-10-16T14:06:00.077Z,63.97
2022-10-16T14:08:29.586Z,56.53
2022-10-16T14:11:00.377Z,56.35
2022-10-16T14:13:38.363Z,53.15
2022-10-16T14:16:09.850Z,58.10
2022-10-16T14:18:39.340Z,56.95
2022-10-16T14:21:15.911Z,52.53
2022-10-16T14:23:43.980Z,56.38
2022-10-16T14:26:11.458Z,55.00
2022-10-16T14:28:41.404Z,56.38
2022-10-16T14:31:20.924Z,52.05
2022-10-16T14:33:48.457Z,54.28
2022-10-16T14:36:22.033Z,56.55
2022-10-16T14:39:05.013Z,52.15
2022-10-16T14:41:34.793Z,50.70
2022-10-16T14:44:04.959Z,59.83
2022-10-16T14:46:36.255Z,54.60
2022-10-16T14:49:12.373Z,54.97
2022-10-16T14:51:45.771Z,54.65
2022-10-16T14:54:14.846Z,55.80
2022-10-16T14:56:49.246Z,54.10
2022-10-16T14:59:22.690Z,51.72
2022-10-16T15:01:50.173Z,60.20
2022-10-16T15:04:17.710Z,52.42
2022-10-16T15:06:45.190Z,55.47
2022-10-16T15:09:12.754Z,50.80
2022-10-16T15:11:40.954Z,52.15
2022-10-16T15:14:12.712Z,52.85
2022-10-16T15:16:40.258Z,51.03
2022-10-16T15:19:07.658Z,52.42
2022-10-16T15:21:35.244Z,47.50
2022-10-16T15:24:02.678Z,53.83
2022-10-16T15:26:31.339Z,54.40
2022-10-16T15:28:58.945Z,52.28
2022-10-16T15:31:26.425Z,49.92
2022-10-16T15:33:59.088Z,53.13
2022-10-16T15:36:30.771Z,51.97
2022-10-16T15:38:58.508Z,56.20
2022-10-16T15:41:28.987Z,52.33
2022-10-16T15:43:56.409Z,53.47
2022-10-16T15:46:25.274Z,53.00
2022-10-16T15:48:57.855Z,52.17
2022-10-16T15:51:28.537Z,48.00
2022-10-16T15:53:57.950Z,59.78
2022-10-16T15:56:26.527Z,49.60
2022-10-16T15:58:54.887Z,53.83
2022-10-16T16:01:22.810Z,61.22
2022-10-16T16:03:54.637Z,57.45
2022-10-16T16:06:26.607Z,56.97
2022-10-16T16:08:54.689Z,61.25
2022-10-16T16:11:24.561Z,59.40
2022-10-16T16:13:52.026Z,61.05
2022-10-16T16:16:21.126Z,65.82
2022-10-16T16:18:50.331Z,58.03
2022-10-16T16:21:18.390Z,62.47
2022-10-16T16:23:45.777Z,55.50
2022-10-16T16:26:22.678Z,59.83
2022-10-16T16:28:50.565Z,63.65
2022-10-16T16:31:18.048Z,63.15
2022-10-16T16:33:45.841Z,62.95
2022-10-16T16:36:15.838Z,60.97
2022-10-16T16:38:43.561Z,67.60
2022-10-16T16:41:20.182Z,61.60
2022-10-16T16:43:48.558Z,66.18
2022-10-16T16:46:16.548Z,60.70
2022-10-16T16:48:44.069Z,65.70
2022-10-16T16:51:17.232Z,64.70
2022-10-16T16:53:47.144Z,168.43
2022-10-16T16:56:15.122Z,101.68
2022-10-16T16:58:42.596Z,91.20
2022-10-16T17:01:26.536Z,80.88
2022-10-16T17:03:56.475Z,65.28
2022-10-16T17:06:27.262Z,64.85
2022-10-16T17:08:55.186Z,65.90
2022-10-16T17:11:24.826Z,74.60
2022-10-16T17:13:56.768Z,73.07
2022-10-16T17:16:27.878Z,79.75
2022-10-16T17:18:55.370Z,68.70
2022-10-16T17:21:23.263Z,79.90
2022-10-16T17:23:53.347Z,80.13
2022-10-16T17:26:21.046Z,72.55
2022-10-16T17:28:52.576Z,73.55
2022-10-16T17:31:26.229Z,91.45
2022-10-16T17:33:53.760Z,79.15
2022-10-16T17:36:22.184Z,80.22
2022-10-16T17:38:49.681Z,79.20
2022-10-16T17:41:22.930Z,77.75
2022-10-16T17:43:51.326Z,93.47
2022-10-16T17:46:21.453Z,87.00
2022-10-16T17:48:51.749Z,81.75
2022-10-16T17:51:22.974Z,94.28
2022-10-16T17:53:52.495Z,83.10
2022-10-16T17:56:26.229Z,89.32
2022-10-16T17:58:56.203Z,81.15
2022-10-16T18:01:26.490Z,89.47
2022-10-16T18:04:02.832Z,90.47
2022-10-16T18:06:31.664Z,84.75
2022-10-16T18:09:00.010Z,81.07
2022-10-16T18:11:28.938Z,87.10
2022-10-16T18:13:58.742Z,90.68
2022-10-16T18:16:28.173Z,93.72
2022-10-16T18:18:57.171Z,95.20
2022-10-16T18:21:27.467Z,88.65
2022-10-16T18:23:55.363Z,96.55
2022-10-16T18:26:23.429Z,99.75
2022-10-16T18:28:55.394Z,88.93
2022-10-16T18:31:23.738Z,97.65
2022-10-16T18:33:51.403Z,93.20
2022-10-16T18:36:21.615Z,90.63
2022-10-16T18:38:49.747Z,92.65
2022-10-16T18:41:17.339Z,99.93
2022-10-16T18:43:44.873Z,99.47
2022-10-16T18:46:15.515Z,93.65
2022-10-16T18:48:43.962Z,93.03
2022-10-16T18:51:16.412Z,97.38
2022-10-16T18:53:45.649Z,96.57
2022-10-16T18:56:15.134Z,99.55
2022-10-16T18:58:44.514Z,91.70
2022-10-16T19:01:16.358Z,107.75
2022-10-16T19:06:14.396Z,95.93
2022-10-16T19:08:42.633Z,100.10
2022-10-16T19:11:14.885Z,101.00
2022-10-16T19:13:45.161Z,103.35
2022-10-16T19:16:20.461Z,94.13
2022-10-16T19:18:53.306Z,91.18
2022-10-16T19:21:21.263Z,98.50
2022-10-16T19:23:53.049Z,103.57
2022-10-16T19:26:21.805Z,102.05
2022-10-16T19:28:50.906Z,101.82
2022-10-16T19:31:21.082Z,98.95
2022-10-16T19:33:53.005Z,101.28
2022-10-16T19:36:25.653Z,102.82
2022-10-16T19:38:57.981Z,102.00
2022-10-16T19:43:53.121Z,97.90
2022-10-16T19:46:23.611Z,101.78
2022-10-16T19:48:55.795Z,99.18
2022-10-16T19:51:23.897Z,99.13
2022-10-16T19:53:56.373Z,93.93
2022-10-16T19:56:25.606Z,98.00
2022-10-16T19:58:55.382Z,91.53
2022-10-16T20:01:24.142Z,97.90
2022-10-16T20:03:51.760Z,97.82
2022-10-16T20:06:19.808Z,98.97
2022-10-16T20:08:49.822Z,102.30
2022-10-16T20:11:22.953Z,91.28
2022-10-16T20:13:51.727Z,92.68
2022-10-16T20:16:20.002Z,88.70
2022-10-16T20:18:49.644Z,93.88
2022-10-16T20:21:19.701Z,95.57
2022-10-16T20:23:48.957Z,98.50
2022-10-16T20:26:17.157Z,91.88
2022-10-16T20:28:45.088Z,91.22
2022-10-16T20:31:22.366Z,93.95
2022-10-16T20:33:51.489Z,91.88
2022-10-16T20:36:20.567Z,91.38
2022-10-16T20:38:48.413Z,93.57
2022-10-16T20:41:16.800Z,97.88
2022-10-16T20:43:46.837Z,88.95
2022-10-16T20:46:17.482Z,90.88
2022-10-16T20:48:46.795Z,93.40
2022-10-16T20:51:21.439Z,89.40
2022-10-16T20:53:54.226Z,96.43
2022-10-16T20:56:22.384Z,89.55
2022-10-16T20:58:50.055Z,206.65
2022-10-16T21:01:20.271Z,150.80
2022-10-16T21:04:08.694Z,97.57
2022-10-16T21:06:38.631Z,94.47
2022-10-16T21:09:07.123Z,92.95
2022-10-16T21:11:35.835Z,99.85
2022-10-16T21:14:05.841Z,97.07
2022-10-16T21:16:34.956Z,94.85
2022-10-16T21:19:02.933Z,90.13
2022-10-16T21:21:33.350Z,96.43
2022-10-16T21:24:01.630Z,94.68
2022-10-16T21:26:29.506Z,91.68
2022-10-16T21:29:00.058Z,92.38
2022-10-16T21:31:27.950Z,94.18
2022-10-16T21:33:56.535Z,96.60
2022-10-16T21:36:27.159Z,92.53
2022-10-16T21:38:55.618Z,95.47
2022-10-16T21:41:25.198Z,95.82
2022-10-16T21:43:52.775Z,91.80
2022-10-16T21:46:22.663Z,92.95
2022-10-16T21:48:57.163Z,92.38
2022-10-16T21:51:29.591Z,102.45
2022-10-16T21:53:57.032Z,93.82
2022-10-16T21:56:25.359Z,92.28
2022-10-16T21:58:52.862Z,90.70
2022-10-16T22:01:23.922Z,90.70
2022-10-16T22:03:51.688Z,95.32
2022-10-16T22:08:56.015Z,90.20
2022-10-16T22:11:36.508Z,91.03
2022-10-16T22:14:15.915Z,95.63
2022-10-16T22:16:45.479Z,95.72
2022-10-16T22:19:14.677Z,89.20
2022-10-16T22:21:43.035Z,88.95
2022-10-16T22:24:10.624Z,94.72
2022-10-16T22:26:38.776Z,94.55
2022-10-16T22:29:07.076Z,93.45
2022-10-16T22:31:35.205Z,93.40
2022-10-16T22:34:04.445Z,97.28
2022-10-16T22:36:32.426Z,91.45
2022-10-16T22:39:00.044Z,89.22
2022-10-16T22:41:27.618Z,99.20
2022-10-16T22:43:55.157Z,94.85
2022-10-16T22:46:28.575Z,91.93
2022-10-16T22:48:56.483Z,93.20
2022-10-16T22:51:25.894Z,105.22
2022-10-16T22:53:53.342Z,92.45
2022-10-16T22:56:21.868Z,98.65
2022-10-16T22:58:50.165Z,96.80
2022-10-16T23:01:25.802Z,98.93
2022-10-16T23:03:53.354Z,96.28
2022-10-16T23:06:20.915Z,100.45
2022-10-16T23:08:56.345Z,97.50
2022-10-16T23:11:24.514Z,92.30
2022-10-16T23:13:52.352Z,100.85
2022-10-16T23:16:22.437Z,100.82
2022-10-16T23:18:50.325Z,91.72
2022-10-16T23:21:23.466Z,99.28
2022-10-16T23:23:52.238Z,100.30
2022-10-16T23:26:25.079Z,105.20
2022-10-16T23:28:52.728Z,103.80
2022-10-16T23:31:20.245Z,93.93
2022-10-16T23:33:47.673Z,96.45
2022-10-16T23:36:20.414Z,97.22
2022-10-16T23:38:49.263Z,99.00
2022-10-16T23:41:18.574Z,96.40
2022-10-16T23:43:46.298Z,98.82
2022-10-16T23:46:14.929Z,100.45
2022-10-16T23:48:42.619Z,100.78
2022-10-16T23:51:10.257Z,100.03
2022-10-16T23:53:38.134Z,99.35
2022-10-16T23:56:07.123Z,102.53
2022-10-16T23:58:35.403Z,95.22
