createdAt,value
2022-10-03T00:01:59.501Z,11.30
2022-10-03T00:04:32.425Z,11.30
2022-10-03T00:07:33.894Z,11.30
2022-10-03T00:10:18.444Z,11.30
2022-10-03T00:12:57.102Z,11.30
2022-10-03T00:15:53.718Z,11.30
2022-10-03T00:18:23.969Z,11.20
2022-10-03T00:21:07.145Z,11.20
2022-10-03T00:23:52.304Z,11.20
2022-10-03T00:26:40.757Z,11.10
2022-10-03T00:29:27.065Z,11.10
2022-10-03T00:32:31.899Z,11.10
2022-10-03T00:35:18.976Z,11.00
2022-10-03T00:38:23.407Z,11.00
2022-10-03T00:41:04.608Z,11.00
2022-10-03T00:43:56.540Z,10.90
2022-10-03T00:46:42.455Z,10.80
2022-10-03T00:49:40.582Z,10.80
2022-10-03T00:52:47.557Z,10.70
2022-10-03T00:55:45.374Z,10.70
2022-10-03T00:58:20.133Z,10.60
2022-10-03T01:00:50.528Z,10.60
2022-10-03T01:03:41.865Z,10.60
2022-10-03T01:06:27.032Z,10.50
2022-10-03T01:09:06.841Z,10.50
2022-10-03T01:11:54.997Z,10.40
2022-10-03T01:14:52.879Z,10.40
2022-10-03T01:17:36.177Z,10.40
2022-10-03T01:20:09.821Z,10.40
2022-10-03T01:22:37.279Z,10.30
2022-10-03T01:25:30.017Z,10.30
2022-10-03T01:28:53.526Z,10.30
2022-10-03T01:31:50.352Z,10.20
2022-10-03T01:34:26.491Z,10.20
2022-10-03T01:37:17.407Z,10.10
2022-10-03T01:39:55.425Z,10.10
2022-10-03T01:42:54.640Z,10.10
2022-10-03T01:45:46.590Z,10.10
2022-10-03T01:48:41.568Z,10.00
2022-10-03T01:51:11.539Z,10.00
2022-10-03T01:53:50.089Z,10.00
2022-10-03T01:56:33.110Z,10.00
2022-10-03T01:59:42.991Z,10.00
2022-10-03T02:02:38.741Z,9.90
2022-10-03T02:05:21.137Z,9.90
2022-10-03T02:07:55.911Z,9.90
2022-10-03T02:10:36.016Z,9.90
2022-10-03T02:13:22.792Z,9.90
2022-10-03T02:16:15.607Z,9.90
2022-10-03T02:19:06.635Z,9.90
2022-10-03T02:21:34.077Z,9.90
2022-10-03T02:24:15.177Z,9.90
2022-10-03T02:27:11.758Z,9.90
2022-10-03T02:30:03.342Z,9.90
2022-10-03T02:32:55.530Z,9.90
2022-10-03T02:35:42.906Z,9.90
2022-10-03T02:38:27.435Z,9.90
2022-10-03T02:41:00.641Z,9.90
2022-10-03T02:44:06.875Z,9.90
2022-10-03T02:46:46.227Z,9.90
2022-10-03T02:49:33.602Z,9.80
2022-10-03T02:52:23.517Z,9.80
2022-10-03T02:55:09.534Z,9.80
2022-10-03T02:58:11.145Z,9.80
2022-10-03T03:00:41.321Z,9.70
2022-10-03T03:03:44.461Z,9.70
2022-10-03T03:06:47.245Z,9.70
2022-10-03T03:09:20.887Z,9.70
2022-10-03T03:12:07.714Z,9.60
2022-10-03T03:14:54.182Z,9.60
2022-10-03T03:17:33.622Z,9.60
2022-10-03T03:20:12.817Z,9.60
2022-10-03T03:22:40.073Z,9.50
2022-10-03T03:25:29.319Z,9.50
2022-10-03T03:28:25.774Z,9.50
2022-10-03T03:31:24.550Z,9.50
2022-10-03T03:34:33.923Z,9.50
2022-10-03T03:37:27.594Z,9.40
2022-10-03T03:40:03.665Z,9.40
2022-10-03T03:43:09.118Z,9.30
2022-10-03T03:45:46.361Z,9.30
2022-10-03T03:48:22.856Z,9.30
2022-10-03T03:50:57.066Z,9.30
2022-10-03T03:53:46.974Z,9.20
2022-10-03T03:56:23.285Z,9.20
2022-10-03T03:59:21.165Z,9.20
2022-10-03T04:01:59.146Z,9.20
2022-10-03T04:04:53.122Z,9.20
2022-10-03T04:07:30.009Z,9.10
2022-10-03T04:10:15.053Z,9.10
2022-10-03T04:13:05.611Z,9.10
2022-10-03T04:15:59.659Z,9.10
2022-10-03T04:18:54.382Z,9.10
2022-10-03T04:21:44.050Z,9.10
2022-10-03T04:24:49.039Z,9.10
2022-10-03T04:27:53.963Z,9.00
2022-10-03T04:30:44.668Z,9.00
2022-10-03T04:33:25.527Z,9.00
2022-10-03T04:35:59.043Z,8.90
2022-10-03T04:38:36.428Z,8.90
2022-10-03T04:41:27.559Z,8.90
2022-10-03T04:44:13.406Z,8.90
2022-10-03T04:46:55.109Z,8.90
2022-10-03T04:49:28.492Z,8.90
2022-10-03T04:52:14.546Z,8.90
2022-10-03T04:55:17.073Z,8.90
2022-10-03T04:57:53.851Z,8.80
2022-10-03T05:01:02.567Z,8.80
2022-10-03T05:03:52.845Z,8.80
2022-10-03T05:06:28.133Z,8.80
2022-10-03T05:09:43.653Z,8.70
2022-10-03T05:12:41.646Z,8.70
2022-10-03T05:15:11.873Z,8.70
2022-10-03T05:18:03.617Z,8.70
2022-10-03T05:20:58.867Z,8.70
2022-10-03T05:23:42.169Z,8.60
2022-10-03T05:26:44.893Z,8.60
2022-10-03T05:29:17.801Z,8.60
2022-10-03T05:32:06.708Z,8.60
2022-10-03T05:35:00.896Z,8.60
2022-10-03T05:37:58.274Z,8.60
2022-10-03T05:40:27.066Z,8.60
2022-10-03T05:43:16.184Z,8.60
2022-10-03T05:46:02.452Z,8.60
2022-10-03T05:48:43.473Z,8.60
2022-10-03T05:51:22.902Z,8.60
2022-10-03T05:54:08.780Z,8.60
2022-10-03T05:57:07.856Z,8.60
2022-10-03T05:59:39.174Z,8.60
2022-10-03T06:02:21.284Z,8.70
2022-10-03T06:05:20.085Z,8.70
2022-10-03T06:08:31.886Z,8.70
2022-10-03T06:11:17.112Z,8.70
2022-10-03T06:14:08.640Z,8.70
2022-10-03T06:16:54.334Z,8.70
2022-10-03T06:19:47.432Z,8.70
2022-10-03T06:22:45.685Z,8.70
2022-10-03T06:25:38.036Z,8.70
2022-10-03T06:28:21.107Z,8.80
2022-10-03T06:31:11.921Z,8.80
2022-10-03T06:33:45.130Z,8.80
2022-10-03T06:36:43.364Z,8.80
2022-10-03T06:39:32.362Z,8.80
2022-10-03T06:42:18.330Z,8.90
2022-10-03T06:45:30.690Z,8.90
2022-10-03T06:48:23.232Z,8.90
2022-10-03T06:51:18.463Z,8.90
2022-10-03T06:54:07.172Z,9.00
2022-10-03T06:57:03.041Z,9.00
2022-10-03T06:59:45.260Z,9.00
2022-10-03T07:02:21.823Z,9.00
2022-10-03T07:05:07.890Z,9.10
2022-10-03T07:07:50.284Z,9.10
2022-10-03T07:10:42.184Z,9.10
2022-10-03T07:13:15.746Z,9.10
2022-10-03T07:16:33.264Z,9.20
2022-10-03T07:19:27.646Z,9.20
2022-10-03T07:22:25.858Z,9.20
2022-10-03T07:25:22.537Z,9.30
2022-10-03T07:27:59.320Z,9.30
2022-10-03T07:30:27.877Z,9.30
2022-10-03T07:33:06.865Z,9.30
2022-10-03T07:36:04.176Z,9.30
2022-10-03T07:38:58.481Z,9.40
2022-10-03T07:41:32.448Z,9.50
2022-10-03T07:44:18.435Z,9.50
2022-10-03T07:47:09.396Z,9.50
2022-10-03T07:49:46.121Z,9.50
2022-10-03T07:52:54.009Z,9.60
2022-10-03T07:55:42.745Z,9.60
2022-10-03T07:58:37.895Z,9.70
2022-10-03T08:01:26.496Z,9.70
2022-10-03T08:04:07.669Z,9.70
2022-10-03T08:06:38.711Z,9.70
2022-10-03T08:09:40.755Z,9.70
2022-10-03T08:12:33.916Z,9.70
2022-10-03T08:15:11.105Z,9.70
2022-10-03T08:18:11.837Z,9.70
2022-10-03T08:20:58.796Z,9.70
2022-10-03T08:24:03.909Z,9.80
2022-10-03T08:26:59.227Z,9.70
2022-10-03T08:29:59.864Z,9.70
2022-10-03T08:32:47.802Z,9.70
2022-10-03T08:35:38.783Z,9.80
2022-10-03T08:38:25.004Z,9.80
2022-10-03T08:41:22.377Z,9.80
2022-10-03T08:43:52.710Z,9.80
2022-10-03T08:46:44.092Z,9.80
2022-10-03T08:49:44.751Z,9.80
2022-10-03T08:52:17.021Z,9.80
2022-10-03T08:55:22.682Z,9.80
2022-10-03T08:58:15.224Z,9.90
2022-10-03T09:01:07.683Z,9.90
2022-10-03T09:04:12.863Z,9.90
2022-10-03T09:09:42.236Z,9.90
2022-10-03T09:12:31.692Z,9.90
2022-10-03T09:15:20.186Z,9.90
2022-10-03T09:18:08.282Z,10.00
2022-10-03T09:20:53.090Z,10.10
2022-10-03T09:23:35.641Z,10.10
2022-10-03T09:26:42.562Z,10.20
2022-10-03T09:29:49.529Z,10.20
2022-10-03T09:32:45.695Z,10.20
2022-10-03T09:35:34.774Z,10.30
2022-10-03T09:38:21.431Z,10.30
2022-10-03T09:40:53.224Z,10.30
2022-10-03T09:43:48.466Z,10.40
2022-10-03T09:46:35.877Z,10.40
2022-10-03T09:49:13.524Z,10.40
2022-10-03T09:52:29.105Z,10.40
2022-10-03T09:54:56.245Z,10.40
2022-10-03T09:58:01.312Z,10.50
2022-10-03T10:00:34.318Z,10.50
2022-10-03T10:03:12.889Z,10.60
2022-10-03T10:05:52.064Z,10.70
2022-10-03T10:08:37.671Z,10.70
2022-10-03T10:11:12.740Z,10.70
2022-10-03T10:14:07.065Z,10.70
2022-10-03T10:16:56.679Z,10.70
2022-10-03T10:19:35.321Z,10.70
2022-10-03T10:22:53.755Z,10.70
2022-10-03T10:25:42.322Z,10.70
2022-10-03T10:28:39.395Z,10.70
2022-10-03T10:31:32.068Z,10.80
2022-10-03T10:34:18.275Z,10.80
2022-10-03T10:37:04.522Z,10.90
2022-10-03T10:39:40.645Z,11.00
2022-10-03T10:42:34.256Z,11.00
2022-10-03T10:45:20.503Z,11.10
2022-10-03T10:48:09.038Z,11.20
2022-10-03T10:51:21.335Z,11.30
2022-10-03T10:54:13.475Z,11.40
2022-10-03T10:57:07.951Z,11.40
2022-10-03T10:59:53.179Z,11.30
2022-10-03T11:02:46.318Z,11.40
2022-10-03T11:05:22.767Z,11.40
2022-10-03T11:08:08.825Z,11.40
2022-10-03T11:10:39.445Z,11.50
2022-10-03T11:13:35.545Z,11.60
2022-10-03T11:16:17.004Z,11.60
2022-10-03T11:19:26.976Z,11.70
2022-10-03T11:22:20.218Z,11.70
2022-10-03T11:24:57.182Z,11.70
2022-10-03T11:27:46.980Z,11.80
2022-10-03T11:30:36.178Z,11.80
2022-10-03T11:33:19.444Z,11.80
2022-10-03T11:36:03.845Z,11.80
2022-10-03T11:38:36.263Z,11.80
2022-10-03T11:41:25.088Z,11.80
2022-10-03T11:44:10.664Z,11.90
2022-10-03T11:46:50.356Z,11.90
2022-10-03T11:49:25.318Z,11.90
2022-10-03T11:52:15.907Z,12.00
2022-10-03T11:54:44.628Z,12.10
2022-10-03T11:57:21.028Z,12.10
2022-10-03T11:59:53.282Z,12.20
2022-10-03T12:02:23.239Z,12.30
2022-10-03T12:05:00.521Z,12.40
2022-10-03T12:07:58.777Z,12.40
2022-10-03T12:10:44.447Z,12.40
2022-10-03T12:13:16.583Z,12.60
2022-10-03T12:15:52.137Z,12.60
2022-10-03T12:18:40.614Z,12.60
2022-10-03T12:21:07.924Z,12.60
2022-10-03T12:24:18.405Z,12.50
2022-10-03T12:27:06.660Z,12.50
2022-10-03T12:29:36.279Z,12.50
2022-10-03T12:32:06.517Z,12.50
2022-10-03T12:34:42.676Z,12.50
2022-10-03T12:37:41.094Z,12.40
2022-10-03T12:40:32.684Z,12.40
2022-10-03T12:43:02.677Z,12.30
2022-10-03T12:45:38.984Z,12.30
2022-10-03T12:48:46.020Z,12.30
2022-10-03T12:51:32.372Z,12.30
2022-10-03T12:54:26.934Z,12.40
2022-10-03T12:57:20.130Z,12.40
2022-10-03T12:59:53.662Z,12.50
2022-10-03T13:02:24.403Z,12.60
2022-10-03T13:05:29.181Z,12.60
2022-10-03T13:08:11.630Z,12.70
2022-10-03T13:10:42.728Z,12.70
2022-10-03T13:13:26.795Z,12.70
2022-10-03T13:16:13.426Z,12.80
2022-10-03T13:18:51.016Z,12.90
2022-10-03T13:21:46.841Z,12.80
2022-10-03T13:24:33.463Z,12.80
2022-10-03T13:27:41.318Z,12.80
2022-10-03T13:30:17.332Z,12.70
2022-10-03T13:32:47.143Z,12.70
2022-10-03T13:35:39.057Z,12.80
2022-10-03T13:38:23.628Z,12.90
2022-10-03T13:41:06.139Z,13.00
2022-10-03T13:43:36.237Z,13.00
2022-10-03T13:46:08.389Z,13.00
2022-10-03T13:48:35.763Z,13.10
2022-10-03T13:51:06.544Z,13.10
2022-10-03T13:53:51.898Z,13.10
2022-10-03T13:56:21.987Z,13.10
2022-10-03T13:59:13.389Z,13.00
2022-10-03T14:01:46.708Z,13.00
2022-10-03T14:04:38.688Z,13.00
2022-10-03T14:07:45.537Z,13.00
2022-10-03T14:10:53.944Z,13.00
2022-10-03T14:13:43.327Z,13.00
2022-10-03T14:17:12.237Z,13.00
2022-10-03T14:19:53.738Z,13.00
2022-10-03T14:23:00.030Z,13.10
2022-10-03T14:25:34.614Z,13.10
2022-10-03T14:28:41.386Z,13.10
2022-10-03T14:31:26.361Z,13.10
2022-10-03T14:34:11.302Z,13.10
2022-10-03T14:36:49.871Z,13.10
2022-10-03T14:39:42.186Z,13.00
2022-10-03T14:42:30.641Z,13.00
2022-10-03T14:45:08.464Z,13.00
2022-10-03T14:47:40.772Z,12.90
2022-10-03T14:50:17.396Z,12.80
2022-10-03T14:53:08.635Z,12.80
2022-10-03T14:55:43.899Z,12.80
2022-10-03T14:58:21.746Z,12.70
2022-10-03T15:00:55.294Z,12.70
2022-10-03T15:03:31.921Z,12.70
2022-10-03T15:06:03.553Z,12.60
2022-10-03T15:08:37.780Z,12.60
2022-10-03T15:11:06.435Z,12.60
2022-10-03T15:13:55.071Z,12.50
2022-10-03T15:16:22.638Z,12.40
2022-10-03T15:18:57.739Z,12.40
2022-10-03T15:21:25.505Z,12.40
2022-10-03T15:23:56.711Z,12.30
2022-10-03T15:26:24.708Z,12.30
2022-10-03T15:28:53.561Z,12.30
2022-10-03T15:31:38.537Z,12.30
2022-10-03T15:34:16.656Z,12.30
2022-10-03T15:36:46.883Z,12.20
2022-10-03T15:39:20.673Z,12.20
2022-10-03T15:42:03.636Z,12.20
2022-10-03T15:44:40.322Z,12.20
2022-10-03T15:47:34.878Z,12.20
2022-10-03T15:50:07.012Z,12.20
2022-10-03T15:52:53.929Z,12.10
2022-10-03T15:55:42.349Z,12.10
2022-10-03T15:58:28.952Z,12.00
2022-10-03T16:01:20.486Z,12.00
2022-10-03T16:03:49.929Z,12.00
2022-10-03T16:06:17.237Z,11.90
2022-10-03T16:09:16.142Z,11.90
2022-10-03T16:11:49.581Z,11.90
2022-10-03T16:14:41.317Z,11.80
2022-10-03T16:17:22.053Z,11.80
2022-10-03T16:19:54.989Z,11.70
2022-10-03T16:23:06.098Z,11.70
2022-10-03T16:25:47.924Z,11.60
2022-10-03T16:28:18.361Z,11.60
2022-10-03T16:30:54.222Z,11.60
2022-10-03T16:33:26.788Z,11.50
2022-10-03T16:35:57.271Z,11.50
2022-10-03T16:38:32.618Z,11.50
2022-10-03T16:41:02.379Z,11.50
2022-10-03T16:43:31.368Z,11.40
2022-10-03T16:46:01.022Z,11.40
2022-10-03T16:48:51.791Z,11.30
2022-10-03T16:51:23.573Z,11.30
2022-10-03T16:53:52.958Z,11.20
2022-10-03T16:56:27.191Z,11.20
2022-10-03T16:58:56.085Z,11.20
2022-10-03T17:01:28.276Z,11.10
2022-10-03T17:04:20.981Z,11.10
2022-10-03T17:06:49.913Z,11.00
2022-10-03T17:09:43.341Z,11.00
2022-10-03T17:12:30.180Z,11.00
2022-10-03T17:15:01.743Z,10.90
2022-10-03T17:17:50.291Z,10.80
2022-10-03T17:20:43.982Z,10.80
2022-10-03T17:23:17.309Z,10.70
2022-10-03T17:26:03.484Z,10.70
2022-10-03T17:28:48.701Z,10.60
2022-10-03T17:31:39.582Z,10.50
2022-10-03T17:34:18.149Z,10.50
2022-10-03T17:37:10.404Z,10.50
2022-10-03T17:39:56.421Z,10.40
2022-10-03T17:42:38.437Z,10.30
2022-10-03T17:45:16.635Z,10.20
2022-10-03T17:47:49.826Z,10.20
2022-10-03T17:50:30.608Z,10.10
2022-10-03T17:52:57.916Z,10.10
2022-10-03T17:55:54.762Z,10.00
2022-10-03T17:58:22.114Z,10.00
2022-10-03T18:01:01.859Z,10.00
2022-10-03T18:03:30.213Z,9.90
2022-10-03T18:06:37.422Z,9.90
2022-10-03T18:09:10.360Z,9.80
2022-10-03T18:11:38.812Z,9.70
2022-10-03T18:14:12.262Z,9.70
2022-10-03T18:17:11.884Z,9.70
2022-10-03T18:20:16.734Z,9.60
2022-10-03T18:22:47.501Z,9.60
2022-10-03T18:26:19.024Z,9.60
2022-10-03T18:29:17.492Z,9.50
2022-10-03T18:32:10.834Z,9.50
2022-10-03T18:35:04.181Z,9.40
2022-10-03T18:37:31.382Z,9.40
2022-10-03T18:39:58.790Z,9.40
2022-10-03T18:42:28.146Z,9.30
2022-10-03T18:44:56.904Z,9.30
2022-10-03T18:47:34.219Z,9.30
2022-10-03T18:50:26.156Z,9.30
2022-10-03T18:52:55.334Z,9.20
2022-10-03T18:55:31.662Z,9.20
2022-10-03T18:58:14.721Z,9.20
2022-10-03T19:01:02.606Z,9.20
2022-10-03T19:03:40.437Z,9.10
2022-10-03T19:06:22.044Z,9.10
2022-10-03T19:08:58.478Z,9.00
2022-10-03T19:11:35.605Z,9.00
2022-10-03T19:14:29.341Z,9.00
2022-10-03T19:17:22.004Z,8.90
2022-10-03T19:19:58.879Z,8.90
2022-10-03T19:22:32.131Z,8.80
2022-10-03T19:25:02.563Z,8.80
2022-10-03T19:27:40.332Z,8.80
2022-10-03T19:30:08.977Z,8.80
2022-10-03T19:33:00.477Z,8.70
2022-10-03T19:35:28.035Z,8.70
2022-10-03T19:38:16.054Z,8.70
2022-10-03T19:41:02.066Z,8.70
2022-10-03T19:43:45.704Z,8.60
2022-10-03T19:46:15.988Z,8.60
2022-10-03T19:48:53.224Z,8.60
2022-10-03T19:51:25.571Z,8.60
2022-10-03T19:53:54.561Z,8.60
2022-10-03T19:56:22.160Z,8.50
2022-10-03T19:58:59.776Z,8.50
2022-10-03T20:01:27.205Z,8.50
2022-10-03T20:03:57.639Z,8.50
2022-10-03T20:06:29.599Z,8.40
2022-10-03T20:09:01.539Z,8.40
2022-10-03T20:11:45.064Z,8.40
2022-10-03T20:14:26.694Z,8.40
2022-10-03T20:16:56.269Z,8.30
2022-10-03T20:19:27.825Z,8.30
2022-10-03T20:21:56.513Z,8.30
2022-10-03T20:24:39.086Z,8.30
2022-10-03T20:27:32.959Z,8.30
2022-10-03T20:30:06.290Z,8.20
2022-10-03T20:32:35.320Z,8.20
2022-10-03T20:35:02.603Z,8.20
2022-10-03T20:37:39.586Z,8.20
2022-10-03T20:40:41.819Z,8.10
2022-10-03T20:43:43.235Z,8.10
2022-10-03T20:46:19.540Z,8.10
2022-10-03T20:49:03.742Z,8.10
2022-10-03T20:51:52.859Z,8.10
2022-10-03T20:54:21.265Z,8.00
2022-10-03T20:57:24.897Z,8.00
2022-10-03T21:00:07.046Z,8.00
2022-10-03T21:02:52.983Z,7.90
2022-10-03T21:05:44.664Z,7.90
2022-10-03T21:08:18.669Z,7.90
2022-10-03T21:10:56.884Z,7.90
2022-10-03T21:13:52.736Z,7.90
2022-10-03T21:16:32.588Z,7.90
2022-10-03T21:19:05.209Z,7.80
2022-10-03T21:21:40.992Z,7.80
2022-10-03T21:24:16.950Z,7.80
2022-10-03T21:26:49.097Z,7.80
2022-10-03T21:29:37.528Z,7.80
2022-10-03T21:32:18.555Z,7.70
2022-10-03T21:35:07.657Z,7.70
2022-10-03T21:38:06.190Z,7.70
2022-10-03T21:41:02.399Z,7.60
2022-10-03T21:43:32.353Z,7.60
2022-10-03T21:46:11.781Z,7.60
2022-10-03T21:48:48.321Z,7.60
2022-10-03T21:51:38.038Z,7.60
2022-10-03T21:54:21.302Z,7.50
2022-10-03T21:56:51.554Z,7.50
2022-10-03T21:59:22.294Z,7.50
2022-10-03T22:02:02.708Z,7.50
2022-10-03T22:04:57.876Z,7.50
2022-10-03T22:07:41.660Z,7.50
2022-10-03T22:10:21.118Z,7.50
2022-10-03T22:12:56.648Z,7.50
2022-10-03T22:15:33.798Z,7.50
2022-10-03T22:18:06.897Z,7.50
2022-10-03T22:20:34.458Z,7.40
2022-10-03T22:23:17.344Z,7.40
2022-10-03T22:25:44.531Z,7.50
2022-10-03T22:28:28.097Z,7.40
2022-10-03T22:31:11.357Z,7.40
2022-10-03T22:33:54.588Z,7.40
2022-10-03T22:36:21.834Z,7.40
2022-10-03T22:38:49.239Z,7.40
2022-10-03T22:41:19.225Z,7.40
2022-10-03T22:43:47.493Z,7.30
2022-10-03T22:46:18.331Z,7.30
2022-10-03T22:48:51.000Z,7.30
2022-10-03T22:51:19.370Z,7.30
2022-10-03T22:53:49.874Z,7.30
2022-10-03T22:56:49.101Z,7.30
2022-10-03T22:59:27.276Z,7.30
2022-10-03T23:01:56.960Z,7.30
2022-10-03T23:04:46.627Z,7.20
2022-10-03T23:07:23.304Z,7.30
2022-10-03T23:10:01.582Z,7.20
2022-10-03T23:12:30.928Z,7.20
2022-10-03T23:14:58.659Z,7.10
2022-10-03T23:17:38.680Z,7.10
2022-10-03T23:20:28.356Z,7.10
2022-10-03T23:22:57.971Z,7.00
2022-10-03T23:25:31.733Z,7.00
2022-10-03T23:28:15.454Z,7.00
2022-10-03T23:30:51.098Z,7.00
2022-10-03T23:33:32.413Z,7.00
2022-10-03T23:36:04.391Z,7.00
2022-10-03T23:38:31.602Z,7.00
2022-10-03T23:41:28.052Z,6.90
2022-10-03T23:43:55.832Z,6.90
2022-10-03T23:46:24.386Z,6.90
2022-10-03T23:48:56.383Z,6.90
2022-10-03T23:51:30.227Z,6.80
2022-10-03T23:54:03.984Z,6.90
2022-10-03T23:56:38.471Z,6.80
2022-10-03T23:59:05.685Z,6.80
