createdAt,value
2018-09-06T00:01:51.489Z,97935.81
2018-09-06T00:04:21.067Z,97932.86
2018-09-06T00:06:50.615Z,97931.19
2018-09-06T00:09:20.188Z,97927.22
2018-09-06T00:11:49.720Z,97928.36
2018-09-06T00:14:19.244Z,97920.13
2018-09-06T00:16:48.800Z,97922.07
2018-09-06T00:19:18.359Z,97925.03
2018-09-06T00:21:47.888Z,97925.54
2018-09-06T00:24:17.478Z,97924.69
2018-09-06T00:26:46.989Z,97919.73
2018-09-06T00:29:16.764Z,97920.23
2018-09-06T00:31:46.280Z,97924.01
2018-09-06T00:34:15.860Z,97921.02
2018-09-06T00:36:45.415Z,97920.70
2018-09-06T00:39:15.324Z,97920.67
2018-09-06T00:41:44.884Z,97915.08
2018-09-06T00:44:14.456Z,97922.00
2018-09-06T00:46:44.013Z,97917.50
2018-09-06T00:49:13.880Z,97922.13
2018-09-06T00:51:43.441Z,97924.27
2018-09-06T00:54:12.999Z,97920.45
2018-09-06T00:56:42.788Z,97916.81
2018-09-06T00:59:12.383Z,97920.23
2018-09-06T01:01:42.188Z,97924.55
2018-09-06T01:04:11.746Z,97921.25
2018-09-06T01:06:41.302Z,97920.08
2018-09-06T01:09:10.904Z,97913.63
2018-09-06T01:11:40.447Z,97919.39
2018-09-06T01:14:10.011Z,97911.62
2018-09-06T01:16:39.739Z,97911.43
2018-09-06T01:19:09.311Z,97912.55
2018-09-06T01:21:38.884Z,97913.06
2018-09-06T01:24:08.559Z,97907.27
2018-09-06T01:26:38.074Z,97909.09
2018-09-06T01:29:07.579Z,97912.36
2018-09-06T01:31:37.123Z,97903.12
2018-09-06T01:34:06.847Z,97906.89
2018-09-06T01:36:41.398Z,97896.64
2018-09-06T01:39:11.931Z,97901.88
2018-09-06T01:41:41.479Z,97893.77
2018-09-06T01:44:11.014Z,97893.58
2018-09-06T01:46:40.563Z,97900.83
2018-09-06T01:49:10.479Z,97893.84
2018-09-06T01:51:40.072Z,97890.39
2018-09-06T01:54:09.596Z,97889.58
2018-09-06T01:56:39.164Z,97887.91
2018-09-06T01:59:08.765Z,97887.55
2018-09-06T02:01:38.330Z,97883.95
2018-09-06T02:04:08.251Z,97879.64
2018-09-06T02:06:37.803Z,97883.91
2018-09-06T02:09:09.267Z,97882.58
2018-09-06T02:11:40.282Z,97879.59
2018-09-06T02:14:09.943Z,97877.61
2018-09-06T02:16:39.463Z,97880.06
2018-09-06T02:19:09.033Z,97875.94
2018-09-06T02:21:38.611Z,97877.06
2018-09-06T02:24:08.222Z,97872.09
2018-09-06T02:26:37.758Z,97879.19
2018-09-06T02:29:07.323Z,97876.55
2018-09-06T02:31:37.252Z,97870.11
2018-09-06T02:34:07.464Z,97868.09
2018-09-06T02:36:37.371Z,97866.61
2018-09-06T02:39:09.155Z,97861.34
2018-09-06T02:41:38.710Z,97857.69
2018-09-06T02:44:09.233Z,97857.34
2018-09-06T02:46:38.795Z,97857.14
2018-09-06T02:49:08.311Z,97858.14
2018-09-06T02:51:37.861Z,97854.97
2018-09-06T02:54:07.467Z,97849.02
2018-09-06T02:56:37.015Z,97843.08
2018-09-06T02:59:06.567Z,97842.39
2018-09-06T03:01:36.150Z,97841.06
2018-09-06T03:04:06.019Z,97838.58
2018-09-06T03:06:35.573Z,97832.33
2018-09-06T03:09:07.450Z,97834.42
2018-09-06T03:11:42.115Z,97832.59
2018-09-06T03:14:12.278Z,97834.56
2018-09-06T03:16:41.879Z,97836.03
2018-09-06T03:19:11.647Z,97839.80
2018-09-06T03:21:41.188Z,97833.20
2018-09-06T03:24:10.708Z,97828.58
2018-09-06T03:26:40.268Z,97828.88
2018-09-06T03:29:10.004Z,97823.27
2018-09-06T03:31:39.522Z,97826.55
2018-09-06T03:34:09.059Z,97824.89
2018-09-06T03:36:38.591Z,97829.81
2018-09-06T03:39:09.951Z,97834.27
2018-09-06T03:41:39.723Z,97831.13
2018-09-06T03:44:09.304Z,97832.45
2018-09-06T03:46:39.220Z,97829.14
2018-09-06T03:49:08.762Z,97832.59
2018-09-06T03:51:38.453Z,97836.55
2018-09-06T03:54:08.001Z,97831.48
2018-09-06T03:56:37.530Z,97828.02
2018-09-06T03:59:07.075Z,97832.64
2018-09-06T04:01:36.617Z,97825.55
2018-09-06T04:04:06.147Z,97821.43
2018-09-06T04:06:35.679Z,97818.95
2018-09-06T04:09:07.957Z,97822.09
2018-09-06T04:11:37.511Z,97816.82
2018-09-06T04:14:07.161Z,97812.37
2018-09-06T04:16:37.441Z,97819.95
2018-09-06T04:19:07.547Z,97816.48
2018-09-06T04:21:37.370Z,97814.49
2018-09-06T04:24:07.318Z,97816.62
2018-09-06T04:26:37.016Z,97815.66
2018-09-06T04:29:06.536Z,97814.99
2018-09-06T04:31:36.050Z,97811.66
2018-09-06T04:34:05.605Z,97816.77
2018-09-06T04:36:35.179Z,97812.46
2018-09-06T04:39:06.735Z,97806.48
2018-09-06T04:41:36.268Z,97810.09
2018-09-06T04:44:05.827Z,97804.83
2018-09-06T04:46:35.697Z,97807.31
2018-09-06T04:49:05.374Z,97802.54
2018-09-06T04:51:34.911Z,97806.37
2018-09-06T04:54:04.455Z,97804.90
2018-09-06T04:56:34.043Z,97800.45
2018-09-06T04:59:03.592Z,97807.70
2018-09-06T05:01:33.207Z,97801.11
2018-09-06T05:04:03.002Z,97808.56
2018-09-06T05:06:32.580Z,97805.31
2018-09-06T05:09:02.228Z,97802.38
2018-09-06T05:11:31.791Z,97801.14
2018-09-06T05:14:01.351Z,97798.05
2018-09-06T05:16:30.912Z,97799.77
2018-09-06T05:19:00.475Z,97798.68
2018-09-06T05:21:30.031Z,97800.23
2018-09-06T05:23:59.635Z,97802.94
2018-09-06T05:26:29.255Z,97806.46
2018-09-06T05:28:58.812Z,97805.73
2018-09-06T05:31:28.330Z,97800.83
2018-09-06T05:33:57.884Z,97802.33
2018-09-06T05:36:27.448Z,97802.53
2018-09-06T05:38:57.286Z,97806.37
2018-09-06T05:41:26.814Z,97806.41
2018-09-06T05:43:56.535Z,97804.78
2018-09-06T05:46:26.165Z,97807.95
2018-09-06T05:48:55.751Z,97803.68
2018-09-06T05:51:25.300Z,97805.84
2018-09-06T05:53:54.854Z,97804.84
2018-09-06T05:56:24.466Z,97809.46
2018-09-06T05:58:53.963Z,97807.82
2018-09-06T06:01:23.517Z,97811.45
2018-09-06T06:03:53.207Z,97810.77
2018-09-06T06:06:22.754Z,97803.30
2018-09-06T06:08:52.530Z,97808.44
2018-09-06T06:11:22.287Z,97799.14
2018-09-06T06:13:52.002Z,97797.44
2018-09-06T06:16:21.533Z,97790.34
2018-09-06T06:18:51.083Z,97793.50
2018-09-06T06:21:20.644Z,97803.55
2018-09-06T06:23:50.206Z,97791.92
2018-09-06T06:26:19.731Z,97796.41
2018-09-06T06:28:49.411Z,97790.94
2018-09-06T06:31:18.961Z,97791.92
2018-09-06T06:33:48.709Z,97789.44
2018-09-06T06:36:18.245Z,97792.43
2018-09-06T06:38:47.987Z,97790.77
2018-09-06T06:41:17.603Z,97795.39
2018-09-06T06:43:47.262Z,97797.56
2018-09-06T06:46:16.941Z,97795.39
2018-09-06T06:48:46.511Z,97802.17
2018-09-06T06:51:16.076Z,97799.64
2018-09-06T06:53:45.883Z,97796.11
2018-09-06T06:56:15.402Z,97800.48
2018-09-06T06:58:44.942Z,97792.82
2018-09-06T07:01:14.576Z,97801.81
2018-09-06T07:03:44.099Z,97793.52
2018-09-06T07:06:13.759Z,97794.42
2018-09-06T07:08:43.299Z,97796.29
2018-09-06T07:11:13.205Z,97797.77
2018-09-06T07:13:42.766Z,97795.83
2018-09-06T07:16:12.329Z,97799.74
2018-09-06T07:18:41.951Z,97810.66
2018-09-06T07:21:11.676Z,97810.90
2018-09-06T07:23:41.207Z,97815.89
2018-09-06T07:26:10.830Z,97809.59
2018-09-06T07:28:40.590Z,97812.87
2018-09-06T07:31:10.165Z,97809.44
2018-09-06T07:33:40.054Z,97812.32
2018-09-06T07:36:09.611Z,97811.05
2018-09-06T07:38:39.862Z,97814.09
2018-09-06T07:41:09.393Z,97811.67
2018-09-06T07:43:39.153Z,97815.45
2018-09-06T07:46:08.707Z,97817.11
2018-09-06T07:48:38.363Z,97811.09
2018-09-06T07:51:07.961Z,97809.91
2018-09-06T07:53:37.502Z,97809.55
2018-09-06T07:56:07.342Z,97807.24
2018-09-06T07:58:36.921Z,97805.45
2018-09-06T08:01:07.503Z,97805.80
2018-09-06T08:03:37.238Z,97806.34
2018-09-06T08:06:06.828Z,97810.89
2018-09-06T08:08:36.820Z,97815.72
2018-09-06T08:11:06.520Z,97807.70
2018-09-06T08:13:36.098Z,97811.83
2018-09-06T08:16:05.655Z,97809.58
2018-09-06T08:18:35.295Z,97805.53
2018-09-06T08:21:04.879Z,97809.22
2018-09-06T08:23:34.462Z,97805.25
2018-09-06T08:26:04.028Z,97803.11
2018-09-06T08:28:33.671Z,97803.93
2018-09-06T08:31:03.312Z,97799.00
2018-09-06T08:33:33.115Z,97797.37
2018-09-06T08:36:02.692Z,97790.68
2018-09-06T08:38:32.214Z,97790.99
2018-09-06T08:41:01.815Z,97785.84
2018-09-06T08:43:31.338Z,97785.97
2018-09-06T08:46:00.928Z,97786.06
2018-09-06T08:48:30.484Z,97790.72
2018-09-06T08:51:00.058Z,97784.25
2018-09-06T08:53:29.623Z,97780.59
2018-09-06T08:55:59.185Z,97780.12
2018-09-06T08:58:28.809Z,97773.34
2018-09-06T09:01:03.855Z,97776.63
2018-09-06T09:03:33.423Z,97783.26
2018-09-06T09:06:03.427Z,97788.38
2018-09-06T09:08:33.315Z,97779.98
2018-09-06T09:11:03.006Z,97777.97
2018-09-06T09:13:32.513Z,97768.34
2018-09-06T09:16:02.087Z,97771.61
2018-09-06T09:18:31.836Z,97761.53
2018-09-06T09:21:01.438Z,97756.73
2018-09-06T09:23:31.027Z,97756.05
2018-09-06T09:26:00.575Z,97752.01
2018-09-06T09:28:30.218Z,97746.56
2018-09-06T09:30:59.779Z,97748.69
2018-09-06T09:33:29.692Z,97740.09
2018-09-06T09:35:59.349Z,97741.88
2018-09-06T09:38:29.137Z,97733.16
2018-09-06T09:40:58.712Z,97736.85
2018-09-06T09:43:28.485Z,97731.86
2018-09-06T09:48:27.242Z,97724.23
2018-09-06T09:50:56.776Z,97729.20
2018-09-06T09:53:26.298Z,97726.27
2018-09-06T09:55:55.845Z,97721.31
2018-09-06T09:58:25.510Z,97723.70
2018-09-06T10:00:55.155Z,97722.00
2018-09-06T10:03:30.078Z,97722.66
2018-09-06T10:06:05.185Z,97717.67
2018-09-06T10:08:40.145Z,97714.63
2018-09-06T10:11:09.683Z,97717.59
2018-09-06T10:13:39.289Z,97710.25
2018-09-06T10:16:09.059Z,97706.36
2018-09-06T10:18:38.779Z,97698.98
2018-09-06T10:21:08.354Z,97702.67
2018-09-06T10:23:38.196Z,97697.73
2018-09-06T10:26:07.787Z,97693.06
2018-09-06T10:28:37.387Z,97688.75
2018-09-06T10:31:07.011Z,97686.80
2018-09-06T10:33:36.605Z,97684.97
2018-09-06T10:36:06.438Z,97677.09
2018-09-06T10:38:36.125Z,97676.37
2018-09-06T10:41:06.443Z,97669.01
2018-09-06T10:43:36.170Z,97665.11
2018-09-06T10:46:05.837Z,97665.62
2018-09-06T10:48:35.432Z,97650.67
2018-09-06T10:51:05.648Z,97650.67
2018-09-06T10:53:35.271Z,97646.84
2018-09-06T10:56:05.096Z,97647.31
2018-09-06T10:58:35.061Z,97647.13
2018-09-06T11:01:09.811Z,97644.52
2018-09-06T11:03:39.448Z,97639.13
2018-09-06T11:06:09.261Z,97637.45
2018-09-06T11:08:38.871Z,97632.00
2018-09-06T11:11:08.445Z,97630.48
2018-09-06T11:13:38.039Z,97629.19
2018-09-06T11:16:07.707Z,97626.77
2018-09-06T11:18:37.863Z,97623.83
2018-09-06T11:21:07.764Z,97622.39
2018-09-06T11:23:37.479Z,97618.16
2018-09-06T11:26:07.069Z,97625.32
2018-09-06T11:28:36.831Z,97626.80
2018-09-06T11:31:06.458Z,97627.09
2018-09-06T11:33:36.107Z,97626.09
2018-09-06T11:36:05.947Z,97628.09
2018-09-06T11:38:35.716Z,97623.28
2018-09-06T11:41:05.394Z,97624.26
2018-09-06T11:43:34.938Z,97622.20
2018-09-06T11:46:04.520Z,97617.67
2018-09-06T11:48:34.324Z,97618.55
2018-09-06T11:51:04.007Z,97614.59
2018-09-06T11:53:33.642Z,97613.67
2018-09-06T11:56:03.205Z,97613.17
2018-09-06T11:58:33.221Z,97612.58
2018-09-06T12:01:03.172Z,97621.12
2018-09-06T12:03:33.272Z,97621.91
2018-09-06T12:06:03.213Z,97627.28
2018-09-06T12:08:32.967Z,97624.92
2018-09-06T12:11:02.547Z,97623.64
2018-09-06T12:13:32.099Z,97622.31
2018-09-06T12:16:01.711Z,97613.37
2018-09-06T12:18:31.274Z,97616.77
2018-09-06T12:21:01.088Z,97623.02
2018-09-06T12:23:30.712Z,97618.58
2018-09-06T12:26:00.637Z,97625.11
2018-09-06T12:28:30.364Z,97621.30
2018-09-06T12:31:00.144Z,97617.38
2018-09-06T12:33:29.795Z,97620.06
2018-09-06T12:36:01.184Z,97622.44
2018-09-06T12:38:31.448Z,97621.86
2018-09-06T12:41:01.125Z,97615.09
2018-09-06T12:43:30.809Z,97620.00
2018-09-06T12:46:00.442Z,97606.16
2018-09-06T12:48:30.103Z,97611.59
2018-09-06T12:51:03.317Z,97604.25
2018-09-06T12:53:33.611Z,97600.83
2018-09-06T12:56:03.250Z,97600.27
2018-09-06T12:58:32.883Z,97593.71
2018-09-06T13:01:02.475Z,97592.29
2018-09-06T13:03:32.215Z,97590.84
2018-09-06T13:06:01.830Z,97597.94
2018-09-06T13:08:32.135Z,97592.33
2018-09-06T13:11:01.970Z,97589.94
2018-09-06T13:13:31.650Z,97593.33
2018-09-06T13:16:01.215Z,97585.50
2018-09-06T13:18:30.910Z,97577.36
2018-09-06T13:21:00.825Z,97572.06
2018-09-06T13:23:30.980Z,97567.09
2018-09-06T13:26:00.863Z,97572.94
2018-09-06T13:28:30.998Z,97570.83
2018-09-06T13:31:00.550Z,97568.55
2018-09-06T13:33:30.203Z,97564.72
2018-09-06T13:35:59.896Z,97562.42
2018-09-06T13:38:29.676Z,97569.67
2018-09-06T13:40:59.251Z,97566.11
2018-09-06T13:43:28.828Z,97573.17
2018-09-06T13:45:58.607Z,97576.89
2018-09-06T13:48:28.207Z,97574.17
2018-09-06T13:50:57.791Z,97569.02
2018-09-06T13:53:27.327Z,97567.01
2018-09-06T13:55:56.939Z,97564.27
2018-09-06T13:58:26.560Z,97555.50
2018-09-06T14:00:56.313Z,97554.94
2018-09-06T14:03:26.076Z,97547.34
2018-09-06T14:05:55.830Z,97544.59
2018-09-06T14:08:25.479Z,97548.34
2018-09-06T14:10:55.139Z,97539.70
2018-09-06T14:13:24.695Z,97537.97
2018-09-06T14:15:54.339Z,97532.52
2018-09-06T14:18:23.973Z,97529.06
2018-09-06T14:20:53.652Z,97528.70
2018-09-06T14:23:23.213Z,97524.52
2018-09-06T14:25:52.782Z,97527.02
2018-09-06T14:28:22.423Z,97522.50
2018-09-06T14:30:51.972Z,97520.48
2018-09-06T14:33:21.583Z,97517.37
2018-09-06T14:35:51.139Z,97519.41
2018-09-06T14:38:20.708Z,97517.88
2018-09-06T14:40:50.264Z,97511.34
2018-09-06T14:43:19.876Z,97506.43
2018-09-06T14:45:49.444Z,97503.57
2018-09-06T14:48:19.056Z,97507.80
2018-09-06T14:50:48.665Z,97506.25
2018-09-06T14:53:18.476Z,97506.25
2018-09-06T14:55:48.049Z,97503.73
2018-09-06T14:58:17.632Z,97509.73
2018-09-06T15:00:47.235Z,97509.77
2018-09-06T15:03:16.871Z,97504.14
2018-09-06T15:05:46.422Z,97513.50
2018-09-06T15:08:16.015Z,97513.59
2018-09-06T15:10:45.594Z,97505.17
2018-09-06T15:13:15.168Z,97500.48
2018-09-06T15:15:44.758Z,97490.05
2018-09-06T15:18:14.532Z,97489.26
2018-09-06T15:20:44.280Z,97485.45
2018-09-06T15:23:13.947Z,97483.98
2018-09-06T15:25:43.495Z,97483.63
2018-09-06T15:28:13.289Z,97497.33
2018-09-06T15:30:42.955Z,97499.00
2018-09-06T15:33:12.774Z,97502.18
2018-09-06T15:35:42.412Z,97504.52
2018-09-06T15:38:12.119Z,97503.02
2018-09-06T15:40:41.792Z,97495.84
2018-09-06T15:43:11.707Z,97493.99
2018-09-06T15:45:41.368Z,97499.12
2018-09-06T15:48:11.104Z,97504.56
2018-09-06T15:50:40.819Z,97495.38
2018-09-06T15:53:10.688Z,97498.54
2018-09-06T15:55:40.365Z,97500.07
2018-09-06T15:58:10.343Z,97498.61
2018-09-06T16:00:40.287Z,97498.37
2018-09-06T16:03:09.886Z,97495.48
2018-09-06T16:05:39.936Z,97487.80
2018-09-06T16:08:09.732Z,97479.11
2018-09-06T16:10:39.419Z,97486.07
2018-09-06T16:13:09.444Z,97490.19
2018-09-06T16:15:39.313Z,97484.52
2018-09-06T16:18:09.761Z,97474.36
2018-09-06T16:20:39.375Z,97476.27
2018-09-06T16:23:09.084Z,97474.17
2018-09-06T16:25:38.699Z,97465.73
2018-09-06T16:28:08.343Z,97469.83
2018-09-06T16:30:38.004Z,97474.95
2018-09-06T16:33:07.689Z,97496.23
2018-09-06T16:35:37.283Z,97520.08
2018-09-06T16:38:06.846Z,97546.39
2018-09-06T16:40:36.629Z,97556.47
2018-09-06T16:43:06.406Z,97561.85
2018-09-06T16:45:36.067Z,97556.68
2018-09-06T16:48:05.676Z,97562.39
2018-09-06T16:50:35.311Z,97565.81
2018-09-06T16:53:04.995Z,97567.66
2018-09-06T16:55:35.454Z,97571.19
2018-09-06T16:58:05.242Z,97578.73
2018-09-06T17:00:35.135Z,97588.47
2018-09-06T17:03:04.906Z,97591.77
2018-09-06T17:05:34.543Z,97590.80
2018-09-06T17:08:06.650Z,97593.06
2018-09-06T17:10:36.376Z,97606.91
2018-09-06T17:13:06.138Z,97612.77
2018-09-06T17:15:36.585Z,97613.17
2018-09-06T17:18:06.433Z,97608.90
2018-09-06T17:20:35.987Z,97618.56
2018-09-06T17:23:05.997Z,97622.10
2018-09-06T17:25:35.631Z,97623.98
2018-09-06T17:28:05.183Z,97633.64
2018-09-06T17:30:34.797Z,97636.99
2018-09-06T17:33:04.399Z,97643.48
2018-09-06T17:35:34.233Z,97641.74
2018-09-06T17:38:03.858Z,97651.21
2018-09-06T17:40:33.564Z,97650.83
2018-09-06T17:43:03.447Z,97656.20
2018-09-06T17:45:33.380Z,97656.89
2018-09-06T17:48:03.076Z,97659.54
2018-09-06T17:50:32.692Z,97656.89
2018-09-06T17:53:02.422Z,97653.60
2018-09-06T17:55:32.136Z,97660.41
2018-09-06T17:58:01.750Z,97662.22
2018-09-06T18:00:31.412Z,97660.95
2018-09-06T18:03:01.000Z,97659.30
2018-09-06T18:05:30.656Z,97661.98
2018-09-06T18:08:00.298Z,97666.63
2018-09-06T18:10:29.898Z,97662.82
2018-09-06T18:13:00.192Z,97665.14
2018-09-06T18:15:29.991Z,97668.42
2018-09-06T18:18:00.410Z,97669.48
2018-09-06T18:20:30.052Z,97673.00
2018-09-06T18:22:59.682Z,97672.67
2018-09-06T18:25:29.347Z,97676.02
2018-09-06T18:27:59.249Z,97670.73
2018-09-06T18:30:29.256Z,97669.77
2018-09-06T18:32:59.428Z,97671.45
2018-09-06T18:35:29.678Z,97673.46
2018-09-06T18:37:59.271Z,97670.35
2018-09-06T18:40:28.892Z,97677.18
2018-09-06T18:42:58.647Z,97671.23
2018-09-06T18:45:28.555Z,97673.56
2018-09-06T18:47:58.307Z,97675.58
2018-09-06T18:50:28.481Z,97674.91
2018-09-06T18:52:58.128Z,97688.67
2018-09-06T18:55:28.213Z,97683.21
2018-09-06T18:57:58.190Z,97678.24
2018-09-06T19:00:27.836Z,97679.41
2018-09-06T19:02:57.531Z,97683.56
2018-09-06T19:05:27.169Z,97680.44
2018-09-06T19:07:56.841Z,97678.95
2018-09-06T19:10:26.399Z,97679.27
2018-09-06T19:12:56.028Z,97683.76
2018-09-06T19:15:25.667Z,97686.77
2018-09-06T19:17:55.419Z,97678.81
2018-09-06T19:20:25.091Z,97679.50
2018-09-06T19:22:54.731Z,97683.14
2018-09-06T19:25:24.952Z,97681.00
2018-09-06T19:27:55.278Z,97688.10
2018-09-06T19:30:25.067Z,97686.47
2018-09-06T19:32:54.987Z,97686.95
2018-09-06T19:35:24.769Z,97692.60
2018-09-06T19:37:54.513Z,97693.93
2018-09-06T19:40:24.302Z,97701.08
2018-09-06T19:42:54.451Z,97705.56
2018-09-06T19:45:24.355Z,97708.91
2018-09-06T19:47:54.212Z,97709.78
2018-09-06T19:50:24.004Z,97713.46
2018-09-06T19:52:53.729Z,97709.33
2018-09-06T19:55:25.279Z,97710.48
2018-09-06T19:57:54.894Z,97711.85
2018-09-06T20:00:24.739Z,97713.02
2018-09-06T20:02:54.484Z,97712.66
2018-09-06T20:05:24.249Z,97709.20
2018-09-06T20:07:53.901Z,97710.01
2018-09-06T20:10:24.391Z,97712.66
2018-09-06T20:12:54.430Z,97711.47
2018-09-06T20:15:24.720Z,97710.48
2018-09-06T20:17:55.433Z,97701.71
2018-09-06T20:20:25.690Z,97707.66
2018-09-06T20:22:55.515Z,97701.54
2018-09-06T20:25:26.198Z,97706.50
2018-09-06T20:27:56.540Z,97710.12
2018-09-06T20:30:27.826Z,97708.30
2018-09-06T20:33:00.044Z,97697.70
2018-09-06T20:35:31.400Z,97697.52
2018-09-06T20:38:01.603Z,97698.72
2018-09-06T20:40:31.996Z,97706.66
2018-09-06T20:43:03.499Z,97707.31
2018-09-06T20:45:33.738Z,97709.79
2018-09-06T20:48:03.506Z,97704.49
2018-09-06T20:50:33.422Z,97703.50
2018-09-06T20:53:04.149Z,97711.45
2018-09-06T20:55:34.071Z,97718.59
2018-09-06T20:58:03.878Z,97711.62
2018-09-06T21:00:33.555Z,97715.27
2018-09-06T21:03:03.806Z,97714.28
2018-09-06T21:05:33.670Z,97709.33
2018-09-06T21:08:03.356Z,97704.72
2018-09-06T21:10:33.725Z,97709.03
2018-09-06T21:13:03.563Z,97706.39
2018-09-06T21:15:33.310Z,97706.08
2018-09-06T21:18:04.329Z,97702.12
2018-09-06T21:20:35.602Z,97703.78
2018-09-06T21:23:05.709Z,97709.27
2018-09-06T21:25:35.663Z,97706.48
2018-09-06T21:28:06.049Z,97705.98
2018-09-06T21:30:35.669Z,97707.47
2018-09-06T21:33:05.466Z,97711.27
2018-09-06T21:35:35.116Z,97711.44
2018-09-06T21:38:04.783Z,97703.36
2018-09-06T21:40:34.501Z,97702.86
2018-09-06T21:43:04.229Z,97703.03
2018-09-06T21:45:33.858Z,97710.47
2018-09-06T21:48:03.897Z,97703.36
2018-09-06T21:50:33.675Z,97706.19
2018-09-06T21:53:03.367Z,97697.22
2018-09-06T21:55:33.043Z,97701.53
2018-09-06T21:58:02.680Z,97705.50
2018-09-06T22:00:33.170Z,97710.29
2018-09-06T22:03:07.835Z,97709.65
2018-09-06T22:05:37.582Z,97702.22
2018-09-06T22:08:07.377Z,97697.56
2018-09-06T22:10:37.151Z,97696.06
2018-09-06T22:13:06.868Z,97698.88
2018-09-06T22:15:36.705Z,97698.07
2018-09-06T22:18:06.570Z,97696.07
2018-09-06T22:20:36.402Z,97692.09
2018-09-06T22:23:06.474Z,97693.59
2018-09-06T22:25:36.065Z,97698.58
2018-09-06T22:28:05.675Z,97695.59
2018-09-06T22:30:35.349Z,97700.89
2018-09-06T22:33:05.269Z,97701.23
2018-09-06T22:35:35.002Z,97700.08
2018-09-06T22:38:04.644Z,97704.70
2018-09-06T22:40:34.437Z,97705.84
2018-09-06T22:43:04.057Z,97706.66
2018-09-06T22:45:33.730Z,97699.73
2018-09-06T22:48:03.281Z,97700.55
2018-09-06T22:50:32.894Z,97701.20
2018-09-06T22:53:02.540Z,97705.20
2018-09-06T22:55:32.195Z,97711.99
2018-09-06T22:58:01.869Z,97709.48
2018-09-06T23:00:31.979Z,97715.13
2018-09-06T23:03:06.714Z,97719.77
2018-09-06T23:05:36.371Z,97724.08
2018-09-06T23:08:06.049Z,97719.27
2018-09-06T23:10:35.620Z,97717.63
2018-09-06T23:13:05.223Z,97719.12
2018-09-06T23:15:34.773Z,97718.95
2018-09-06T23:18:04.374Z,97716.78
2018-09-06T23:20:34.274Z,97717.46
2018-09-06T23:23:04.306Z,97722.42
2018-09-06T23:25:34.006Z,97725.23
2018-09-06T23:28:04.012Z,97725.58
2018-09-06T23:30:33.644Z,97727.03
2018-09-06T23:33:03.262Z,97724.08
2018-09-06T23:35:32.892Z,97722.76
2018-09-06T23:38:02.555Z,97727.71
2018-09-06T23:40:36.190Z,97719.60
2018-09-06T23:43:05.770Z,97721.60
2018-09-06T23:45:35.461Z,97718.79
2018-09-06T23:48:05.101Z,97721.60
2018-09-06T23:50:34.736Z,97729.20
2018-09-06T23:53:04.343Z,97725.88
2018-09-06T23:55:33.957Z,97735.99
2018-09-06T23:58:03.678Z,97738.95
