createdAt,value
2022-11-24T00:00:12.638Z,215.25
2022-11-24T00:02:42.414Z,318.73
2022-11-24T00:05:10.839Z,317.20
2022-11-24T00:07:39.994Z,251.23
2022-11-24T00:10:08.698Z,313.17
2022-11-24T00:12:37.512Z,201.30
2022-11-24T00:15:06.571Z,289.73
2022-11-24T00:17:34.909Z,283.33
2022-11-24T00:20:05.681Z,265.25
2022-11-24T00:22:35.396Z,275.75
2022-11-24T00:25:03.665Z,221.65
2022-11-24T00:27:33.498Z,381.02
2022-11-24T00:30:01.883Z,309.52
2022-11-24T00:32:31.219Z,301.75
2022-11-24T00:35:00.309Z,292.50
2022-11-24T00:37:37.420Z,210.82
2022-11-24T00:40:06.695Z,357.52
2022-11-24T00:42:38.266Z,214.07
2022-11-24T00:45:13.925Z,215.73
2022-11-24T00:47:42.458Z,193.73
2022-11-24T00:50:11.242Z,279.05
2022-11-24T00:52:40.833Z,202.35
2022-11-24T00:55:09.242Z,220.68
2022-11-24T00:57:37.277Z,324.67
2022-11-24T01:00:07.135Z,230.38
2022-11-24T01:02:35.484Z,318.17
2022-11-24T01:05:03.948Z,300.80
2022-11-24T01:07:33.876Z,266.10
2022-11-24T01:10:04.009Z,280.95
2022-11-24T01:12:34.012Z,209.43
2022-11-24T01:15:02.190Z,244.25
2022-11-24T01:17:34.296Z,208.15
2022-11-24T01:20:02.990Z,257.10
2022-11-24T01:22:31.607Z,197.25
2022-11-24T01:24:59.597Z,323.20
2022-11-24T01:27:32.807Z,252.80
2022-11-24T01:30:01.927Z,337.90
2022-11-24T01:32:33.110Z,231.65
2022-11-24T01:35:02.694Z,256.35
2022-11-24T01:37:32.946Z,405.33
2022-11-24T01:40:01.062Z,390.10
2022-11-24T01:42:41.672Z,251.68
2022-11-24T01:45:33.576Z,278.20
2022-11-24T01:48:29.075Z,409.83
2022-11-24T01:51:07.526Z,212.55
2022-11-24T01:53:37.712Z,254.65
2022-11-24T01:56:08.796Z,282.38
2022-11-24T01:58:39.928Z,232.23
2022-11-24T02:01:08.818Z,261.35
2022-11-24T02:03:41.659Z,235.52
2022-11-24T02:06:12.984Z,228.65
2022-11-24T02:08:48.001Z,270.45
2022-11-24T02:11:18.931Z,230.13
2022-11-24T02:13:49.511Z,224.80
2022-11-24T02:16:19.588Z,259.20
2022-11-24T02:18:47.758Z,256.10
2022-11-24T02:21:17.084Z,246.13
2022-11-24T02:23:52.214Z,222.65
2022-11-24T02:26:30.341Z,256.77
2022-11-24T02:28:59.307Z,383.02
2022-11-24T02:31:27.451Z,327.75
2022-11-24T02:33:57.766Z,296.58
2022-11-24T02:36:28.272Z,289.17
2022-11-24T02:38:56.495Z,300.88
2022-11-24T02:41:27.262Z,334.73
2022-11-24T02:43:56.757Z,292.85
2022-11-24T02:46:25.129Z,384.60
2022-11-24T02:48:53.331Z,308.38
2022-11-24T02:51:21.309Z,245.00
2022-11-24T02:53:49.711Z,252.93
2022-11-24T02:56:17.959Z,219.32
2022-11-24T02:58:47.536Z,201.25
2022-11-24T03:01:17.260Z,187.73
2022-11-24T03:03:45.406Z,281.70
2022-11-24T03:06:15.203Z,271.63
2022-11-24T03:08:44.916Z,216.75
2022-11-24T03:11:13.949Z,194.13
2022-11-24T03:13:41.852Z,419.40
2022-11-24T03:16:11.923Z,287.95
2022-11-24T03:18:40.623Z,353.33
2022-11-24T03:21:12.304Z,231.15
2022-11-24T03:23:41.255Z,238.85
2022-11-24T03:26:10.687Z,281.48
2022-11-24T03:28:39.073Z,234.13
2022-11-24T03:31:07.756Z,243.32
2022-11-24T03:33:37.569Z,228.65
2022-11-24T03:36:07.222Z,243.82
2022-11-24T03:38:35.596Z,326.95
2022-11-24T03:41:03.624Z,240.15
2022-11-24T03:43:32.341Z,219.13
2022-11-24T03:46:00.817Z,215.27
2022-11-24T03:48:29.259Z,338.65
2022-11-24T03:51:00.714Z,240.52
2022-11-24T03:53:31.448Z,449.40
2022-11-24T03:55:59.611Z,262.40
2022-11-24T03:58:31.529Z,220.65
2022-11-24T04:00:59.775Z,329.85
2022-11-24T04:03:27.841Z,360.73
2022-11-24T04:05:57.420Z,235.77
2022-11-24T04:08:26.963Z,317.70
2022-11-24T04:10:55.978Z,317.55
2022-11-24T04:13:25.395Z,279.17
2022-11-24T04:15:57.966Z,259.45
2022-11-24T04:18:26.194Z,249.68
2022-11-24T04:20:54.393Z,262.98
2022-11-24T04:23:22.631Z,217.88
2022-11-24T04:25:55.432Z,313.13
2022-11-24T04:28:23.488Z,215.40
2022-11-24T04:30:53.883Z,221.35
2022-11-24T04:33:22.063Z,273.80
2022-11-24T04:35:52.129Z,338.75
2022-11-24T04:39:24.377Z,286.33
2022-11-24T04:41:10.706Z,219.82
2022-11-24T04:43:40.905Z,248.45
2022-11-24T04:46:10.507Z,240.18
2022-11-24T04:48:42.937Z,312.83
2022-11-24T04:51:12.039Z,290.40
2022-11-24T04:53:40.465Z,204.43
2022-11-24T04:56:11.104Z,233.55
2022-11-24T04:58:39.582Z,278.13
2022-11-24T05:01:09.750Z,354.08
2022-11-24T05:03:38.282Z,189.60
2022-11-24T05:06:08.873Z,256.27
2022-11-24T05:08:37.147Z,242.75
2022-11-24T05:11:07.743Z,227.55
2022-11-24T05:13:37.427Z,230.77
2022-11-24T05:16:06.411Z,194.80
2022-11-24T05:18:34.559Z,269.08
2022-11-24T05:21:03.408Z,233.93
2022-11-24T05:23:31.708Z,236.52
2022-11-24T05:26:00.978Z,227.30
2022-11-24T05:28:33.380Z,257.98
2022-11-24T05:31:03.848Z,234.70
2022-11-24T05:33:34.261Z,220.88
2022-11-24T05:36:03.301Z,275.90
2022-11-24T05:38:32.175Z,294.02
2022-11-24T05:41:07.071Z,219.93
2022-11-24T05:43:35.221Z,268.30
2022-11-24T05:46:05.002Z,207.43
2022-11-24T05:48:33.021Z,187.90
2022-11-24T05:51:03.182Z,225.15
2022-11-24T05:53:34.620Z,209.68
2022-11-24T05:56:03.852Z,299.33
2022-11-24T05:58:33.744Z,204.07
2022-11-24T06:01:02.261Z,209.85
2022-11-24T06:03:32.174Z,209.45
2022-11-24T06:06:00.636Z,183.38
2022-11-24T06:08:31.250Z,199.50
2022-11-24T06:11:17.150Z,200.88
2022-11-24T06:13:46.368Z,182.23
2022-11-24T06:16:15.235Z,180.57
2022-11-24T06:18:46.067Z,257.38
2022-11-24T06:21:14.587Z,192.95
2022-11-24T06:23:42.621Z,229.45
2022-11-24T06:26:11.305Z,230.80
2022-11-24T06:28:39.385Z,235.57
2022-11-24T06:31:07.962Z,232.48
2022-11-24T06:33:38.191Z,229.00
2022-11-24T06:36:10.984Z,195.10
2022-11-24T06:38:39.053Z,205.68
2022-11-24T06:41:09.070Z,191.18
2022-11-24T06:43:37.450Z,195.73
2022-11-24T06:46:08.261Z,204.52
2022-11-24T06:48:36.698Z,209.98
2022-11-24T06:51:08.602Z,230.50
2022-11-24T06:53:39.562Z,212.93
2022-11-24T06:56:15.781Z,189.07
2022-11-24T06:58:46.633Z,196.52
2022-11-24T07:01:16.046Z,178.38
2022-11-24T07:03:45.418Z,203.60
2022-11-24T07:06:15.305Z,201.73
2022-11-24T07:08:44.644Z,211.45
2022-11-24T07:11:15.640Z,205.40
2022-11-24T07:13:45.332Z,213.50
2022-11-24T07:16:15.269Z,205.68
2022-11-24T07:18:43.756Z,205.18
2022-11-24T07:21:21.840Z,226.40
2022-11-24T07:23:52.227Z,203.43
2022-11-24T07:26:21.048Z,210.85
2022-11-24T07:28:49.717Z,209.77
2022-11-24T07:31:20.233Z,234.93
2022-11-24T07:33:49.501Z,200.77
2022-11-24T07:36:19.465Z,203.23
2022-11-24T07:38:48.111Z,212.00
2022-11-24T07:41:17.957Z,219.85
2022-11-24T07:43:46.061Z,216.80
2022-11-24T07:46:18.291Z,219.55
2022-11-24T07:48:47.099Z,230.23
2022-11-24T07:51:16.157Z,243.13
2022-11-24T07:53:46.827Z,231.30
2022-11-24T07:56:15.074Z,216.27
2022-11-24T07:58:48.325Z,222.93
2022-11-24T08:01:20.961Z,218.73
2022-11-24T08:03:50.341Z,217.85
2022-11-24T08:06:31.811Z,218.20
2022-11-24T08:09:11.358Z,215.88
2022-11-24T08:11:39.493Z,208.32
2022-11-24T08:14:10.177Z,191.27
2022-11-24T08:16:39.100Z,213.45
2022-11-24T08:19:09.444Z,199.35
2022-11-24T08:21:38.506Z,202.15
2022-11-24T08:24:10.036Z,227.23
2022-11-24T08:26:40.635Z,194.48
2022-11-24T08:29:09.417Z,206.82
2022-11-24T08:31:40.907Z,197.13
2022-11-24T08:34:10.335Z,201.10
2022-11-24T08:36:38.307Z,219.45
2022-11-24T08:39:08.053Z,210.77
2022-11-24T08:41:36.066Z,211.25
2022-11-24T08:44:04.674Z,204.60
2022-11-24T08:46:32.698Z,211.07
2022-11-24T08:49:01.023Z,192.50
2022-11-24T08:51:29.723Z,209.82
2022-11-24T08:53:59.081Z,199.70
2022-11-24T08:56:30.591Z,202.57
2022-11-24T08:58:59.407Z,195.32
2022-11-24T09:01:28.236Z,197.93
2022-11-24T09:03:58.440Z,187.30
2022-11-24T09:06:30.889Z,196.65
2022-11-24T09:08:59.377Z,199.93
2022-11-24T09:11:30.750Z,180.25
2022-11-24T09:13:59.074Z,187.52
2022-11-24T09:16:29.897Z,180.13
2022-11-24T09:19:01.258Z,171.93
2022-11-24T09:21:34.573Z,168.33
2022-11-24T09:24:04.032Z,165.10
2022-11-24T09:26:36.039Z,167.98
2022-11-24T09:29:08.163Z,168.68
2022-11-24T09:34:11.156Z,175.85
2022-11-24T09:36:39.185Z,157.45
2022-11-24T09:39:07.671Z,167.32
2022-11-24T09:41:41.372Z,173.00
2022-11-24T09:44:17.910Z,199.10
2022-11-24T09:46:53.049Z,159.88
2022-11-24T09:49:27.558Z,162.85
2022-11-24T09:51:57.754Z,162.30
2022-11-24T09:54:29.332Z,152.88
2022-11-24T09:57:02.910Z,175.48
2022-11-24T09:59:31.391Z,151.65
2022-11-24T10:02:01.271Z,139.57
2022-11-24T10:04:41.416Z,157.70
2022-11-24T10:07:16.256Z,142.18
2022-11-24T10:09:55.869Z,139.70
2022-11-24T10:12:37.939Z,138.05
2022-11-24T10:15:25.703Z,124.45
2022-11-24T10:18:17.757Z,126.78
2022-11-24T10:20:59.003Z,120.28
2022-11-24T10:23:40.885Z,130.10
2022-11-24T10:26:10.291Z,115.68
2022-11-24T10:28:43.498Z,104.72
2022-11-24T10:31:23.001Z,97.68
2022-11-24T10:33:51.461Z,104.30
2022-11-24T10:36:23.318Z,99.10
2022-11-24T10:38:59.110Z,103.88
2022-11-24T10:41:39.371Z,88.78
2022-11-24T10:44:17.152Z,90.95
2022-11-24T10:46:45.758Z,76.25
2022-11-24T10:49:19.836Z,81.45
2022-11-24T10:51:54.522Z,78.97
2022-11-24T10:54:24.683Z,74.38
2022-11-24T10:56:54.498Z,68.35
2022-11-24T10:59:40.591Z,62.05
2022-11-24T11:02:34.123Z,63.83
2022-11-24T11:05:32.049Z,63.55
2022-11-24T11:08:17.947Z,57.97
2022-11-24T11:10:47.348Z,60.80
2022-11-24T11:13:28.506Z,61.50
2022-11-24T11:16:00.942Z,62.33
2022-11-24T11:18:33.539Z,63.85
2022-11-24T11:21:02.971Z,56.65
2022-11-24T11:23:34.734Z,59.60
2022-11-24T11:26:18.398Z,62.35
2022-11-24T11:31:15.377Z,69.00
2022-11-24T11:34:49.325Z,67.72
2022-11-24T11:37:18.799Z,69.45
2022-11-24T11:39:51.560Z,58.88
2022-11-24T11:42:53.587Z,67.35
2022-11-24T11:47:45.378Z,68.28
2022-11-24T11:50:18.040Z,66.22
2022-11-24T11:53:06.881Z,64.82
2022-11-24T11:55:48.185Z,61.22
2022-11-24T11:58:55.614Z,70.65
2022-11-24T12:01:40.294Z,67.43
2022-11-24T12:04:37.353Z,67.65
2022-11-24T12:07:20.994Z,63.80
2022-11-24T12:09:57.345Z,76.03
2022-11-24T12:12:46.313Z,63.63
2022-11-24T12:15:22.573Z,63.20
2022-11-24T12:17:59.930Z,63.53
2022-11-24T12:20:41.412Z,91.93
2022-11-24T12:23:18.854Z,103.43
2022-11-24T12:25:49.373Z,140.07
2022-11-24T12:28:29.568Z,87.05
2022-11-24T12:31:07.014Z,65.95
2022-11-24T12:34:15.204Z,67.50
2022-11-24T12:36:57.676Z,66.35
2022-11-24T12:42:06.422Z,65.85
2022-11-24T12:44:52.515Z,85.35
2022-11-24T12:47:24.695Z,68.72
2022-11-24T12:50:02.731Z,72.47
2022-11-24T12:52:34.681Z,78.18
2022-11-24T12:55:03.375Z,70.97
2022-11-24T12:57:35.338Z,71.65
2022-11-24T13:00:07.196Z,69.13
2022-11-24T13:02:44.474Z,64.18
2022-11-24T13:05:21.401Z,68.82
2022-11-24T13:07:57.566Z,65.95
2022-11-24T13:13:27.326Z,61.95
2022-11-24T13:19:09.654Z,64.78
2022-11-24T13:22:06.057Z,69.65
2022-11-24T13:24:36.963Z,62.58
2022-11-24T13:27:28.447Z,60.00
2022-11-24T13:29:56.962Z,61.30
2022-11-24T13:33:04.805Z,63.35
2022-11-24T13:35:33.033Z,55.42
2022-11-24T13:38:05.529Z,54.55
2022-11-24T13:41:13.468Z,64.22
2022-11-24T13:44:23.291Z,67.10
2022-11-24T13:47:04.757Z,62.90
2022-11-24T13:49:39.110Z,59.10
2022-11-24T13:52:39.659Z,58.97
2022-11-24T13:55:22.420Z,58.08
2022-11-24T13:57:54.521Z,59.83
2022-11-24T14:00:25.338Z,53.78
2022-11-24T14:02:55.253Z,61.95
2022-11-24T14:05:26.457Z,63.90
2022-11-24T14:07:55.515Z,64.03
2022-11-24T14:10:30.438Z,67.88
2022-11-24T14:13:32.400Z,64.35
2022-11-24T14:16:02.552Z,59.27
2022-11-24T14:18:31.808Z,63.20
2022-11-24T14:21:02.575Z,64.47
2022-11-24T14:23:32.398Z,63.60
2022-11-24T14:26:00.677Z,62.45
2022-11-24T14:28:30.770Z,66.10
2022-11-24T14:31:09.619Z,72.88
2022-11-24T14:33:37.800Z,64.50
2022-11-24T14:36:06.807Z,63.38
2022-11-24T14:38:36.390Z,67.93
2022-11-24T14:41:20.711Z,63.30
2022-11-24T14:43:50.425Z,63.97
2022-11-24T14:46:20.118Z,65.28
2022-11-24T14:48:50.571Z,68.38
2022-11-24T14:51:23.223Z,74.85
2022-11-24T14:53:58.982Z,72.50
2022-11-24T14:56:29.452Z,73.70
2022-11-24T14:59:00.006Z,68.22
2022-11-24T15:01:33.955Z,77.68
2022-11-24T15:04:46.699Z,71.70
2022-11-24T15:07:15.455Z,73.25
2022-11-24T15:09:53.111Z,81.10
2022-11-24T15:12:29.233Z,82.72
2022-11-24T15:15:01.687Z,84.07
2022-11-24T15:17:31.400Z,74.38
2022-11-24T15:20:02.426Z,84.25
2022-11-24T15:22:39.352Z,83.25
2022-11-24T15:25:27.931Z,83.07
2022-11-24T15:27:56.057Z,77.45
2022-11-24T15:30:26.489Z,92.90
2022-11-24T15:32:56.109Z,91.32
2022-11-24T15:35:26.024Z,91.28
2022-11-24T15:37:54.308Z,84.55
2022-11-24T15:40:22.930Z,92.35
2022-11-24T15:42:52.792Z,92.28
2022-11-24T15:45:23.100Z,94.05
2022-11-24T15:47:54.624Z,88.15
2022-11-24T15:50:24.798Z,81.75
2022-11-24T15:52:54.227Z,84.82
2022-11-24T15:55:23.035Z,95.75
2022-11-24T15:57:51.496Z,92.72
2022-11-24T16:00:21.708Z,93.70
2022-11-24T16:02:50.318Z,94.22
2022-11-24T16:05:21.122Z,93.28
2022-11-24T16:07:52.593Z,88.10
2022-11-24T16:10:25.781Z,91.50
2022-11-24T16:12:53.788Z,87.95
2022-11-24T16:15:23.107Z,97.13
2022-11-24T16:17:51.605Z,95.57
2022-11-24T16:20:21.623Z,92.72
2022-11-24T16:22:49.960Z,95.88
2022-11-24T16:25:18.664Z,100.53
2022-11-24T16:27:46.760Z,94.72
2022-11-24T16:30:16.353Z,99.88
2022-11-24T16:32:44.960Z,87.40
2022-11-24T16:35:13.977Z,93.95
2022-11-24T16:37:43.516Z,90.40
2022-11-24T16:40:12.736Z,95.03
2022-11-24T16:42:41.207Z,90.30
2022-11-24T16:45:12.246Z,89.63
2022-11-24T16:47:41.737Z,97.55
2022-11-24T16:50:13.532Z,88.28
2022-11-24T16:52:43.997Z,93.15
2022-11-24T16:55:14.176Z,93.55
2022-11-24T16:57:43.776Z,86.22
2022-11-24T17:00:13.064Z,89.68
2022-11-24T17:02:41.343Z,91.50
2022-11-24T17:05:10.051Z,84.05
2022-11-24T17:07:38.258Z,85.78
2022-11-24T17:10:09.693Z,84.55
2022-11-24T17:12:39.087Z,90.87
2022-11-24T17:15:31.722Z,90.85
2022-11-24T17:18:23.030Z,83.18
2022-11-24T17:20:45.515Z,82.60
2022-11-24T17:23:13.745Z,92.68
2022-11-24T17:25:43.457Z,86.85
2022-11-24T17:28:11.662Z,90.10
2022-11-24T17:30:41.065Z,79.55
2022-11-24T17:33:09.203Z,89.25
2022-11-24T17:35:39.150Z,88.63
2022-11-24T17:38:08.736Z,95.70
2022-11-24T17:40:37.177Z,83.18
2022-11-24T17:43:07.387Z,94.93
2022-11-24T17:45:37.597Z,96.43
2022-11-24T17:48:06.018Z,83.07
2022-11-24T17:50:34.024Z,92.70
2022-11-24T17:53:02.020Z,91.28
2022-11-24T17:55:30.057Z,102.93
2022-11-24T17:57:57.956Z,92.70
2022-11-24T18:00:28.054Z,100.13
2022-11-24T18:02:58.822Z,95.78
2022-11-24T18:05:29.320Z,97.07
2022-11-24T18:07:58.577Z,97.00
2022-11-24T18:10:30.133Z,101.53
2022-11-24T18:12:58.647Z,103.28
2022-11-24T18:15:28.546Z,100.60
2022-11-24T18:17:57.562Z,92.60
2022-11-24T18:20:29.345Z,97.63
2022-11-24T18:23:05.619Z,93.78
2022-11-24T18:25:37.302Z,94.25
2022-11-24T18:28:05.770Z,92.45
2022-11-24T18:30:35.453Z,93.82
2022-11-24T18:33:04.665Z,98.10
2022-11-24T18:35:32.971Z,92.68
2022-11-24T18:38:01.765Z,102.78
2022-11-24T18:40:30.278Z,90.93
2022-11-24T18:42:59.275Z,91.68
2022-11-24T18:45:27.931Z,94.13
2022-11-24T18:47:57.640Z,98.57
2022-11-24T18:50:25.841Z,99.40
2022-11-24T18:52:54.772Z,116.90
2022-11-24T18:55:24.239Z,99.38
2022-11-24T18:57:52.586Z,103.68
2022-11-24T19:00:22.080Z,107.00
2022-11-24T19:02:51.637Z,109.85
2022-11-24T19:05:22.836Z,107.68
2022-11-24T19:07:50.977Z,110.50
2022-11-24T19:10:19.285Z,111.78
2022-11-24T19:12:48.464Z,117.95
2022-11-24T19:15:17.045Z,130.68
2022-11-24T19:17:47.506Z,126.38
2022-11-24T19:20:15.933Z,120.40
2022-11-24T19:22:45.431Z,124.82
2022-11-24T19:25:13.583Z,128.00
2022-11-24T19:27:42.117Z,140.40
2022-11-24T19:30:10.843Z,138.95
2022-11-24T19:32:38.959Z,122.20
2022-11-24T19:35:12.007Z,132.02
2022-11-24T19:37:40.645Z,127.47
2022-11-24T19:40:15.835Z,130.13
2022-11-24T19:42:44.295Z,132.07
2022-11-24T19:45:13.754Z,139.30
2022-11-24T19:47:41.769Z,122.28
2022-11-24T19:50:11.088Z,132.70
2022-11-24T19:52:42.519Z,135.73
2022-11-24T19:55:19.564Z,140.00
2022-11-24T19:57:50.613Z,136.43
2022-11-24T20:00:19.051Z,141.27
2022-11-24T20:02:50.144Z,151.23
2022-11-24T20:05:18.206Z,160.70
2022-11-24T20:07:46.313Z,172.52
2022-11-24T20:10:16.283Z,161.70
2022-11-24T20:12:44.359Z,201.20
2022-11-24T20:15:12.412Z,244.25
2022-11-24T20:17:43.228Z,292.50
2022-11-24T20:20:12.387Z,301.42
2022-11-24T20:22:43.330Z,328.95
2022-11-24T20:25:11.762Z,293.10
2022-11-24T20:27:41.133Z,314.08
2022-11-24T20:30:11.538Z,311.98
2022-11-24T20:32:42.088Z,377.42
2022-11-24T20:35:16.601Z,429.80
2022-11-24T20:37:46.470Z,441.58
2022-11-24T20:40:16.242Z,313.83
2022-11-24T20:42:45.963Z,360.33
2022-11-24T20:45:14.015Z,358.55
2022-11-24T20:47:42.228Z,324.92
2022-11-24T20:50:10.859Z,262.27
2022-11-24T20:52:39.278Z,365.50
2022-11-24T20:55:08.545Z,354.27
2022-11-24T20:57:36.979Z,363.02
2022-11-24T21:00:07.980Z,312.90
2022-11-24T21:02:36.242Z,319.13
2022-11-24T21:05:04.820Z,298.17
2022-11-24T21:07:33.138Z,256.55
2022-11-24T21:10:02.368Z,524.22
2022-11-24T21:12:30.596Z,299.42
2022-11-24T21:14:59.028Z,393.30
2022-11-24T21:17:29.104Z,440.20
2022-11-24T21:20:00.956Z,382.10
2022-11-24T21:24:58.837Z,289.92
2022-11-24T21:27:27.201Z,372.85
2022-11-24T21:29:55.425Z,298.52
2022-11-24T21:32:23.681Z,266.05
2022-11-24T21:34:53.787Z,262.50
2022-11-24T21:37:24.129Z,181.13
2022-11-24T21:39:52.376Z,205.55
2022-11-24T21:42:21.168Z,193.45
2022-11-24T21:44:49.423Z,178.95
2022-11-24T21:47:18.530Z,189.38
2022-11-24T21:49:46.701Z,195.13
2022-11-24T21:52:16.108Z,189.45
2022-11-24T21:54:44.535Z,157.68
2022-11-24T21:57:12.530Z,179.13
2022-11-24T21:59:40.500Z,165.02
2022-11-24T22:02:13.211Z,155.35
2022-11-24T22:04:41.647Z,151.35
2022-11-24T22:07:09.651Z,148.15
2022-11-24T22:09:39.191Z,156.57
2022-11-24T22:12:07.476Z,152.38
2022-11-24T22:14:40.206Z,147.10
2022-11-24T22:17:10.123Z,145.25
2022-11-24T22:19:38.256Z,138.27
2022-11-24T22:22:07.845Z,132.93
2022-11-24T22:24:36.156Z,144.35
2022-11-24T22:27:07.144Z,143.75
2022-11-24T22:29:35.462Z,136.43
2022-11-24T22:32:03.904Z,150.77
2022-11-24T22:34:33.195Z,161.50
2022-11-24T22:37:02.053Z,145.32
2022-11-24T22:39:29.994Z,160.25
2022-11-24T22:41:58.042Z,135.30
2022-11-24T22:44:27.329Z,126.85
2022-11-24T22:46:55.920Z,127.68
2022-11-24T22:49:24.336Z,132.52
2022-11-24T22:51:52.254Z,138.57
2022-11-24T22:54:24.121Z,136.90
2022-11-24T22:56:53.609Z,145.93
2022-11-24T22:59:23.840Z,136.73
2022-11-24T23:01:53.739Z,137.60
2022-11-24T23:04:22.147Z,128.05
2022-11-24T23:06:50.167Z,143.88
2022-11-24T23:09:18.430Z,132.68
2022-11-24T23:11:46.547Z,127.15
2022-11-24T23:14:16.196Z,130.32
2022-11-24T23:16:44.875Z,120.25
2022-11-24T23:19:15.513Z,123.60
2022-11-24T23:21:43.757Z,121.97
2022-11-24T23:24:12.612Z,119.30
2022-11-24T23:26:42.255Z,117.10
2022-11-24T23:29:11.969Z,118.00
2022-11-24T23:31:41.364Z,118.85
2022-11-24T23:34:10.868Z,122.50
2022-11-24T23:36:40.758Z,121.90
2022-11-24T23:39:13.281Z,119.03
2022-11-24T23:41:42.179Z,118.07
2022-11-24T23:44:10.111Z,123.03
2022-11-24T23:46:38.099Z,115.05
2022-11-24T23:49:06.395Z,123.90
2022-11-24T23:51:36.750Z,98.35
2022-11-24T23:54:08.567Z,104.28
2022-11-24T23:56:37.075Z,99.95
2022-11-24T23:59:06.517Z,105.47
