createdAt,value
2018-03-15T00:01:59.303Z,3.23
2018-03-15T00:04:32.244Z,3.26
2018-03-15T00:06:59.635Z,3.24
2018-03-15T00:09:27.018Z,3.19
2018-03-15T00:14:21.107Z,3.19
2018-03-15T00:16:48.508Z,3.13
2018-03-15T00:19:15.903Z,3.15
2018-03-15T00:21:43.325Z,3.15
2018-03-15T00:24:10.769Z,3.11
2018-03-15T00:26:38.172Z,3.14
2018-03-15T00:29:05.591Z,3.07
2018-03-15T00:31:33.000Z,3.13
2018-03-15T00:34:00.410Z,3.08
2018-03-15T00:36:27.795Z,3.08
2018-03-15T00:38:55.202Z,3.06
2018-03-15T00:41:22.591Z,3.07
2018-03-15T00:43:49.991Z,3.09
2018-03-15T00:46:17.403Z,3.12
2018-03-15T00:48:44.815Z,3.10
2018-03-15T00:51:12.228Z,3.12
2018-03-15T00:53:39.841Z,3.12
2018-03-15T00:56:07.235Z,3.10
2018-03-15T00:58:34.628Z,3.10
2018-03-15T01:01:02.037Z,3.13
2018-03-15T01:03:29.423Z,3.09
2018-03-15T01:05:56.831Z,3.12
2018-03-15T01:08:24.224Z,3.10
2018-03-15T01:10:51.625Z,3.15
2018-03-15T01:13:19.019Z,3.15
2018-03-15T01:15:46.418Z,3.12
2018-03-15T01:18:13.815Z,3.10
2018-03-15T01:20:41.211Z,3.10
2018-03-15T01:23:08.615Z,3.10
2018-03-15T01:25:36.004Z,3.12
2018-03-15T01:28:03.390Z,3.06
2018-03-15T01:30:30.798Z,3.02
2018-03-15T01:32:58.191Z,3.02
2018-03-15T01:35:25.583Z,3.03
2018-03-15T01:37:52.986Z,3.06
2018-03-15T01:40:20.382Z,3.05
2018-03-15T01:42:48.071Z,3.05
2018-03-15T01:45:15.760Z,3.02
2018-03-15T01:47:43.155Z,3.05
2018-03-15T01:50:10.560Z,3.01
2018-03-15T01:52:37.955Z,3.05
2018-03-15T01:55:05.363Z,3.02
2018-03-15T01:57:32.828Z,3.06
2018-03-15T02:00:00.257Z,3.06
2018-03-15T02:02:27.927Z,3.09
2018-03-15T02:04:55.318Z,3.09
2018-03-15T02:07:22.710Z,3.11
2018-03-15T02:09:50.111Z,3.11
2018-03-15T02:12:17.498Z,3.19
2018-03-15T02:14:44.907Z,3.17
2018-03-15T02:17:12.296Z,3.20
2018-03-15T02:19:39.687Z,3.20
2018-03-15T02:22:07.091Z,3.17
2018-03-15T02:24:34.496Z,3.19
2018-03-15T02:27:01.889Z,3.21
2018-03-15T02:29:29.291Z,3.23
2018-03-15T02:31:56.675Z,3.24
2018-03-15T02:34:24.080Z,3.27
2018-03-15T02:36:51.470Z,3.22
2018-03-15T02:39:18.860Z,3.25
2018-03-15T02:41:46.262Z,3.21
2018-03-15T02:44:13.663Z,3.24
2018-03-15T02:46:41.064Z,3.25
2018-03-15T02:49:08.463Z,3.26
2018-03-15T02:51:35.863Z,3.22
2018-03-15T02:54:03.258Z,3.23
2018-03-15T02:56:30.660Z,3.20
2018-03-15T02:58:58.047Z,3.23
2018-03-15T03:01:25.453Z,3.27
2018-03-15T03:03:52.836Z,3.26
2018-03-15T03:06:20.239Z,3.28
2018-03-15T03:08:47.642Z,3.24
2018-03-15T03:11:15.072Z,3.23
2018-03-15T03:13:42.471Z,3.23
2018-03-15T03:16:09.987Z,3.17
2018-03-15T03:18:37.371Z,3.19
2018-03-15T03:21:04.775Z,3.18
2018-03-15T03:23:32.163Z,3.09
2018-03-15T03:25:59.569Z,3.11
2018-03-15T03:28:26.970Z,3.08
2018-03-15T03:30:54.397Z,3.09
2018-03-15T03:33:21.775Z,3.12
2018-03-15T03:35:49.328Z,3.12
2018-03-15T03:38:16.744Z,3.07
2018-03-15T03:40:44.143Z,3.11
2018-03-15T03:43:11.563Z,3.10
2018-03-15T03:45:38.960Z,3.09
2018-03-15T03:48:06.385Z,3.16
2018-03-15T03:50:33.786Z,3.17
2018-03-15T03:53:01.178Z,3.16
2018-03-15T03:55:28.684Z,3.17
2018-03-15T03:57:56.087Z,3.16
2018-03-15T04:00:23.481Z,3.15
2018-03-15T04:02:51.083Z,3.15
2018-03-15T04:05:18.473Z,3.13
2018-03-15T04:07:45.871Z,3.12
2018-03-15T04:10:13.259Z,3.12
2018-03-15T04:12:40.664Z,3.12
2018-03-15T04:15:08.068Z,3.18
2018-03-15T04:17:35.455Z,3.24
2018-03-15T04:20:02.859Z,3.22
2018-03-15T04:22:30.243Z,3.26
2018-03-15T04:24:57.631Z,3.27
2018-03-15T04:27:25.045Z,3.23
2018-03-15T04:29:52.448Z,3.25
2018-03-15T04:32:19.838Z,3.23
2018-03-15T04:34:47.240Z,3.20
2018-03-15T04:37:14.634Z,3.20
2018-03-15T04:39:42.037Z,3.23
2018-03-15T04:42:09.417Z,3.24
2018-03-15T04:44:36.822Z,3.28
2018-03-15T04:47:04.204Z,3.34
2018-03-15T04:49:31.611Z,3.37
2018-03-15T04:51:59.007Z,3.36
2018-03-15T04:54:26.403Z,3.39
2018-03-15T04:56:53.798Z,3.34
2018-03-15T04:59:21.199Z,3.35
2018-03-15T05:01:48.595Z,3.32
2018-03-15T05:04:16.003Z,3.27
2018-03-15T05:06:43.435Z,3.25
2018-03-15T05:09:10.876Z,3.24
2018-03-15T05:11:38.275Z,3.19
2018-03-15T05:14:05.700Z,3.15
2018-03-15T05:16:33.338Z,3.06
2018-03-15T05:19:00.748Z,3.09
2018-03-15T05:21:28.135Z,3.04
2018-03-15T05:23:55.555Z,3.00
2018-03-15T05:26:22.954Z,3.00
2018-03-15T05:28:50.349Z,3.00
2018-03-15T05:31:17.747Z,2.95
2018-03-15T05:33:45.142Z,2.98
2018-03-15T05:36:12.659Z,3.03
2018-03-15T05:38:39.939Z,2.98
2018-03-15T05:41:07.328Z,3.01
2018-03-15T05:43:34.723Z,3.05
2018-03-15T05:46:02.106Z,3.06
2018-03-15T05:48:29.507Z,3.13
2018-03-15T05:50:56.898Z,3.15
2018-03-15T05:53:24.298Z,3.13
2018-03-15T05:55:51.682Z,3.22
2018-03-15T05:58:19.092Z,3.23
2018-03-15T06:00:46.500Z,3.25
2018-03-15T06:03:13.883Z,3.34
2018-03-15T06:05:41.275Z,3.43
2018-03-15T06:08:08.676Z,3.74
2018-03-15T06:10:36.067Z,3.99
2018-03-15T06:13:03.468Z,4.28
2018-03-15T06:15:30.853Z,4.46
2018-03-15T06:17:58.260Z,4.67
2018-03-15T06:20:25.642Z,4.88
2018-03-15T06:22:53.036Z,5.20
2018-03-15T06:25:20.447Z,5.35
2018-03-15T06:27:47.833Z,5.46
2018-03-15T06:30:15.226Z,5.75
2018-03-15T06:32:42.804Z,5.93
2018-03-15T06:35:11.120Z,6.13
2018-03-15T06:37:38.501Z,6.35
2018-03-15T06:40:05.911Z,6.35
2018-03-15T06:42:33.308Z,6.66
2018-03-15T06:45:00.729Z,6.75
2018-03-15T06:47:28.103Z,6.94
2018-03-15T06:49:55.507Z,7.09
2018-03-15T06:52:22.901Z,7.24
2018-03-15T06:54:50.305Z,7.38
2018-03-15T06:57:17.711Z,7.70
2018-03-15T06:59:45.114Z,7.93
2018-03-15T07:02:13.378Z,7.91
2018-03-15T07:04:40.795Z,7.62
2018-03-15T07:07:08.207Z,7.76
2018-03-15T07:09:35.615Z,7.78
2018-03-15T07:12:03.029Z,8.05
2018-03-15T07:14:30.442Z,8.26
2018-03-15T07:16:57.983Z,8.30
2018-03-15T07:19:25.387Z,8.28
2018-03-15T07:21:52.775Z,8.64
2018-03-15T07:24:20.396Z,8.72
2018-03-15T07:26:47.828Z,8.88
2018-03-15T07:29:15.248Z,8.56
2018-03-15T07:31:42.676Z,8.97
2018-03-15T07:34:10.112Z,8.95
2018-03-15T07:36:37.498Z,8.77
2018-03-15T07:39:04.885Z,8.93
2018-03-15T07:41:32.298Z,8.88
2018-03-15T07:43:59.707Z,8.91
2018-03-15T07:46:27.107Z,8.71
2018-03-15T07:48:54.516Z,8.87
2018-03-15T07:51:21.911Z,9.11
2018-03-15T07:53:49.464Z,8.95
2018-03-15T07:56:16.864Z,8.85
2018-03-15T07:58:44.247Z,8.93
2018-03-15T08:01:11.647Z,9.00
2018-03-15T08:03:39.049Z,9.10
2018-03-15T08:06:06.452Z,9.12
2018-03-15T08:08:33.847Z,9.11
2018-03-15T08:11:01.248Z,9.12
2018-03-15T08:13:28.647Z,8.84
2018-03-15T08:15:56.051Z,9.09
2018-03-15T08:18:23.443Z,9.06
2018-03-15T08:20:50.832Z,8.90
2018-03-15T08:23:18.240Z,8.88
2018-03-15T08:25:45.631Z,8.74
2018-03-15T08:28:13.028Z,8.58
2018-03-15T08:30:40.423Z,8.74
2018-03-15T08:33:07.829Z,8.42
2018-03-15T08:35:35.219Z,8.48
2018-03-15T08:38:02.886Z,8.51
2018-03-15T08:40:30.282Z,8.50
2018-03-15T08:42:57.667Z,8.39
2018-03-15T08:45:25.092Z,8.45
2018-03-15T08:47:52.483Z,8.47
2018-03-15T08:50:19.874Z,8.92
2018-03-15T08:52:47.271Z,8.68
2018-03-15T08:55:14.674Z,9.13
2018-03-15T08:57:42.084Z,9.10
2018-03-15T09:00:09.475Z,9.11
2018-03-15T09:02:36.866Z,9.34
2018-03-15T09:05:04.263Z,9.25
2018-03-15T09:07:31.750Z,9.58
2018-03-15T09:09:59.059Z,9.66
2018-03-15T09:12:26.462Z,9.52
2018-03-15T09:14:53.871Z,9.52
2018-03-15T09:17:21.275Z,9.57
2018-03-15T09:19:48.681Z,9.75
2018-03-15T09:22:16.072Z,9.57
2018-03-15T09:24:43.471Z,9.32
2018-03-15T09:27:10.872Z,9.13
2018-03-15T09:29:38.276Z,8.98
2018-03-15T09:32:05.713Z,8.91
2018-03-15T09:34:33.567Z,8.76
2018-03-15T09:37:00.887Z,8.65
2018-03-15T09:39:28.275Z,8.64
2018-03-15T09:41:55.697Z,8.67
2018-03-15T09:44:23.080Z,8.69
2018-03-15T09:46:50.487Z,8.62
2018-03-15T09:49:17.879Z,8.64
2018-03-15T09:51:45.295Z,8.47
2018-03-15T09:54:12.692Z,8.53
2018-03-15T09:56:40.436Z,8.35
2018-03-15T09:59:07.865Z,8.30
2018-03-15T10:01:35.244Z,8.28
2018-03-15T10:04:02.709Z,8.26
2018-03-15T10:06:30.090Z,8.32
2018-03-15T10:08:57.504Z,8.51
2018-03-15T10:11:24.890Z,8.46
2018-03-15T10:13:52.295Z,8.31
2018-03-15T10:16:19.755Z,8.18
2018-03-15T10:18:47.215Z,8.11
2018-03-15T10:21:14.614Z,8.07
2018-03-15T10:23:42.046Z,8.05
2018-03-15T10:26:09.677Z,8.05
2018-03-15T10:28:37.123Z,7.94
2018-03-15T10:31:04.524Z,8.15
2018-03-15T10:33:37.763Z,8.12
2018-03-15T10:36:05.164Z,8.26
2018-03-15T10:38:32.554Z,8.29
2018-03-15T10:40:59.945Z,8.47
2018-03-15T10:43:27.356Z,8.45
2018-03-15T10:45:54.743Z,8.46
2018-03-15T10:48:22.252Z,8.50
2018-03-15T10:50:49.641Z,8.44
2018-03-15T10:53:17.038Z,8.64
2018-03-15T10:55:44.462Z,8.76
2018-03-15T10:58:12.167Z,8.68
2018-03-15T11:03:50.527Z,8.65
2018-03-15T11:06:23.618Z,8.73
2018-03-15T11:08:56.691Z,8.71
2018-03-15T11:11:24.085Z,8.94
2018-03-15T11:13:51.483Z,8.94
2018-03-15T11:16:18.913Z,9.06
2018-03-15T11:18:46.307Z,8.94
2018-03-15T11:21:13.701Z,9.02
2018-03-15T11:23:41.114Z,9.05
2018-03-15T11:26:08.499Z,9.10
2018-03-15T11:28:35.904Z,9.12
2018-03-15T11:31:03.295Z,9.15
2018-03-15T11:33:30.702Z,9.10
2018-03-15T11:35:58.095Z,9.09
2018-03-15T11:38:25.503Z,9.21
2018-03-15T11:40:52.912Z,9.22
2018-03-15T11:43:20.320Z,9.30
2018-03-15T11:45:47.725Z,9.38
2018-03-15T11:48:15.111Z,9.48
2018-03-15T11:50:42.838Z,9.54
2018-03-15T11:53:10.185Z,9.44
2018-03-15T11:55:37.594Z,9.43
2018-03-15T11:58:04.987Z,9.48
2018-03-15T12:00:32.399Z,9.68
2018-03-15T12:02:59.791Z,9.57
2018-03-15T12:05:27.207Z,9.62
2018-03-15T12:07:54.608Z,9.75
2018-03-15T12:10:22.019Z,9.67
2018-03-15T12:12:49.412Z,9.74
2018-03-15T12:15:16.889Z,9.84
2018-03-15T12:17:44.303Z,10.03
2018-03-15T12:20:11.776Z,10.04
2018-03-15T12:22:39.174Z,10.09
2018-03-15T12:25:06.580Z,10.29
2018-03-15T12:27:33.992Z,10.38
2018-03-15T12:30:01.404Z,10.45
2018-03-15T12:32:28.812Z,10.43
2018-03-15T12:34:56.224Z,10.50
2018-03-15T12:37:23.615Z,10.59
2018-03-15T12:39:51.027Z,10.63
2018-03-15T12:42:18.476Z,10.74
2018-03-15T12:44:45.900Z,10.73
2018-03-15T12:47:13.319Z,10.68
2018-03-15T12:49:40.742Z,10.84
2018-03-15T12:52:08.147Z,11.00
2018-03-15T12:54:35.547Z,10.81
2018-03-15T12:57:02.962Z,10.90
2018-03-15T12:59:30.347Z,10.78
2018-03-15T13:01:57.765Z,10.78
2018-03-15T13:04:25.164Z,10.86
2018-03-15T13:06:52.583Z,11.04
2018-03-15T13:09:19.972Z,11.16
2018-03-15T13:11:47.410Z,11.19
2018-03-15T13:14:14.834Z,11.27
2018-03-15T13:16:42.359Z,11.26
2018-03-15T13:19:09.782Z,11.28
2018-03-15T13:21:37.156Z,11.11
2018-03-15T13:24:04.561Z,11.12
2018-03-15T13:26:31.959Z,11.21
2018-03-15T13:28:59.375Z,11.14
2018-03-15T13:31:26.772Z,11.16
2018-03-15T13:33:54.163Z,11.14
2018-03-15T13:36:21.580Z,11.07
2018-03-15T13:38:48.988Z,11.10
2018-03-15T13:41:16.413Z,11.09
2018-03-15T13:43:43.845Z,11.07
2018-03-15T13:46:11.278Z,11.13
2018-03-15T13:48:38.888Z,11.11
2018-03-15T13:51:06.302Z,11.24
2018-03-15T13:53:33.712Z,11.18
2018-03-15T13:56:01.124Z,11.18
2018-03-15T13:58:28.525Z,11.15
2018-03-15T14:00:55.927Z,11.13
2018-03-15T14:03:23.327Z,11.13
2018-03-15T14:05:50.744Z,10.97
2018-03-15T14:08:18.171Z,11.10
2018-03-15T14:10:45.597Z,10.93
2018-03-15T14:13:13.031Z,10.89
2018-03-15T14:15:40.492Z,10.95
2018-03-15T14:18:07.896Z,10.91
2018-03-15T14:20:35.295Z,10.92
2018-03-15T14:23:02.733Z,11.11
2018-03-15T14:25:30.133Z,11.02
2018-03-15T14:27:57.534Z,11.09
2018-03-15T14:30:24.927Z,11.11
2018-03-15T14:32:52.341Z,11.03
2018-03-15T14:35:19.740Z,11.01
2018-03-15T14:37:47.163Z,11.01
2018-03-15T14:40:14.588Z,11.10
2018-03-15T14:42:42.012Z,11.05
2018-03-15T14:45:09.440Z,11.00
2018-03-15T14:47:36.832Z,11.11
2018-03-15T14:50:04.263Z,11.05
2018-03-15T14:52:31.656Z,10.94
2018-03-15T14:54:59.071Z,10.92
2018-03-15T14:57:26.466Z,10.94
2018-03-15T14:59:53.872Z,10.76
2018-03-15T15:02:21.267Z,10.91
2018-03-15T15:04:48.675Z,10.89
2018-03-15T15:07:16.066Z,10.89
2018-03-15T15:09:43.479Z,10.90
2018-03-15T15:12:10.880Z,11.03
2018-03-15T15:14:38.280Z,11.09
2018-03-15T15:17:05.791Z,11.05
2018-03-15T15:19:33.196Z,10.95
2018-03-15T15:22:00.591Z,10.93
2018-03-15T15:24:27.992Z,10.88
2018-03-15T15:26:55.388Z,10.89
2018-03-15T15:29:22.800Z,10.96
2018-03-15T15:31:50.187Z,10.95
2018-03-15T15:34:17.744Z,10.88
2018-03-15T15:36:45.144Z,10.83
2018-03-15T15:39:12.562Z,10.71
2018-03-15T15:41:40.268Z,10.76
2018-03-15T15:44:07.673Z,10.69
2018-03-15T15:46:35.095Z,10.62
2018-03-15T15:49:02.561Z,10.62
2018-03-15T15:51:29.955Z,10.60
2018-03-15T15:53:57.355Z,10.39
2018-03-15T15:56:24.891Z,10.31
2018-03-15T15:58:52.330Z,10.33
2018-03-15T16:01:19.700Z,10.32
2018-03-15T16:03:47.213Z,10.33
2018-03-15T16:06:14.631Z,10.13
2018-03-15T16:08:42.056Z,10.19
2018-03-15T16:11:09.478Z,10.22
2018-03-15T16:13:36.880Z,10.09
2018-03-15T16:16:04.535Z,10.12
2018-03-15T16:18:31.940Z,10.07
2018-03-15T16:20:59.343Z,9.99
2018-03-15T16:23:26.756Z,9.96
2018-03-15T16:25:54.172Z,9.98
2018-03-15T16:28:21.571Z,9.94
2018-03-15T16:30:48.973Z,9.89
2018-03-15T16:33:16.398Z,9.85
2018-03-15T16:35:43.799Z,9.82
2018-03-15T16:38:11.204Z,9.87
2018-03-15T16:40:38.598Z,9.75
2018-03-15T16:43:06.021Z,9.76
2018-03-15T16:45:33.583Z,9.75
2018-03-15T16:48:00.979Z,9.79
2018-03-15T16:50:28.388Z,9.68
2018-03-15T16:52:55.943Z,9.71
2018-03-15T16:55:23.348Z,9.63
2018-03-15T16:57:50.743Z,9.61
2018-03-15T17:00:18.174Z,9.58
2018-03-15T17:02:45.594Z,9.55
2018-03-15T17:05:13.336Z,9.50
2018-03-15T17:07:40.768Z,9.57
2018-03-15T17:10:08.167Z,9.51
2018-03-15T17:12:35.583Z,9.57
2018-03-15T17:15:02.992Z,9.53
2018-03-15T17:17:30.395Z,9.59
2018-03-15T17:19:57.813Z,9.58
2018-03-15T17:22:25.210Z,9.54
2018-03-15T17:24:52.766Z,9.59
2018-03-15T17:27:20.165Z,9.51
2018-03-15T17:29:47.598Z,9.44
2018-03-15T17:32:15.054Z,9.42
2018-03-15T17:34:42.517Z,9.43
2018-03-15T17:37:09.923Z,9.43
2018-03-15T17:39:37.468Z,9.42
2018-03-15T17:42:04.863Z,9.39
2018-03-15T17:44:32.259Z,9.37
2018-03-15T17:46:59.780Z,9.36
2018-03-15T17:49:27.160Z,9.32
2018-03-15T17:51:54.571Z,9.31
2018-03-15T17:54:21.971Z,9.29
2018-03-15T17:56:49.404Z,9.28
2018-03-15T17:59:16.807Z,9.23
2018-03-15T18:01:44.247Z,9.20
2018-03-15T18:04:11.688Z,9.13
2018-03-15T18:06:39.112Z,9.14
2018-03-15T18:09:06.520Z,9.04
2018-03-15T18:11:33.926Z,9.00
2018-03-15T18:14:01.323Z,8.96
2018-03-15T18:16:28.735Z,8.87
2018-03-15T18:18:56.139Z,8.80
2018-03-15T18:21:23.566Z,8.85
2018-03-15T18:23:50.968Z,8.74
2018-03-15T18:26:18.430Z,8.74
2018-03-15T18:28:45.986Z,8.66
2018-03-15T18:31:14.338Z,8.62
2018-03-15T18:33:41.757Z,8.62
2018-03-15T18:36:09.147Z,8.51
2018-03-15T18:38:36.559Z,8.40
2018-03-15T18:41:04.007Z,8.45
2018-03-15T18:43:31.423Z,8.52
2018-03-15T18:45:58.807Z,8.39
2018-03-15T18:48:26.325Z,8.37
2018-03-15T18:50:53.843Z,8.37
2018-03-15T18:53:21.264Z,8.28
2018-03-15T18:55:48.664Z,8.20
2018-03-15T18:58:16.076Z,8.22
2018-03-15T19:00:43.488Z,8.19
2018-03-15T19:03:10.885Z,8.17
2018-03-15T19:05:38.296Z,8.11
2018-03-15T19:08:05.834Z,8.11
2018-03-15T19:10:33.388Z,8.02
2018-03-15T19:13:00.808Z,8.06
2018-03-15T19:15:28.276Z,7.95
2018-03-15T19:17:55.662Z,7.86
2018-03-15T19:20:23.076Z,7.86
2018-03-15T19:22:50.491Z,7.79
2018-03-15T19:25:18.109Z,7.78
2018-03-15T19:27:45.535Z,7.74
2018-03-15T19:30:12.952Z,7.62
2018-03-15T19:32:40.584Z,7.64
2018-03-15T19:35:08.035Z,7.60
2018-03-15T19:37:35.443Z,7.53
2018-03-15T19:40:02.844Z,7.48
2018-03-15T19:42:30.243Z,7.54
2018-03-15T19:44:57.647Z,7.49
2018-03-15T19:47:25.055Z,7.39
2018-03-15T19:49:52.451Z,7.31
2018-03-15T19:52:20.015Z,7.32
2018-03-15T19:54:48.221Z,7.20
2018-03-15T19:57:15.636Z,7.21
2018-03-15T19:59:43.085Z,7.16
2018-03-15T20:02:10.534Z,7.15
2018-03-15T20:04:37.939Z,7.07
2018-03-15T20:07:05.807Z,7.06
2018-03-15T20:09:33.155Z,7.07
2018-03-15T20:12:00.576Z,6.97
2018-03-15T20:14:27.960Z,6.97
2018-03-15T20:16:55.365Z,7.00
2018-03-15T20:19:22.821Z,6.87
2018-03-15T20:21:50.184Z,6.89
2018-03-15T20:24:23.211Z,6.94
2018-03-15T20:26:50.605Z,6.95
2018-03-15T20:29:18.172Z,6.88
2018-03-15T20:31:45.613Z,6.78
2018-03-15T20:36:46.813Z,6.71
2018-03-15T20:39:19.926Z,6.70
2018-03-15T20:41:47.344Z,6.72
2018-03-15T20:44:14.777Z,6.68
2018-03-15T20:46:47.817Z,6.65
2018-03-15T20:49:15.248Z,6.64
2018-03-15T20:51:42.703Z,6.63
2018-03-15T20:54:10.483Z,6.62
2018-03-15T20:56:37.887Z,6.61
2018-03-15T20:59:05.286Z,6.63
2018-03-15T21:01:32.707Z,6.63
2018-03-15T21:04:00.091Z,6.60
2018-03-15T21:06:27.512Z,6.58
2018-03-15T21:08:54.925Z,6.57
2018-03-15T21:11:22.322Z,6.53
2018-03-15T21:13:49.746Z,6.52
2018-03-15T21:16:17.166Z,6.55
2018-03-15T21:18:44.618Z,6.58
2018-03-15T21:21:12.050Z,6.58
2018-03-15T21:23:39.461Z,6.56
2018-03-15T21:26:06.877Z,6.49
2018-03-15T21:28:34.314Z,6.47
2018-03-15T21:31:01.717Z,6.49
2018-03-15T21:33:29.236Z,6.44
2018-03-15T21:35:56.607Z,6.42
2018-03-15T21:38:24.008Z,6.41
2018-03-15T21:40:51.411Z,6.41
2018-03-15T21:43:18.819Z,6.38
2018-03-15T21:45:46.267Z,6.40
2018-03-15T21:48:13.684Z,6.44
2018-03-15T21:50:41.137Z,6.40
2018-03-15T21:53:08.540Z,6.39
2018-03-15T21:55:36.055Z,6.29
2018-03-15T21:58:03.447Z,6.28
2018-03-15T22:00:30.849Z,6.24
2018-03-15T22:02:58.250Z,6.24
2018-03-15T22:05:25.647Z,6.24
2018-03-15T22:07:53.056Z,6.15
2018-03-15T22:10:20.455Z,6.10
2018-03-15T22:12:47.902Z,6.07
2018-03-15T22:15:15.316Z,6.08
2018-03-15T22:17:42.825Z,6.04
2018-03-15T22:20:10.244Z,5.99
2018-03-15T22:22:37.639Z,5.99
2018-03-15T22:25:05.072Z,5.98
2018-03-15T22:27:32.459Z,5.97
2018-03-15T22:29:59.873Z,5.97
2018-03-15T22:32:27.273Z,5.99
2018-03-15T22:34:54.674Z,6.05
2018-03-15T22:37:22.085Z,6.05
2018-03-15T22:39:49.784Z,6.00
2018-03-15T22:42:17.187Z,5.93
2018-03-15T22:44:44.593Z,5.95
2018-03-15T22:47:12.046Z,6.01
2018-03-15T22:49:39.490Z,6.03
2018-03-15T22:52:06.895Z,5.98
2018-03-15T22:54:34.291Z,5.95
2018-03-15T22:57:01.700Z,5.99
2018-03-15T22:59:29.095Z,5.94
2018-03-15T23:01:56.494Z,5.95
2018-03-15T23:04:23.928Z,5.90
2018-03-15T23:06:51.333Z,5.90
2018-03-15T23:09:18.736Z,5.89
2018-03-15T23:11:46.119Z,5.83
2018-03-15T23:14:13.571Z,5.86
2018-03-15T23:16:40.974Z,5.83
2018-03-15T23:19:08.380Z,5.79
2018-03-15T23:21:36.859Z,5.78
2018-03-15T23:24:04.255Z,5.82
2018-03-15T23:26:31.671Z,5.78
2018-03-15T23:28:59.063Z,5.80
2018-03-15T23:31:26.471Z,5.80
2018-03-15T23:33:53.874Z,5.78
2018-03-15T23:36:21.511Z,5.73
2018-03-15T23:38:48.908Z,5.73
2018-03-15T23:41:16.321Z,5.69
2018-03-15T23:43:43.724Z,5.71
2018-03-15T23:46:11.156Z,5.74
2018-03-15T23:48:38.559Z,5.68
2018-03-15T23:51:05.972Z,5.60
2018-03-15T23:53:33.391Z,5.61
2018-03-15T23:56:00.786Z,5.50
2018-03-15T23:58:28.195Z,5.54
