createdAt,value
2022-12-08T00:09:25.208Z,5.56
2022-12-08T00:19:29.348Z,5.69
2022-12-08T00:29:33.817Z,5.67
2022-12-08T00:39:36.858Z,5.76
2022-12-08T00:49:41.324Z,5.76
2022-12-08T00:59:44.219Z,5.72
2022-12-08T01:09:49.284Z,5.78
2022-12-08T01:19:52.535Z,5.67
2022-12-08T01:29:56.950Z,5.72
2022-12-08T01:40:00.144Z,5.72
2022-12-08T01:50:07.511Z,5.64
2022-12-08T02:00:13.576Z,5.64
2022-12-08T02:10:24.013Z,5.71
2022-12-08T02:20:48.587Z,5.67
2022-12-08T02:31:05.130Z,5.73
2022-12-08T02:41:20.061Z,5.78
2022-12-08T02:51:23.023Z,5.73
2022-12-08T03:01:45.795Z,5.82
2022-12-08T03:11:54.262Z,5.74
2022-12-08T03:22:03.535Z,5.52
2022-12-08T03:32:12.442Z,5.37
2022-12-08T03:42:16.636Z,5.67
2022-12-08T03:52:19.706Z,5.64
2022-12-08T04:02:24.116Z,5.65
2022-12-08T04:12:27.912Z,5.65
2022-12-08T04:22:32.133Z,5.61
2022-12-08T04:32:35.555Z,5.50
2022-12-08T04:42:39.993Z,5.63
2022-12-08T04:52:42.926Z,5.39
2022-12-08T05:02:47.478Z,5.53
2022-12-08T05:12:50.760Z,5.38
2022-12-08T05:22:55.231Z,5.45
2022-12-08T05:32:58.336Z,5.49
2022-12-08T05:43:02.563Z,5.47
2022-12-08T06:03:12.975Z,5.59
2022-12-08T06:13:16.565Z,5.54
2022-12-08T06:23:21.100Z,5.39
2022-12-08T06:33:25.756Z,5.49
2022-12-08T06:43:29.923Z,5.52
2022-12-08T06:53:32.940Z,5.50
2022-12-08T07:03:38.449Z,5.35
2022-12-08T07:13:41.534Z,5.35
2022-12-08T07:23:50.192Z,5.32
2022-12-08T07:33:58.118Z,5.36
2022-12-08T07:44:02.380Z,5.44
2022-12-08T07:54:05.461Z,5.39
2022-12-08T08:04:09.916Z,5.61
2022-12-08T08:14:14.053Z,5.62
2022-12-08T08:24:18.785Z,5.63
2022-12-08T08:34:21.926Z,5.63
2022-12-08T08:44:26.299Z,5.49
2022-12-08T08:54:30.122Z,5.66
2022-12-08T09:04:34.474Z,5.61
2022-12-08T09:14:37.694Z,5.65
2022-12-08T09:24:41.956Z,5.80
2022-12-08T09:34:51.949Z,5.74
2022-12-08T09:45:01.474Z,5.33
2022-12-08T09:55:11.166Z,5.59
2022-12-08T10:05:15.799Z,5.53
2022-12-08T10:15:34.912Z,5.42
2022-12-08T10:25:45.880Z,5.55
2022-12-08T10:35:51.361Z,6.39
2022-12-08T10:45:55.921Z,5.84
2022-12-08T10:56:08.210Z,6.01
2022-12-08T11:06:16.524Z,6.29
2022-12-08T11:19:27.029Z,6.07
2022-12-08T11:29:33.503Z,6.09
2022-12-08T11:39:45.732Z,6.08
2022-12-08T11:49:56.975Z,6.06
2022-12-08T12:00:03.589Z,6.09
2022-12-08T12:10:38.013Z,6.17
2022-12-08T12:20:51.175Z,6.24
2022-12-08T12:31:00.190Z,6.22
2022-12-08T12:41:07.394Z,6.00
2022-12-08T12:51:36.775Z,6.15
2022-12-08T13:01:58.756Z,6.16
2022-12-08T13:12:10.346Z,6.14
2022-12-08T13:22:49.401Z,6.14
2022-12-08T13:33:18.724Z,5.85
2022-12-08T13:43:44.815Z,5.94
2022-12-08T14:15:07.793Z,5.95
2022-12-08T14:25:16.151Z,6.07
2022-12-08T14:35:25.179Z,5.90
2022-12-08T14:45:29.586Z,5.88
2022-12-08T14:55:37.906Z,5.84
2022-12-08T15:05:43.566Z,5.85
2022-12-08T15:15:49.704Z,5.94
2022-12-08T15:25:55.272Z,5.93
2022-12-08T15:35:58.711Z,5.75
2022-12-08T15:46:03.127Z,5.61
2022-12-08T16:16:56.378Z,5.56
2022-12-08T16:27:58.597Z,5.56
2022-12-08T16:37:26.687Z,5.43
2022-12-08T16:47:31.002Z,5.36
2022-12-08T16:57:34.247Z,5.22
2022-12-08T17:07:38.776Z,5.39
2022-12-08T17:17:42.897Z,5.43
2022-12-08T17:27:47.384Z,5.36
2022-12-08T17:37:50.232Z,5.40
2022-12-08T17:47:54.595Z,5.33
2022-12-08T17:57:57.641Z,5.30
2022-12-08T18:08:02.383Z,5.14
2022-12-08T18:18:05.633Z,5.22
2022-12-08T18:28:11.111Z,5.34
2022-12-08T18:38:13.992Z,5.19
2022-12-08T18:48:18.464Z,5.15
2022-12-08T18:58:21.907Z,5.07
2022-12-08T19:08:31.184Z,5.04
2022-12-08T19:18:34.883Z,5.04
2022-12-08T19:28:40.982Z,5.11
2022-12-08T19:39:01.481Z,4.87
2022-12-08T19:49:05.818Z,4.83
2022-12-08T19:59:09.164Z,4.71
2022-12-08T20:09:14.193Z,4.67
2022-12-08T20:19:17.345Z,4.60
2022-12-08T20:29:21.564Z,4.59
2022-12-08T20:39:25.703Z,4.53
2022-12-08T20:49:34.564Z,4.46
2022-12-08T20:59:38.085Z,4.35
2022-12-08T21:09:42.700Z,4.21
2022-12-08T21:19:45.967Z,4.15
2022-12-08T21:29:50.575Z,4.04
2022-12-08T21:39:53.784Z,4.16
2022-12-08T21:49:58.457Z,4.19
2022-12-08T22:00:02.069Z,4.12
2022-12-08T22:10:10.565Z,4.25
2022-12-08T22:20:16.877Z,4.37
2022-12-08T22:30:21.562Z,4.42
2022-12-08T22:40:24.666Z,4.06
2022-12-08T22:50:29.303Z,3.83
2022-12-08T23:00:32.455Z,4.24
2022-12-08T23:10:37.307Z,4.28
2022-12-08T23:20:40.291Z,4.18
2022-12-08T23:30:44.806Z,4.32
2022-12-08T23:40:47.952Z,4.28
2022-12-08T23:50:52.255Z,4.41
