createdAt,value
2018-09-03T00:01:54.532Z,71.99
2018-09-03T00:04:24.045Z,71.37
2018-09-03T00:06:54.745Z,72.02
2018-09-03T00:09:24.349Z,72.27
2018-09-03T00:11:54.000Z,72.19
2018-09-03T00:14:23.066Z,72.02
2018-09-03T00:16:52.052Z,71.70
2018-09-03T00:19:21.423Z,72.37
2018-09-03T00:21:50.446Z,72.37
2018-09-03T00:24:19.680Z,72.19
2018-09-03T00:26:54.361Z,72.66
2018-09-03T00:29:23.422Z,72.29
2018-09-03T00:31:57.714Z,73.08
2018-09-03T00:34:31.791Z,72.80
2018-09-03T00:41:20.567Z,72.80
2018-09-03T00:43:54.958Z,72.99
2018-09-03T00:46:29.126Z,73.23
2018-09-03T00:48:59.311Z,72.91
2018-09-03T00:51:28.374Z,73.14
2018-09-03T00:53:59.477Z,73.81
2018-09-03T00:56:29.346Z,73.70
2018-09-03T00:58:58.375Z,73.11
2018-09-03T01:01:27.351Z,73.66
2018-09-03T01:04:00.397Z,73.41
2018-09-03T01:06:32.218Z,73.69
2018-09-03T01:09:01.226Z,74.57
2018-09-03T01:11:32.555Z,74.12
2018-09-03T01:14:02.176Z,74.06
2018-09-03T01:16:31.222Z,74.35
2018-09-03T01:19:00.676Z,73.64
2018-09-03T01:21:29.752Z,73.64
2018-09-03T01:23:58.796Z,73.48
2018-09-03T01:26:39.262Z,73.25
2018-09-03T01:29:08.214Z,73.82
2018-09-03T01:31:37.206Z,73.24
2018-09-03T01:34:06.175Z,73.65
2018-09-03T01:36:35.206Z,73.30
2018-09-03T01:39:05.101Z,73.09
2018-09-03T01:41:34.397Z,72.68
2018-09-03T01:44:04.075Z,73.21
2018-09-03T01:46:34.768Z,72.77
2018-09-03T01:49:05.174Z,72.98
2018-09-03T01:51:34.237Z,72.60
2018-09-03T01:54:03.866Z,73.11
2018-09-03T01:56:33.376Z,72.56
2018-09-03T01:59:02.404Z,73.24
2018-09-03T02:01:31.417Z,72.97
2018-09-03T02:04:00.447Z,73.45
2018-09-03T02:06:29.395Z,73.29
2018-09-03T02:11:38.406Z,72.57
2018-09-03T02:14:25.181Z,72.67
2018-09-03T02:16:54.251Z,72.89
2018-09-03T02:19:24.766Z,73.33
2018-09-03T02:21:53.833Z,73.62
2018-09-03T02:24:22.866Z,74.04
2018-09-03T02:26:52.561Z,72.79
2018-09-03T02:29:22.947Z,73.42
2018-09-03T02:31:51.977Z,73.14
2018-09-03T02:34:24.147Z,72.77
2018-09-03T02:36:57.269Z,73.01
2018-09-03T02:39:26.393Z,73.11
2018-09-03T02:41:55.428Z,73.92
2018-09-03T02:44:32.294Z,73.10
2018-09-03T02:47:02.330Z,73.11
2018-09-03T02:49:31.381Z,73.65
2018-09-03T02:52:00.449Z,73.17
2018-09-03T02:54:29.440Z,72.92
2018-09-03T02:57:07.259Z,73.01
2018-09-03T03:02:11.511Z,73.04
2018-09-03T03:04:44.889Z,73.03
2018-09-03T03:07:13.883Z,73.80
2018-09-03T03:09:42.889Z,73.23
2018-09-03T03:12:23.462Z,73.05
2018-09-03T03:14:54.796Z,73.02
2018-09-03T03:17:23.838Z,73.14
2018-09-03T03:19:53.285Z,72.95
2018-09-03T03:22:22.334Z,72.19
2018-09-03T03:24:51.292Z,73.33
2018-09-03T03:27:27.268Z,72.83
2018-09-03T03:29:56.219Z,72.15
2018-09-03T03:32:25.217Z,72.21
2018-09-03T03:34:54.792Z,71.91
2018-09-03T03:37:23.802Z,72.64
2018-09-03T03:39:53.544Z,72.41
2018-09-03T03:42:23.002Z,72.03
2018-09-03T03:44:53.657Z,72.45
2018-09-03T03:47:22.759Z,72.75
2018-09-03T03:49:56.139Z,72.89
2018-09-03T03:52:25.125Z,71.99
2018-09-03T03:54:54.207Z,72.89
2018-09-03T03:57:23.340Z,71.82
2018-09-03T03:59:52.769Z,72.32
2018-09-03T04:02:25.777Z,72.37
2018-09-03T04:04:54.874Z,72.01
2018-09-03T04:07:24.378Z,72.72
2018-09-03T04:09:53.312Z,72.10
2018-09-03T04:12:22.814Z,71.73
2018-09-03T04:14:51.938Z,73.02
2018-09-03T04:17:20.995Z,72.03
2018-09-03T04:19:55.821Z,72.24
2018-09-03T04:22:25.768Z,71.77
2018-09-03T04:24:54.780Z,72.38
2018-09-03T04:27:25.002Z,72.03
2018-09-03T04:29:54.186Z,71.49
2018-09-03T04:32:25.191Z,72.31
2018-09-03T04:34:54.617Z,71.48
2018-09-03T04:37:23.705Z,71.38
2018-09-03T04:39:52.778Z,71.36
2018-09-03T04:42:22.204Z,71.73
2018-09-03T04:44:51.210Z,71.07
2018-09-03T04:47:20.234Z,71.93
2018-09-03T04:49:49.462Z,71.43
2018-09-03T04:52:19.306Z,71.67
2018-09-03T04:54:48.721Z,71.34
2018-09-03T04:57:17.879Z,71.33
2018-09-03T04:59:47.059Z,71.68
2018-09-03T05:02:17.083Z,71.52
2018-09-03T05:04:48.279Z,71.39
2018-09-03T05:07:17.607Z,71.18
2018-09-03T05:09:49.029Z,71.78
2018-09-03T05:12:20.801Z,72.45
2018-09-03T05:14:50.048Z,71.70
2018-09-03T05:17:25.177Z,71.07
2018-09-03T05:19:54.373Z,71.26
2018-09-03T05:22:23.712Z,71.29
2018-09-03T05:24:54.537Z,71.80
2018-09-03T05:27:23.531Z,71.88
2018-09-03T05:29:52.853Z,71.46
2018-09-03T05:35:55.355Z,72.14
2018-09-03T05:38:24.794Z,71.46
2018-09-03T05:40:54.386Z,71.71
2018-09-03T05:43:23.837Z,71.75
2018-09-03T05:45:53.054Z,71.23
2018-09-03T05:48:28.934Z,71.27
2018-09-03T05:50:58.129Z,71.13
2018-09-03T05:53:27.369Z,71.66
2018-09-03T05:55:57.047Z,71.19
2018-09-03T05:58:29.720Z,71.63
2018-09-03T06:00:59.921Z,71.54
2018-09-03T06:03:30.953Z,71.85
2018-09-03T06:06:00.100Z,71.27
2018-09-03T06:08:29.512Z,70.56
2018-09-03T06:11:05.160Z,70.86
2018-09-03T06:13:34.217Z,71.02
2018-09-03T06:16:04.349Z,70.95
2018-09-03T06:18:34.181Z,70.31
2018-09-03T06:21:03.597Z,70.52
2018-09-03T06:23:33.226Z,70.88
2018-09-03T06:26:05.591Z,70.14
2018-09-03T06:31:10.759Z,70.83
2018-09-03T06:33:39.935Z,70.88
2018-09-03T06:36:09.273Z,70.69
2018-09-03T06:38:38.668Z,69.77
2018-09-03T06:41:07.830Z,70.19
2018-09-03T06:43:37.376Z,69.97
2018-09-03T06:46:06.674Z,69.71
2018-09-03T06:48:36.057Z,69.95
2018-09-03T06:51:11.692Z,69.09
2018-09-03T06:53:41.083Z,69.09
2018-09-03T06:56:12.987Z,68.95
2018-09-03T06:58:42.469Z,68.95
2018-09-03T07:01:12.149Z,68.81
2018-09-03T07:03:52.345Z,68.27
2018-09-03T07:06:21.779Z,68.21
2018-09-03T07:08:50.783Z,68.64
2018-09-03T07:11:26.500Z,68.16
2018-09-03T07:13:56.045Z,68.75
2018-09-03T07:16:25.677Z,68.51
2018-09-03T07:18:54.995Z,68.07
2018-09-03T07:21:24.844Z,68.62
2018-09-03T07:23:54.547Z,68.53
2018-09-03T07:26:23.875Z,68.02
2018-09-03T07:28:53.567Z,68.04
2018-09-03T07:31:22.648Z,68.39
2018-09-03T07:34:02.476Z,68.09
2018-09-03T07:36:31.994Z,68.05
2018-09-03T07:39:06.975Z,68.22
2018-09-03T07:41:36.339Z,68.07
2018-09-03T07:44:06.876Z,67.25
2018-09-03T07:46:36.407Z,67.89
2018-09-03T07:49:05.624Z,67.37
2018-09-03T07:51:35.210Z,67.62
2018-09-03T07:54:05.254Z,67.24
2018-09-03T07:56:35.972Z,67.14
2018-09-03T07:59:10.106Z,67.45
2018-09-03T08:01:40.469Z,66.83
2018-09-03T08:04:09.899Z,67.11
2018-09-03T08:06:39.274Z,66.57
2018-09-03T08:09:10.110Z,66.38
2018-09-03T08:11:39.427Z,66.32
2018-09-03T08:14:15.199Z,66.25
2018-09-03T08:16:44.458Z,65.90
2018-09-03T08:19:19.804Z,65.75
2018-09-03T08:21:49.108Z,65.48
2018-09-03T08:24:21.324Z,65.38
2018-09-03T08:26:51.899Z,65.05
2018-09-03T08:29:21.156Z,64.93
2018-09-03T08:31:50.793Z,64.85
2018-09-03T08:34:20.468Z,64.46
2018-09-03T08:36:49.892Z,63.95
2018-09-03T08:39:20.143Z,63.65
2018-09-03T08:41:54.657Z,62.80
2018-09-03T08:44:25.174Z,62.94
2018-09-03T08:49:46.240Z,61.54
2018-09-03T08:52:17.454Z,62.54
2018-09-03T08:54:47.157Z,61.35
2018-09-03T08:57:22.153Z,60.76
2018-09-03T08:59:52.957Z,60.95
2018-09-03T09:02:22.176Z,61.23
2018-09-03T09:04:51.312Z,60.33
2018-09-03T09:07:20.881Z,60.36
2018-09-03T09:09:50.819Z,60.26
2018-09-03T09:12:20.017Z,60.92
2018-09-03T09:14:50.402Z,61.04
2018-09-03T09:17:19.758Z,60.44
2018-09-03T09:19:49.013Z,59.57
2018-09-03T09:22:19.294Z,59.45
2018-09-03T09:24:48.518Z,59.44
2018-09-03T09:27:17.651Z,59.00
2018-09-03T09:29:47.797Z,58.97
2018-09-03T09:32:17.157Z,58.63
2018-09-03T09:34:51.289Z,58.16
2018-09-03T09:37:23.073Z,59.05
2018-09-03T09:39:52.541Z,58.68
2018-09-03T09:42:21.878Z,58.87
2018-09-03T09:44:52.477Z,59.44
2018-09-03T09:47:21.798Z,59.07
2018-09-03T09:49:51.365Z,59.17
2018-09-03T09:52:24.251Z,59.65
2018-09-03T09:54:53.620Z,59.53
2018-09-03T09:57:22.973Z,60.01
2018-09-03T09:59:55.215Z,59.98
2018-09-03T10:02:24.777Z,60.33
2018-09-03T10:04:54.125Z,61.15
2018-09-03T10:07:25.576Z,60.50
2018-09-03T10:09:56.893Z,61.07
2018-09-03T10:12:33.068Z,61.21
2018-09-03T10:15:03.605Z,61.88
2018-09-03T10:17:38.259Z,61.48
2018-09-03T10:20:07.816Z,61.48
2018-09-03T10:22:37.373Z,61.83
2018-09-03T10:25:08.444Z,60.83
2018-09-03T10:27:37.949Z,60.72
2018-09-03T10:30:08.615Z,60.28
2018-09-03T10:32:38.003Z,60.23
2018-09-03T10:35:07.387Z,59.02
2018-09-03T10:37:40.155Z,58.62
2018-09-03T10:40:09.569Z,57.78
2018-09-03T10:42:39.012Z,57.06
2018-09-03T10:45:13.642Z,56.75
2018-09-03T10:47:42.709Z,56.44
2018-09-03T10:50:12.032Z,55.60
2018-09-03T10:52:47.846Z,55.62
2018-09-03T10:55:17.060Z,54.47
2018-09-03T10:57:46.265Z,53.92
2018-09-03T11:00:17.940Z,51.99
2018-09-03T11:02:47.099Z,50.94
2018-09-03T11:05:16.269Z,50.41
2018-09-03T11:07:46.872Z,48.90
2018-09-03T11:10:16.175Z,48.83
2018-09-03T11:12:45.424Z,48.38
2018-09-03T11:15:17.897Z,48.63
2018-09-03T11:17:47.247Z,49.55
2018-09-03T11:20:22.608Z,49.77
2018-09-03T11:22:51.736Z,49.16
2018-09-03T11:25:22.893Z,50.26
2018-09-03T11:27:54.386Z,50.04
2018-09-03T11:30:24.037Z,49.36
2018-09-03T11:32:56.120Z,49.27
2018-09-03T11:35:26.754Z,49.61
2018-09-03T11:37:57.190Z,49.03
2018-09-03T11:40:34.888Z,47.65
2018-09-03T11:43:04.466Z,48.00
2018-09-03T11:45:33.974Z,47.66
2018-09-03T11:48:04.232Z,47.14
2018-09-03T11:50:36.465Z,47.09
2018-09-03T11:53:08.027Z,47.97
2018-09-03T11:55:43.061Z,48.16
2018-09-03T11:58:18.706Z,48.28
2018-09-03T12:00:48.243Z,48.57
2018-09-03T12:03:17.508Z,49.10
2018-09-03T12:05:49.305Z,48.11
2018-09-03T12:08:19.495Z,46.74
2018-09-03T12:10:48.591Z,46.70
2018-09-03T12:13:18.401Z,45.94
2018-09-03T12:15:52.609Z,46.74
2018-09-03T12:18:21.939Z,45.73
2018-09-03T12:21:02.860Z,45.80
2018-09-03T12:23:32.182Z,46.30
2018-09-03T12:26:02.080Z,47.15
2018-09-03T12:28:32.075Z,47.31
2018-09-03T12:31:07.457Z,47.68
2018-09-03T12:33:36.717Z,47.13
2018-09-03T12:36:07.299Z,47.47
2018-09-03T12:38:38.784Z,49.21
2018-09-03T12:41:08.070Z,47.53
2018-09-03T12:43:44.352Z,48.71
2018-09-03T12:46:13.683Z,48.81
2018-09-03T12:48:43.003Z,48.93
2018-09-03T12:51:12.574Z,51.32
2018-09-03T12:53:41.912Z,50.98
2018-09-03T12:56:11.046Z,50.17
2018-09-03T12:58:41.492Z,49.67
2018-09-03T13:01:10.694Z,49.28
2018-09-03T13:03:39.935Z,49.12
2018-09-03T13:06:21.102Z,49.50
2018-09-03T13:08:50.476Z,49.03
2018-09-03T13:11:21.603Z,49.34
2018-09-03T13:13:51.671Z,49.82
2018-09-03T13:16:20.859Z,49.73
2018-09-03T13:18:52.224Z,49.37
2018-09-03T13:21:21.408Z,49.38
2018-09-03T13:23:51.963Z,50.01
2018-09-03T13:26:23.364Z,49.34
2018-09-03T13:28:52.585Z,49.38
2018-09-03T13:31:21.809Z,49.11
2018-09-03T13:33:51.561Z,48.71
2018-09-03T13:36:24.513Z,47.87
2018-09-03T13:38:54.004Z,47.38
2018-09-03T13:41:23.913Z,45.79
2018-09-03T13:43:53.144Z,44.08
2018-09-03T13:46:22.412Z,42.61
2018-09-03T13:48:52.118Z,42.36
2018-09-03T13:51:21.420Z,42.06
2018-09-03T13:53:50.649Z,42.96
2018-09-03T13:56:20.886Z,43.06
2018-09-03T13:58:50.389Z,44.47
2018-09-03T14:01:19.632Z,44.71
2018-09-03T14:03:50.391Z,44.69
2018-09-03T14:06:20.203Z,44.67
2018-09-03T14:11:24.319Z,45.74
2018-09-03T14:13:53.765Z,45.43
2018-09-03T14:16:24.554Z,46.20
2018-09-03T14:18:54.819Z,45.64
2018-09-03T14:21:24.227Z,46.43
2018-09-03T14:23:53.879Z,46.07
2018-09-03T14:26:23.509Z,46.57
2018-09-03T14:28:53.822Z,46.39
2018-09-03T14:31:24.825Z,47.10
2018-09-03T14:33:54.296Z,46.64
2018-09-03T14:36:24.252Z,47.23
2018-09-03T14:38:54.011Z,47.17
2018-09-03T14:41:23.606Z,48.10
2018-09-03T14:43:52.850Z,47.98
2018-09-03T14:46:24.820Z,47.86
2018-09-03T14:48:53.993Z,47.80
2018-09-03T14:51:23.370Z,48.08
2018-09-03T14:53:53.107Z,47.68
2018-09-03T14:56:23.258Z,47.91
2018-09-03T14:58:52.461Z,47.17
2018-09-03T15:01:23.399Z,47.54
2018-09-03T15:03:52.922Z,47.73
2018-09-03T15:06:22.363Z,48.08
2018-09-03T15:08:52.071Z,47.75
2018-09-03T15:11:21.367Z,48.52
2018-09-03T15:13:58.432Z,48.59
2018-09-03T15:16:31.014Z,48.14
2018-09-03T15:19:01.658Z,47.34
2018-09-03T15:21:30.766Z,47.94
2018-09-03T15:24:03.868Z,46.77
2018-09-03T15:26:33.845Z,46.63
2018-09-03T15:29:17.990Z,46.83
2018-09-03T15:31:58.855Z,46.21
2018-09-03T15:34:27.960Z,45.21
2018-09-03T15:37:01.553Z,45.22
2018-09-03T15:39:30.876Z,45.67
2018-09-03T15:42:00.293Z,45.68
2018-09-03T15:44:32.691Z,45.52
2018-09-03T15:47:02.476Z,45.14
2018-09-03T15:49:31.661Z,45.11
2018-09-03T15:52:04.901Z,45.26
2018-09-03T15:54:39.849Z,43.75
2018-09-03T15:57:09.173Z,44.13
2018-09-03T15:59:38.271Z,43.62
2018-09-03T16:02:07.553Z,42.76
2018-09-03T16:04:42.849Z,43.76
2018-09-03T16:07:12.205Z,43.70
2018-09-03T16:09:41.820Z,42.99
2018-09-03T16:12:11.317Z,43.81
2018-09-03T16:14:40.431Z,44.13
2018-09-03T16:17:09.430Z,43.67
2018-09-03T16:19:38.969Z,44.04
2018-09-03T16:22:08.483Z,44.65
2018-09-03T16:24:37.816Z,44.56
2018-09-03T16:27:08.562Z,46.13
2018-09-03T16:29:37.776Z,45.44
2018-09-03T16:32:07.062Z,46.48
2018-09-03T16:34:38.610Z,46.93
2018-09-03T16:37:08.329Z,47.08
2018-09-03T16:39:37.388Z,47.68
2018-09-03T16:42:06.872Z,47.14
2018-09-03T16:44:36.046Z,47.38
2018-09-03T16:47:05.907Z,47.68
2018-09-03T16:49:45.888Z,48.15
2018-09-03T16:52:15.526Z,48.22
2018-09-03T16:54:44.775Z,48.62
2018-09-03T16:57:14.135Z,49.58
2018-09-03T16:59:47.386Z,49.88
2018-09-03T17:02:19.196Z,50.12
2018-09-03T17:04:48.318Z,50.44
2018-09-03T17:07:22.742Z,50.87
2018-09-03T17:09:51.970Z,51.16
2018-09-03T17:12:24.657Z,50.39
2018-09-03T17:14:57.123Z,50.77
2018-09-03T17:17:26.367Z,51.36
2018-09-03T17:19:58.853Z,50.68
2018-09-03T17:22:28.443Z,51.78
2018-09-03T17:24:57.815Z,51.93
2018-09-03T17:27:27.130Z,51.93
2018-09-03T17:29:58.089Z,51.19
2018-09-03T17:32:27.221Z,51.27
2018-09-03T17:34:56.535Z,52.03
2018-09-03T17:37:27.245Z,51.43
2018-09-03T17:40:02.751Z,51.49
2018-09-03T17:42:32.012Z,52.27
2018-09-03T17:45:05.441Z,51.77
2018-09-03T17:47:34.993Z,51.85
2018-09-03T17:50:17.548Z,52.14
2018-09-03T17:52:55.152Z,52.02
2018-09-03T17:55:25.515Z,52.51
2018-09-03T17:57:55.246Z,52.78
2018-09-03T18:00:26.088Z,53.64
2018-09-03T18:02:55.405Z,53.20
2018-09-03T18:05:24.925Z,53.71
2018-09-03T18:07:54.531Z,53.40
2018-09-03T18:10:24.380Z,53.26
2018-09-03T18:12:57.318Z,54.28
2018-09-03T18:15:27.517Z,53.99
2018-09-03T18:18:05.088Z,54.03
2018-09-03T18:20:39.613Z,54.14
2018-09-03T18:23:09.140Z,54.72
2018-09-03T18:25:38.360Z,54.42
2018-09-03T18:28:09.662Z,55.12
2018-09-03T18:30:39.283Z,55.18
2018-09-03T18:33:08.613Z,55.44
2018-09-03T18:35:37.938Z,55.47
2018-09-03T18:38:07.512Z,55.28
2018-09-03T18:40:36.543Z,55.44
2018-09-03T18:43:06.595Z,55.37
2018-09-03T18:45:36.218Z,55.28
2018-09-03T18:48:10.171Z,55.63
2018-09-03T18:50:39.619Z,55.38
2018-09-03T18:53:08.985Z,55.29
2018-09-03T18:55:38.380Z,55.15
2018-09-03T18:58:07.870Z,55.50
2018-09-03T19:00:38.098Z,55.37
2018-09-03T19:03:12.223Z,55.27
2018-09-03T19:05:41.921Z,55.45
2018-09-03T19:08:16.601Z,55.40
2018-09-03T19:10:45.971Z,55.31
2018-09-03T19:13:19.281Z,55.49
2018-09-03T19:15:49.196Z,55.62
2018-09-03T19:18:19.391Z,56.42
2018-09-03T19:20:48.927Z,55.83
2018-09-03T19:23:18.274Z,56.40
2018-09-03T19:25:53.914Z,55.86
2018-09-03T19:28:24.371Z,56.56
2018-09-03T19:30:59.702Z,56.46
2018-09-03T19:33:29.802Z,55.81
2018-09-03T19:35:59.474Z,55.73
2018-09-03T19:38:28.732Z,56.07
2018-09-03T19:41:01.547Z,56.58
2018-09-03T19:43:31.194Z,56.59
2018-09-03T19:46:00.409Z,56.11
2018-09-03T19:48:30.422Z,56.23
2018-09-03T19:50:59.507Z,56.35
2018-09-03T19:53:28.926Z,57.33
2018-09-03T19:55:58.414Z,57.36
2018-09-03T19:58:27.538Z,56.91
2018-09-03T20:00:56.650Z,56.76
2018-09-03T20:03:26.198Z,57.78
2018-09-03T20:05:55.566Z,57.42
2018-09-03T20:08:24.842Z,57.38
2018-09-03T20:10:54.510Z,58.18
2018-09-03T20:13:24.520Z,58.24
2018-09-03T20:15:54.474Z,58.52
2018-09-03T20:18:32.531Z,58.04
2018-09-03T20:21:01.763Z,58.44
2018-09-03T20:23:34.336Z,58.99
2018-09-03T20:26:04.882Z,58.75
2018-09-03T20:28:40.249Z,58.54
2018-09-03T20:31:09.408Z,58.92
2018-09-03T20:33:39.802Z,59.24
2018-09-03T20:36:08.900Z,59.10
2018-09-03T20:38:38.188Z,59.44
2018-09-03T20:41:07.624Z,60.05
2018-09-03T20:43:36.797Z,59.67
2018-09-03T20:46:07.180Z,59.85
2018-09-03T20:48:42.584Z,59.94
2018-09-03T20:51:11.859Z,59.65
2018-09-03T20:53:51.420Z,60.42
2018-09-03T20:56:20.719Z,60.58
2018-09-03T20:58:57.056Z,60.15
2018-09-03T21:01:26.367Z,60.90
2018-09-03T21:04:03.852Z,61.11
2018-09-03T21:06:33.280Z,60.40
2018-09-03T21:09:07.534Z,60.33
2018-09-03T21:11:36.758Z,60.55
2018-09-03T21:14:08.352Z,61.44
2018-09-03T21:16:39.699Z,61.59
2018-09-03T21:19:09.497Z,61.44
2018-09-03T21:21:40.024Z,61.21
2018-09-03T21:24:12.700Z,61.13
2018-09-03T21:26:41.939Z,61.32
2018-09-03T21:29:11.538Z,61.12
2018-09-03T21:31:40.663Z,61.28
2018-09-03T21:34:09.817Z,61.21
2018-09-03T21:36:42.828Z,61.31
2018-09-03T21:39:11.922Z,61.62
2018-09-03T21:41:41.492Z,61.58
2018-09-03T21:44:11.030Z,61.40
2018-09-03T21:46:40.292Z,61.46
2018-09-03T21:49:09.536Z,62.20
2018-09-03T21:51:38.958Z,62.08
2018-09-03T21:54:08.578Z,62.22
2018-09-03T21:56:37.841Z,62.51
2018-09-03T21:59:10.508Z,61.89
2018-09-03T22:01:44.070Z,62.51
2018-09-03T22:04:13.290Z,62.51
2018-09-03T22:06:42.550Z,62.01
2018-09-03T22:09:11.664Z,61.96
2018-09-03T22:11:41.218Z,62.77
2018-09-03T22:14:12.966Z,62.56
2018-09-03T22:16:42.192Z,62.64
2018-09-03T22:19:11.702Z,62.86
2018-09-03T22:21:42.163Z,62.92
2018-09-03T22:24:11.363Z,62.85
2018-09-03T22:26:43.500Z,62.30
2018-09-03T22:29:12.664Z,63.20
2018-09-03T22:31:41.860Z,63.27
2018-09-03T22:34:13.700Z,63.11
2018-09-03T22:36:43.594Z,63.66
2018-09-03T22:39:12.794Z,63.81
2018-09-03T22:41:42.371Z,63.66
2018-09-03T22:44:12.354Z,64.04
2018-09-03T22:46:44.963Z,64.04
2018-09-03T22:49:14.486Z,64.21
2018-09-03T22:51:43.728Z,64.14
2018-09-03T22:54:12.787Z,64.65
2018-09-03T22:56:42.214Z,64.10
2018-09-03T22:59:11.688Z,64.76
2018-09-03T23:01:40.883Z,64.94
2018-09-03T23:04:10.234Z,65.05
2018-09-03T23:06:39.407Z,64.82
2018-09-03T23:09:12.344Z,64.42
2018-09-03T23:11:41.548Z,64.76
2018-09-03T23:14:10.544Z,65.16
2018-09-03T23:16:42.735Z,65.04
2018-09-03T23:19:11.786Z,65.83
2018-09-03T23:21:40.841Z,65.39
2018-09-03T23:24:09.909Z,65.54
2018-09-03T23:26:38.994Z,65.69
2018-09-03T23:29:09.394Z,66.37
2018-09-03T23:31:39.122Z,65.95
2018-09-03T23:34:08.238Z,66.46
2018-09-03T23:36:38.568Z,66.24
2018-09-03T23:39:07.842Z,66.57
2018-09-03T23:41:37.062Z,66.98
2018-09-03T23:44:06.811Z,66.68
2018-09-03T23:46:35.976Z,66.45
2018-09-03T23:49:05.081Z,67.29
2018-09-03T23:51:34.121Z,66.79
2018-09-03T23:54:05.206Z,66.91
2018-09-03T23:56:34.751Z,67.53
2018-09-03T23:59:03.855Z,67.32
