createdAt,value
2019-01-27T00:01:33.971Z,63.90
2019-01-27T00:04:05.310Z,64.51
2019-01-27T00:06:36.800Z,64.56
2019-01-27T00:09:11.936Z,64.22
2019-01-27T00:11:43.208Z,64.24
2019-01-27T00:14:15.440Z,64.36
2019-01-27T00:16:46.904Z,64.64
2019-01-27T00:19:18.130Z,64.41
2019-01-27T00:21:49.337Z,64.16
2019-01-27T00:24:20.348Z,64.40
2019-01-27T00:26:51.339Z,64.08
2019-01-27T00:29:22.796Z,64.37
2019-01-27T00:31:53.854Z,64.46
2019-01-27T00:34:25.093Z,64.31
2019-01-27T00:36:57.395Z,64.06
2019-01-27T00:39:28.360Z,64.35
2019-01-27T00:41:59.952Z,64.39
2019-01-27T00:44:31.219Z,64.04
2019-01-27T00:47:02.678Z,63.83
2019-01-27T00:49:34.210Z,64.39
2019-01-27T00:52:06.173Z,64.49
2019-01-27T00:54:37.378Z,64.72
2019-01-27T00:57:08.517Z,64.72
2019-01-27T00:59:39.803Z,64.40
2019-01-27T01:02:11.404Z,64.06
2019-01-27T01:04:42.387Z,63.36
2019-01-27T01:07:13.509Z,63.82
2019-01-27T01:09:45.403Z,64.28
2019-01-27T01:12:16.733Z,63.94
2019-01-27T01:14:48.021Z,63.93
2019-01-27T01:17:19.662Z,64.39
2019-01-27T01:19:50.733Z,64.25
2019-01-27T01:22:21.706Z,64.32
2019-01-27T01:24:53.288Z,64.44
2019-01-27T01:27:24.532Z,64.84
2019-01-27T01:29:56.778Z,64.79
2019-01-27T01:32:27.746Z,64.16
2019-01-27T01:34:58.704Z,64.15
2019-01-27T01:37:29.929Z,64.48
2019-01-27T01:40:01.034Z,64.76
2019-01-27T01:42:32.329Z,64.66
2019-01-27T01:45:03.476Z,64.72
2019-01-27T01:47:34.521Z,64.56
2019-01-27T01:50:07.258Z,64.63
2019-01-27T01:52:38.258Z,64.68
2019-01-27T01:55:10.384Z,64.57
2019-01-27T01:57:41.497Z,64.33
2019-01-27T02:00:16.679Z,64.27
2019-01-27T02:02:48.127Z,64.38
2019-01-27T02:05:21.417Z,64.59
2019-01-27T02:07:53.042Z,64.01
2019-01-27T02:10:25.039Z,63.83
2019-01-27T02:12:57.359Z,63.87
2019-01-27T02:15:59.478Z,63.61
2019-01-27T02:18:31.339Z,63.64
2019-01-27T02:21:02.805Z,63.87
2019-01-27T02:23:35.156Z,63.84
2019-01-27T02:26:07.459Z,63.42
2019-01-27T02:28:39.086Z,63.73
2019-01-27T02:31:10.199Z,63.75
2019-01-27T02:33:41.658Z,63.70
2019-01-27T02:36:12.936Z,63.81
2019-01-27T02:38:44.177Z,64.17
2019-01-27T02:41:15.411Z,63.35
2019-01-27T02:43:46.714Z,63.67
2019-01-27T02:46:17.845Z,63.41
2019-01-27T02:48:49.185Z,63.92
2019-01-27T02:51:20.512Z,63.92
2019-01-27T02:53:52.563Z,64.15
2019-01-27T02:56:23.543Z,63.91
2019-01-27T02:58:54.865Z,63.55
2019-01-27T03:01:27.510Z,63.41
2019-01-27T03:03:58.669Z,63.41
2019-01-27T03:06:36.189Z,62.97
2019-01-27T03:09:13.815Z,63.14
2019-01-27T03:11:48.450Z,63.16
2019-01-27T03:14:21.401Z,63.16
2019-01-27T03:16:54.062Z,63.68
2019-01-27T03:19:25.102Z,63.51
2019-01-27T03:21:57.590Z,64.02
2019-01-27T03:24:28.549Z,63.46
2019-01-27T03:26:59.801Z,63.45
2019-01-27T03:29:31.214Z,63.12
2019-01-27T03:32:02.204Z,63.57
2019-01-27T03:34:33.231Z,64.08
2019-01-27T03:37:04.464Z,63.82
2019-01-27T03:39:35.511Z,63.86
2019-01-27T03:42:07.208Z,63.59
2019-01-27T03:44:38.526Z,63.66
2019-01-27T03:47:09.555Z,63.60
2019-01-27T03:49:40.841Z,63.62
2019-01-27T03:52:11.906Z,63.57
2019-01-27T03:54:42.887Z,63.71
2019-01-27T03:57:13.863Z,63.20
2019-01-27T03:59:45.245Z,63.51
2019-01-27T04:02:16.223Z,63.61
2019-01-27T04:04:47.253Z,64.02
2019-01-27T04:07:19.213Z,63.87
2019-01-27T04:09:50.285Z,63.93
2019-01-27T04:12:21.262Z,63.89
2019-01-27T04:14:52.525Z,63.75
2019-01-27T04:17:23.580Z,63.63
2019-01-27T04:19:54.625Z,63.88
2019-01-27T04:22:25.949Z,63.89
2019-01-27T04:24:57.191Z,63.95
2019-01-27T04:27:28.459Z,63.67
2019-01-27T04:29:59.509Z,63.88
2019-01-27T04:32:30.511Z,64.29
2019-01-27T04:35:01.551Z,63.98
2019-01-27T04:37:32.814Z,63.57
2019-01-27T04:40:04.502Z,63.79
2019-01-27T04:42:35.920Z,63.77
2019-01-27T04:45:09.108Z,63.91
2019-01-27T04:47:40.391Z,63.33
2019-01-27T04:50:13.470Z,63.41
2019-01-27T04:52:44.830Z,63.77
2019-01-27T04:55:16.262Z,63.57
2019-01-27T04:57:47.419Z,63.70
2019-01-27T05:00:21.840Z,63.30
2019-01-27T05:03:05.043Z,62.97
2019-01-27T05:05:36.168Z,63.49
2019-01-27T05:08:07.391Z,63.36
2019-01-27T05:10:38.453Z,62.94
2019-01-27T05:13:09.918Z,63.75
2019-01-27T05:15:41.260Z,63.66
2019-01-27T05:18:12.628Z,63.47
2019-01-27T05:20:44.010Z,63.43
2019-01-27T05:23:15.650Z,64.13
2019-01-27T05:25:46.902Z,64.80
2019-01-27T05:28:17.885Z,64.48
2019-01-27T05:30:49.094Z,64.67
2019-01-27T05:33:20.399Z,64.96
2019-01-27T05:35:51.639Z,64.69
2019-01-27T05:38:23.145Z,64.68
2019-01-27T05:40:54.258Z,65.15
2019-01-27T05:43:25.222Z,65.30
2019-01-27T05:45:57.427Z,64.98
2019-01-27T05:48:28.957Z,65.09
2019-01-27T05:50:59.925Z,65.34
2019-01-27T05:53:30.914Z,64.49
2019-01-27T05:56:01.888Z,64.96
2019-01-27T05:58:33.221Z,64.82
2019-01-27T06:01:04.357Z,65.09
2019-01-27T06:03:35.359Z,64.59
2019-01-27T06:06:06.598Z,64.14
2019-01-27T06:08:37.658Z,64.46
2019-01-27T06:11:08.619Z,64.20
2019-01-27T06:13:39.657Z,64.36
2019-01-27T06:16:10.866Z,64.07
2019-01-27T06:18:42.151Z,64.09
2019-01-27T06:21:13.176Z,63.93
2019-01-27T06:23:44.821Z,63.77
2019-01-27T06:26:16.004Z,63.81
2019-01-27T06:28:47.327Z,63.70
2019-01-27T06:31:18.575Z,64.16
2019-01-27T06:34:02.218Z,64.06
2019-01-27T06:36:33.222Z,64.37
2019-01-27T06:39:07.708Z,64.27
2019-01-27T06:41:38.712Z,64.24
2019-01-27T06:44:09.786Z,63.78
2019-01-27T06:46:40.756Z,64.19
2019-01-27T06:49:11.810Z,64.46
2019-01-27T06:51:42.759Z,64.03
2019-01-27T06:54:14.195Z,63.68
2019-01-27T06:56:45.463Z,64.06
2019-01-27T06:59:26.250Z,64.18
2019-01-27T07:02:03.532Z,64.63
2019-01-27T07:04:38.936Z,64.17
2019-01-27T07:07:16.030Z,64.31
2019-01-27T07:10:06.528Z,64.29
2019-01-27T07:12:45.642Z,63.97
2019-01-27T07:15:51.137Z,63.66
2019-01-27T07:18:31.981Z,63.75
2019-01-27T07:21:13.204Z,64.25
2019-01-27T07:23:56.546Z,64.29
2019-01-27T07:26:58.453Z,64.19
2019-01-27T07:29:46.450Z,63.95
2019-01-27T07:32:36.669Z,63.63
2019-01-27T07:35:27.456Z,63.50
2019-01-27T07:38:20.391Z,62.76
2019-01-27T07:41:13.400Z,63.41
2019-01-27T07:43:54.457Z,62.87
2019-01-27T07:46:35.141Z,63.14
2019-01-27T07:49:37.452Z,63.11
2019-01-27T07:52:29.791Z,62.83
2019-01-27T07:55:35.184Z,63.47
2019-01-27T07:58:29.116Z,63.82
2019-01-27T08:01:09.425Z,63.67
2019-01-27T08:03:52.064Z,63.04
2019-01-27T08:06:48.299Z,63.19
2019-01-27T08:09:32.367Z,62.83
2019-01-27T08:12:15.454Z,62.93
2019-01-27T08:14:54.938Z,62.83
2019-01-27T08:17:47.933Z,62.76
2019-01-27T08:20:28.476Z,62.11
2019-01-27T08:23:08.158Z,62.43
2019-01-27T08:25:52.772Z,62.71
2019-01-27T08:28:34.466Z,62.53
2019-01-27T08:31:21.560Z,62.63
2019-01-27T08:34:11.138Z,61.88
2019-01-27T08:37:14.715Z,61.43
2019-01-27T08:40:04.754Z,61.80
2019-01-27T08:42:53.565Z,61.37
2019-01-27T08:45:55.703Z,61.50
2019-01-27T08:48:28.023Z,61.43
2019-01-27T08:50:59.368Z,60.89
2019-01-27T08:53:30.700Z,61.35
2019-01-27T08:56:02.006Z,60.91
2019-01-27T08:58:33.207Z,61.26
2019-01-27T09:01:25.554Z,61.55
2019-01-27T09:04:10.301Z,61.20
2019-01-27T09:07:02.780Z,60.71
2019-01-27T09:09:56.033Z,60.00
2019-01-27T09:13:11.164Z,60.11
2019-01-27T09:15:46.433Z,60.54
2019-01-27T09:18:51.414Z,60.64
2019-01-27T09:22:47.744Z,60.39
2019-01-27T09:25:22.027Z,60.42
2019-01-27T09:28:05.594Z,60.76
2019-01-27T09:30:45.494Z,60.21
2019-01-27T09:33:41.355Z,60.50
2019-01-27T09:36:24.363Z,60.51
2019-01-27T09:39:17.558Z,60.42
2019-01-27T09:42:13.442Z,60.54
2019-01-27T09:45:03.750Z,60.27
2019-01-27T09:47:59.756Z,60.63
2019-01-27T09:50:53.904Z,60.25
2019-01-27T09:53:40.288Z,59.38
2019-01-27T09:56:28.697Z,59.64
2019-01-27T09:59:17.628Z,59.44
2019-01-27T10:01:58.154Z,59.44
2019-01-27T10:04:40.643Z,59.77
2019-01-27T10:07:33.488Z,60.25
2019-01-27T10:10:27.718Z,59.68
2019-01-27T10:13:24.106Z,59.51
2019-01-27T10:16:17.186Z,59.80
2019-01-27T10:19:10.847Z,59.60
2019-01-27T10:21:59.874Z,60.03
2019-01-27T10:24:40.572Z,59.92
2019-01-27T10:27:20.558Z,59.08
2019-01-27T10:30:16.229Z,59.30
2019-01-27T10:33:05.066Z,59.83
2019-01-27T10:36:01.061Z,60.75
2019-01-27T10:38:54.953Z,59.64
2019-01-27T10:41:49.984Z,60.44
2019-01-27T10:44:40.674Z,62.31
2019-01-27T10:47:29.705Z,63.45
2019-01-27T10:50:25.368Z,61.77
2019-01-27T10:53:21.037Z,61.97
2019-01-27T10:55:57.725Z,63.28
2019-01-27T10:58:41.551Z,63.54
2019-01-27T11:01:38.605Z,63.31
2019-01-27T11:04:16.871Z,63.38
2019-01-27T11:07:05.574Z,62.81
2019-01-27T11:10:04.880Z,62.85
2019-01-27T11:12:49.784Z,61.14
2019-01-27T11:15:42.519Z,61.38
2019-01-27T11:18:23.067Z,62.25
2019-01-27T11:21:04.617Z,61.32
2019-01-27T11:23:47.805Z,60.56
2019-01-27T11:26:56.404Z,60.38
2019-01-27T11:29:49.212Z,60.46
2019-01-27T11:32:48.424Z,60.53
2019-01-27T11:35:35.879Z,60.46
2019-01-27T11:38:24.585Z,59.77
2019-01-27T11:41:21.101Z,59.54
2019-01-27T11:44:09.978Z,59.04
2019-01-27T11:47:09.252Z,59.11
2019-01-27T11:49:43.861Z,58.83
2019-01-27T11:52:21.510Z,59.15
2019-01-27T11:54:52.943Z,58.60
2019-01-27T11:57:24.336Z,58.47
2019-01-27T11:59:55.328Z,57.84
2019-01-27T12:02:26.431Z,57.17
2019-01-27T12:04:57.673Z,57.95
2019-01-27T12:07:29.004Z,58.84
2019-01-27T12:10:00.191Z,58.96
2019-01-27T12:12:31.371Z,59.01
2019-01-27T12:15:02.382Z,59.65
2019-01-27T12:17:33.426Z,59.78
2019-01-27T12:20:05.440Z,60.59
2019-01-27T12:22:36.514Z,61.60
2019-01-27T12:25:09.858Z,62.12
2019-01-27T12:27:41.098Z,63.41
2019-01-27T12:30:16.342Z,62.42
2019-01-27T12:32:48.096Z,63.59
2019-01-27T12:35:19.201Z,61.92
2019-01-27T12:37:50.878Z,62.18
2019-01-27T12:40:23.439Z,61.85
2019-01-27T12:42:54.802Z,60.29
2019-01-27T12:45:26.150Z,59.29
2019-01-27T12:48:00.400Z,58.86
2019-01-27T12:50:34.569Z,58.17
2019-01-27T12:53:06.424Z,56.97
2019-01-27T12:55:37.521Z,57.21
2019-01-27T12:58:08.743Z,57.30
2019-01-27T13:00:44.857Z,57.44
2019-01-27T13:03:17.087Z,57.11
2019-01-27T13:05:48.665Z,57.25
2019-01-27T13:08:20.537Z,57.78
2019-01-27T13:10:52.541Z,56.98
2019-01-27T13:13:24.670Z,56.81
2019-01-27T13:15:55.889Z,57.18
2019-01-27T13:18:27.018Z,57.82
2019-01-27T13:20:58.649Z,57.92
2019-01-27T13:23:29.795Z,57.72
2019-01-27T13:26:01.039Z,57.82
2019-01-27T13:28:32.353Z,57.98
2019-01-27T13:31:03.633Z,58.16
2019-01-27T13:33:35.123Z,58.23
2019-01-27T13:36:07.211Z,57.90
2019-01-27T13:38:38.399Z,57.91
2019-01-27T13:41:09.453Z,57.80
2019-01-27T13:43:40.499Z,58.09
2019-01-27T13:46:11.546Z,58.02
2019-01-27T13:48:42.815Z,57.57
2019-01-27T13:51:14.250Z,57.90
2019-01-27T13:53:45.609Z,57.50
2019-01-27T13:56:17.211Z,57.32
2019-01-27T13:58:48.742Z,57.22
2019-01-27T14:01:20.127Z,57.61
2019-01-27T14:03:51.226Z,57.76
2019-01-27T14:06:22.605Z,57.57
2019-01-27T14:08:53.698Z,57.62
2019-01-27T14:11:25.577Z,57.01
2019-01-27T14:13:57.259Z,56.62
2019-01-27T14:16:28.572Z,56.18
2019-01-27T14:18:59.645Z,56.35
2019-01-27T14:21:30.801Z,55.79
2019-01-27T14:24:02.023Z,55.81
2019-01-27T14:26:33.063Z,55.35
2019-01-27T14:29:04.359Z,54.87
2019-01-27T14:31:35.386Z,55.32
2019-01-27T14:34:06.905Z,55.52
2019-01-27T14:36:40.952Z,55.54
2019-01-27T14:39:12.081Z,55.53
2019-01-27T14:41:43.300Z,55.64
2019-01-27T14:44:18.052Z,55.63
2019-01-27T14:46:49.038Z,55.10
2019-01-27T14:49:20.392Z,55.56
2019-01-27T14:51:51.674Z,55.75
2019-01-27T14:54:22.926Z,55.09
2019-01-27T14:56:53.984Z,55.23
2019-01-27T14:59:25.403Z,54.85
2019-01-27T15:01:56.502Z,54.91
2019-01-27T15:04:27.822Z,54.72
2019-01-27T15:06:58.795Z,54.87
2019-01-27T15:09:30.144Z,55.22
2019-01-27T15:12:01.277Z,54.60
2019-01-27T15:14:32.340Z,54.76
2019-01-27T15:17:03.362Z,54.82
2019-01-27T15:19:34.643Z,54.94
2019-01-27T15:22:05.884Z,55.80
2019-01-27T15:24:37.127Z,55.58
2019-01-27T15:27:08.258Z,55.94
2019-01-27T15:29:39.609Z,56.00
2019-01-27T15:32:10.630Z,56.17
2019-01-27T15:34:41.660Z,56.41
2019-01-27T15:37:13.433Z,56.53
2019-01-27T15:39:44.625Z,56.32
2019-01-27T15:42:15.898Z,56.47
2019-01-27T15:44:48.499Z,56.57
2019-01-27T15:47:19.550Z,56.03
2019-01-27T15:49:50.688Z,56.30
2019-01-27T15:52:22.131Z,56.32
2019-01-27T15:54:53.582Z,56.15
2019-01-27T15:57:24.986Z,55.98
2019-01-27T15:59:55.962Z,56.24
2019-01-27T16:02:27.122Z,55.85
2019-01-27T16:04:59.119Z,56.26
2019-01-27T16:07:30.950Z,57.06
2019-01-27T16:10:05.240Z,56.75
2019-01-27T16:12:36.538Z,57.05
2019-01-27T16:15:11.237Z,57.54
2019-01-27T16:17:46.770Z,57.92
2019-01-27T16:20:19.219Z,57.98
2019-01-27T16:23:17.262Z,57.70
2019-01-27T16:25:49.399Z,58.02
2019-01-27T16:28:20.552Z,58.64
2019-01-27T16:31:16.553Z,58.33
2019-01-27T16:34:16.998Z,58.78
2019-01-27T16:36:49.247Z,59.21
2019-01-27T16:39:20.369Z,59.21
2019-01-27T16:41:51.378Z,59.08
2019-01-27T16:44:22.475Z,59.67
2019-01-27T16:46:54.237Z,60.06
2019-01-27T16:49:25.661Z,59.79
2019-01-27T16:51:56.928Z,59.96
2019-01-27T16:54:29.145Z,60.62
2019-01-27T16:57:00.181Z,60.89
2019-01-27T16:59:31.155Z,60.48
2019-01-27T17:02:02.302Z,60.45
2019-01-27T17:04:33.701Z,60.12
2019-01-27T17:07:05.554Z,60.52
2019-01-27T17:09:36.654Z,60.32
2019-01-27T17:12:08.249Z,60.19
2019-01-27T17:14:39.503Z,60.70
2019-01-27T17:17:10.482Z,60.46
2019-01-27T17:19:41.575Z,60.49
2019-01-27T17:22:13.670Z,60.70
2019-01-27T17:24:44.643Z,61.04
2019-01-27T17:27:15.661Z,61.17
2019-01-27T17:29:47.010Z,61.30
2019-01-27T17:32:19.229Z,61.74
2019-01-27T17:34:50.266Z,61.80
2019-01-27T17:37:21.273Z,61.37
2019-01-27T17:39:52.229Z,61.43
2019-01-27T17:42:23.354Z,61.70
2019-01-27T17:44:54.364Z,61.91
2019-01-27T17:47:25.437Z,61.73
2019-01-27T17:49:56.362Z,61.53
2019-01-27T17:52:27.613Z,61.96
2019-01-27T17:54:59.327Z,62.20
2019-01-27T17:57:41.401Z,62.39
2019-01-27T18:00:44.142Z,62.14
2019-01-27T18:03:34.659Z,62.53
2019-01-27T18:06:39.915Z,62.38
2019-01-27T18:09:16.309Z,62.51
2019-01-27T18:11:59.626Z,62.86
2019-01-27T18:14:34.650Z,62.68
2019-01-27T18:17:05.743Z,62.89
2019-01-27T18:19:36.785Z,62.97
2019-01-27T18:22:08.206Z,62.90
2019-01-27T18:24:39.435Z,63.33
2019-01-27T18:27:10.535Z,63.76
2019-01-27T18:29:41.667Z,64.15
2019-01-27T18:32:13.308Z,64.33
2019-01-27T18:34:44.949Z,65.04
2019-01-27T18:37:16.364Z,64.60
2019-01-27T18:39:47.402Z,65.24
2019-01-27T18:42:26.884Z,65.31
2019-01-27T18:44:58.572Z,65.30
2019-01-27T18:47:30.817Z,65.11
2019-01-27T18:50:02.020Z,65.15
2019-01-27T18:52:33.515Z,65.37
2019-01-27T18:55:14.610Z,64.93
2019-01-27T18:58:08.145Z,64.92
2019-01-27T19:00:48.095Z,65.47
2019-01-27T19:03:34.493Z,65.16
2019-01-27T19:06:21.470Z,65.37
2019-01-27T19:09:21.852Z,65.63
2019-01-27T19:11:59.744Z,66.08
2019-01-27T19:15:02.280Z,65.70
2019-01-27T19:17:42.445Z,65.81
2019-01-27T19:20:41.232Z,65.46
2019-01-27T19:23:23.202Z,65.93
2019-01-27T19:26:09.234Z,65.84
2019-01-27T19:28:59.186Z,65.83
2019-01-27T19:31:40.914Z,65.68
2019-01-27T19:34:29.706Z,65.82
2019-01-27T19:37:10.791Z,65.90
2019-01-27T19:40:04.227Z,65.98
2019-01-27T19:42:45.647Z,66.21
2019-01-27T19:45:35.870Z,66.41
2019-01-27T19:48:24.842Z,66.86
2019-01-27T19:51:04.112Z,67.49
2019-01-27T19:53:54.369Z,67.79
2019-01-27T19:56:35.712Z,66.83
2019-01-27T19:59:19.445Z,66.45
2019-01-27T20:02:03.524Z,67.06
2019-01-27T20:04:59.317Z,67.24
2019-01-27T20:07:58.799Z,67.72
2019-01-27T20:11:04.386Z,67.23
2019-01-27T20:13:43.771Z,67.25
2019-01-27T20:16:37.921Z,66.99
2019-01-27T20:19:19.126Z,67.23
2019-01-27T20:22:00.953Z,67.76
2019-01-27T20:24:38.946Z,67.66
2019-01-27T20:27:19.613Z,67.94
2019-01-27T20:30:22.276Z,67.45
2019-01-27T20:33:17.914Z,67.55
2019-01-27T20:36:08.448Z,67.62
2019-01-27T20:39:04.703Z,67.41
2019-01-27T20:42:10.831Z,67.15
2019-01-27T20:44:50.264Z,67.36
2019-01-27T20:47:28.656Z,67.43
2019-01-27T20:50:14.178Z,67.68
2019-01-27T20:53:07.374Z,67.76
2019-01-27T20:56:03.672Z,68.14
2019-01-27T20:58:59.809Z,67.66
2019-01-27T21:01:59.006Z,68.05
2019-01-27T21:04:47.585Z,67.38
2019-01-27T21:07:40.917Z,67.25
2019-01-27T21:10:34.630Z,67.52
2019-01-27T21:13:11.894Z,68.15
2019-01-27T21:15:58.559Z,67.75
2019-01-27T21:18:51.558Z,67.33
2019-01-27T21:21:22.747Z,68.11
2019-01-27T21:23:54.426Z,68.53
2019-01-27T21:26:26.363Z,68.17
2019-01-27T21:28:57.419Z,67.97
2019-01-27T21:31:28.466Z,67.60
2019-01-27T21:33:59.975Z,68.08
2019-01-27T21:36:31.001Z,67.59
2019-01-27T21:39:01.975Z,67.15
2019-01-27T21:41:33.840Z,68.44
2019-01-27T21:44:05.120Z,67.92
2019-01-27T21:46:36.659Z,68.13
2019-01-27T21:49:07.623Z,68.09
2019-01-27T21:51:39.263Z,68.13
2019-01-27T21:54:10.640Z,67.92
2019-01-27T21:56:41.661Z,68.02
2019-01-27T21:59:13.294Z,68.61
2019-01-27T22:01:44.614Z,68.02
2019-01-27T22:04:15.955Z,69.00
2019-01-27T22:06:47.239Z,68.97
2019-01-27T22:09:18.801Z,68.81
2019-01-27T22:11:49.790Z,68.12
2019-01-27T22:14:21.919Z,67.91
2019-01-27T22:16:53.245Z,68.13
2019-01-27T22:19:24.418Z,68.06
2019-01-27T22:21:56.002Z,68.53
2019-01-27T22:24:27.002Z,69.28
2019-01-27T22:26:58.003Z,69.08
2019-01-27T22:29:29.628Z,68.43
2019-01-27T22:32:00.630Z,68.61
2019-01-27T22:34:31.845Z,69.03
2019-01-27T22:37:03.451Z,69.12
2019-01-27T22:39:34.457Z,68.25
2019-01-27T22:42:05.767Z,68.07
2019-01-27T22:44:37.644Z,68.26
2019-01-27T22:47:08.650Z,67.58
2019-01-27T22:49:39.602Z,67.30
2019-01-27T22:52:11.331Z,67.25
2019-01-27T22:54:42.349Z,67.74
2019-01-27T22:57:13.362Z,67.43
2019-01-27T22:59:44.981Z,67.01
2019-01-27T23:02:16.527Z,67.12
2019-01-27T23:04:48.351Z,67.17
2019-01-27T23:07:19.350Z,66.94
2019-01-27T23:09:50.728Z,67.43
2019-01-27T23:12:21.741Z,67.56
2019-01-27T23:14:52.728Z,67.45
2019-01-27T23:17:23.833Z,66.82
2019-01-27T23:19:55.356Z,66.92
2019-01-27T23:22:26.870Z,67.26
2019-01-27T23:24:58.084Z,67.23
2019-01-27T23:27:29.082Z,66.69
2019-01-27T23:30:00.035Z,67.67
2019-01-27T23:32:31.049Z,67.33
2019-01-27T23:35:02.130Z,67.08
2019-01-27T23:37:33.531Z,67.02
2019-01-27T23:40:05.551Z,66.89
2019-01-27T23:42:37.594Z,66.30
2019-01-27T23:45:09.990Z,66.36
2019-01-27T23:47:40.992Z,66.52
2019-01-27T23:50:12.614Z,66.03
2019-01-27T23:52:43.680Z,65.58
2019-01-27T23:55:14.781Z,65.83
2019-01-27T23:57:45.921Z,66.16
