createdAt,value
2022-10-16T00:00:06.948Z,96.07
2022-10-16T00:02:37.329Z,99.20
2022-10-16T00:08:46.364Z,94.63
2022-10-16T00:11:23.648Z,85.73
2022-10-16T00:13:56.307Z,75.57
2022-10-16T00:16:32.729Z,92.47
2022-10-16T00:19:10.294Z,91.13
2022-10-16T00:21:40.708Z,102.20
2022-10-16T00:24:10.968Z,79.60
2022-10-16T00:26:40.715Z,81.30
2022-10-16T00:29:10.909Z,82.20
2022-10-16T00:31:40.603Z,97.53
2022-10-16T00:34:11.138Z,98.23
2022-10-16T00:36:39.864Z,97.17
2022-10-16T00:39:16.529Z,86.10
2022-10-16T00:41:48.604Z,89.50
2022-10-16T00:44:54.189Z,70.47
2022-10-16T00:47:31.885Z,63.20
2022-10-16T00:50:33.134Z,68.57
2022-10-16T00:53:03.482Z,87.63
2022-10-16T00:55:35.005Z,76.97
2022-10-16T00:58:09.898Z,63.23
2022-10-16T01:00:48.684Z,78.97
2022-10-16T01:03:38.520Z,77.97
2022-10-16T01:06:30.652Z,80.63
2022-10-16T01:09:36.045Z,74.07
2022-10-16T01:16:00.427Z,72.33
2022-10-16T01:18:52.243Z,60.87
2022-10-16T01:21:37.704Z,66.90
2022-10-16T01:24:36.620Z,61.67
2022-10-16T01:27:30.663Z,73.00
2022-10-16T01:30:43.549Z,77.47
2022-10-16T01:33:14.739Z,80.20
2022-10-16T01:35:49.784Z,75.03
2022-10-16T01:38:38.188Z,78.97
2022-10-16T01:41:36.321Z,62.33
2022-10-16T01:44:20.649Z,71.53
2022-10-16T01:46:52.227Z,74.23
2022-10-16T01:49:21.729Z,51.87
2022-10-16T01:51:53.402Z,76.60
2022-10-16T01:54:22.609Z,76.30
2022-10-16T01:56:51.748Z,72.60
2022-10-16T01:59:22.369Z,74.30
2022-10-16T02:01:55.699Z,70.93
2022-10-16T02:04:29.176Z,64.03
2022-10-16T02:06:56.634Z,53.10
2022-10-16T02:09:23.916Z,54.90
2022-10-16T02:11:53.816Z,70.10
2022-10-16T02:14:21.144Z,56.10
2022-10-16T02:16:48.340Z,53.63
2022-10-16T02:19:17.866Z,50.00
2022-10-16T02:22:05.942Z,51.13
2022-10-16T02:24:57.534Z,47.20
2022-10-16T02:27:41.480Z,43.83
2022-10-16T02:30:14.899Z,45.53
2022-10-16T02:32:45.865Z,49.43
2022-10-16T02:35:13.939Z,48.77
2022-10-16T02:37:42.998Z,48.60
2022-10-16T02:40:11.237Z,49.90
2022-10-16T02:42:40.859Z,56.63
2022-10-16T02:45:10.289Z,49.50
2022-10-16T02:47:37.443Z,49.77
2022-10-16T02:50:05.503Z,45.13
2022-10-16T02:52:32.760Z,46.10
2022-10-16T02:54:59.764Z,46.77
2022-10-16T02:57:27.507Z,40.70
2022-10-16T02:59:54.944Z,39.77
2022-10-16T03:02:21.999Z,40.23
2022-10-16T03:04:49.063Z,39.50
2022-10-16T03:07:16.198Z,54.43
2022-10-16T03:09:43.738Z,67.03
2022-10-16T03:12:13.111Z,81.30
2022-10-16T03:14:41.014Z,63.17
2022-10-16T03:17:11.226Z,67.23
2022-10-16T03:19:38.241Z,64.53
2022-10-16T03:22:05.529Z,65.27
2022-10-16T03:24:32.567Z,169.00
2022-10-16T03:26:59.605Z,104.10
2022-10-16T03:29:26.934Z,63.97
2022-10-16T03:31:53.989Z,60.57
2022-10-16T03:34:21.113Z,58.70
2022-10-16T03:36:48.144Z,67.30
2022-10-16T03:39:15.356Z,54.83
2022-10-16T03:41:42.390Z,61.40
2022-10-16T03:44:09.608Z,77.20
2022-10-16T03:46:36.635Z,66.37
2022-10-16T03:49:06.070Z,69.40
2022-10-16T03:51:36.080Z,62.93
2022-10-16T03:54:03.258Z,61.13
2022-10-16T03:56:30.513Z,65.37
2022-10-16T03:58:57.578Z,59.10
2022-10-16T04:01:24.711Z,81.10
2022-10-16T04:03:51.819Z,65.07
2022-10-16T04:06:18.870Z,64.13
2022-10-16T04:08:45.958Z,79.63
2022-10-16T04:11:13.025Z,72.57
2022-10-16T04:13:40.069Z,55.87
2022-10-16T04:16:07.353Z,60.80
2022-10-16T04:18:34.495Z,61.83
2022-10-16T04:21:06.298Z,61.27
2022-10-16T04:23:33.904Z,66.83
2022-10-16T04:26:01.698Z,67.33
2022-10-16T04:28:29.647Z,64.60
2022-10-16T04:30:56.884Z,73.60
2022-10-16T04:33:23.986Z,59.70
2022-10-16T04:35:58.305Z,57.93
2022-10-16T04:38:25.916Z,64.53
2022-10-16T04:40:53.664Z,61.23
2022-10-16T04:43:21.591Z,64.67
2022-10-16T04:45:49.174Z,63.30
2022-10-16T04:48:16.339Z,60.63
2022-10-16T04:50:43.538Z,59.57
2022-10-16T04:53:10.606Z,53.53
2022-10-16T04:55:38.478Z,51.27
2022-10-16T04:58:06.404Z,49.43
2022-10-16T05:00:33.478Z,46.93
2022-10-16T05:03:01.949Z,45.33
2022-10-16T05:05:29.399Z,47.97
2022-10-16T05:07:56.423Z,43.57
2022-10-16T05:10:23.722Z,41.13
2022-10-16T05:12:52.919Z,45.77
2022-10-16T05:15:20.068Z,43.13
2022-10-16T05:17:47.237Z,38.83
2022-10-16T05:20:14.343Z,37.53
2022-10-16T05:22:41.533Z,34.30
2022-10-16T05:25:08.666Z,34.67
2022-10-16T05:27:35.644Z,33.23
2022-10-16T05:30:02.659Z,38.10
2022-10-16T05:32:30.009Z,36.63
2022-10-16T05:34:57.059Z,35.67
2022-10-16T05:37:24.842Z,36.40
2022-10-16T05:39:52.222Z,33.43
2022-10-16T05:42:19.457Z,34.57
2022-10-16T05:44:46.519Z,31.47
2022-10-16T05:47:16.694Z,32.27
2022-10-16T05:49:43.749Z,31.60
2022-10-16T05:52:10.778Z,31.77
2022-10-16T05:54:37.966Z,31.60
2022-10-16T05:57:06.827Z,30.43
2022-10-16T05:59:33.983Z,29.63
2022-10-16T06:02:01.199Z,28.80
2022-10-16T06:04:28.324Z,26.70
2022-10-16T06:06:55.380Z,29.47
2022-10-16T06:09:22.505Z,27.67
2022-10-16T06:11:49.503Z,26.33
2022-10-16T06:14:16.682Z,29.73
2022-10-16T06:16:44.013Z,27.13
2022-10-16T06:19:11.099Z,28.73
2022-10-16T06:21:38.193Z,29.17
2022-10-16T06:24:05.376Z,35.83
2022-10-16T06:26:33.041Z,114.73
2022-10-16T06:29:01.481Z,28.40
2022-10-16T06:31:32.229Z,86.60
2022-10-16T06:33:59.472Z,40.67
2022-10-16T06:36:27.514Z,63.80
2022-10-16T06:38:55.206Z,53.53
2022-10-16T06:41:24.043Z,27.80
2022-10-16T06:43:51.684Z,36.17
2022-10-16T06:46:22.438Z,30.77
2022-10-16T06:48:49.653Z,29.50
2022-10-16T06:51:24.418Z,32.47
2022-10-16T06:54:02.824Z,35.40
2022-10-16T06:56:32.567Z,32.97
2022-10-16T06:59:00.230Z,35.37
2022-10-16T07:01:28.141Z,34.17
2022-10-16T07:03:55.442Z,30.23
2022-10-16T07:06:25.713Z,29.17
2022-10-16T07:08:53.646Z,27.17
2022-10-16T07:11:23.458Z,25.17
2022-10-16T07:13:55.079Z,26.80
2022-10-16T07:16:28.796Z,25.08
2022-10-16T07:19:01.126Z,24.65
2022-10-16T07:21:37.127Z,24.77
2022-10-16T07:24:12.109Z,22.30
2022-10-16T07:26:40.463Z,20.42
2022-10-16T07:29:22.398Z,22.98
2022-10-16T07:31:50.775Z,19.77
2022-10-16T07:34:20.179Z,20.40
2022-10-16T07:36:50.668Z,21.30
2022-10-16T07:39:18.198Z,22.08
2022-10-16T07:41:45.285Z,16.00
2022-10-16T07:44:12.471Z,19.23
2022-10-16T07:46:39.482Z,19.58
2022-10-16T07:49:06.544Z,19.30
2022-10-16T07:51:34.085Z,19.05
2022-10-16T07:54:01.198Z,20.23
2022-10-16T07:56:28.395Z,19.88
2022-10-16T07:59:01.758Z,18.10
2022-10-16T08:01:31.195Z,18.45
2022-10-16T08:03:59.751Z,15.25
2022-10-16T08:06:30.922Z,20.55
2022-10-16T08:09:03.101Z,15.15
2022-10-16T08:11:33.437Z,19.38
2022-10-16T08:14:04.245Z,19.70
2022-10-16T08:16:32.690Z,19.65
2022-10-16T08:19:02.959Z,20.05
2022-10-16T08:21:32.534Z,19.35
2022-10-16T08:24:03.603Z,19.65
2022-10-16T08:26:31.882Z,19.92
2022-10-16T08:29:00.096Z,21.13
2022-10-16T08:31:29.653Z,20.70
2022-10-16T08:34:09.745Z,21.70
2022-10-16T08:36:39.698Z,20.50
2022-10-16T08:39:10.633Z,20.52
2022-10-16T08:42:08.798Z,21.27
2022-10-16T08:45:04.853Z,20.75
2022-10-16T08:48:09.048Z,21.27
2022-10-16T08:50:42.134Z,21.48
2022-10-16T08:53:26.772Z,20.77
2022-10-16T08:55:55.473Z,20.40
2022-10-16T08:58:31.397Z,19.70
2022-10-16T09:01:17.278Z,18.48
2022-10-16T09:04:18.078Z,18.10
2022-10-16T09:07:23.760Z,19.40
2022-10-16T09:10:40.302Z,18.80
2022-10-16T09:13:52.034Z,22.73
2022-10-16T09:16:39.838Z,21.13
2022-10-16T09:19:49.173Z,21.60
2022-10-16T09:22:20.489Z,21.43
2022-10-16T09:24:50.773Z,33.30
2022-10-16T09:27:20.893Z,31.90
2022-10-16T09:29:50.256Z,27.20
2022-10-16T09:32:31.513Z,21.67
2022-10-16T09:35:04.654Z,27.77
2022-10-16T09:37:36.623Z,19.25
2022-10-16T09:40:09.598Z,22.88
2022-10-16T09:42:40.583Z,25.05
2022-10-16T09:45:27.281Z,24.55
2022-10-16T09:47:57.912Z,21.98
2022-10-16T09:50:29.902Z,22.15
2022-10-16T09:53:23.459Z,23.80
2022-10-16T09:55:53.559Z,17.23
2022-10-16T09:58:27.055Z,23.83
2022-10-16T10:00:58.180Z,17.42
2022-10-16T10:03:48.002Z,21.67
2022-10-16T10:06:42.362Z,19.60
2022-10-16T10:09:28.034Z,20.10
2022-10-16T10:12:00.688Z,21.63
2022-10-16T10:15:14.601Z,15.43
2022-10-16T10:18:28.022Z,20.65
2022-10-16T10:21:07.469Z,16.80
2022-10-16T10:23:37.014Z,19.23
2022-10-16T10:26:25.798Z,18.90
2022-10-16T10:29:37.656Z,17.35
2022-10-16T10:33:02.593Z,21.13
2022-10-16T10:35:46.208Z,18.40
2022-10-16T10:38:35.241Z,17.42
2022-10-16T10:41:43.632Z,20.27
2022-10-16T10:44:36.814Z,20.17
2022-10-16T10:47:42.629Z,20.42
2022-10-16T10:50:47.318Z,21.42
2022-10-16T10:53:49.419Z,19.90
2022-10-16T10:56:48.635Z,18.95
2022-10-16T10:59:50.053Z,18.77
2022-10-16T11:02:30.858Z,19.08
2022-10-16T11:05:21.070Z,18.33
2022-10-16T11:08:36.894Z,14.73
2022-10-16T11:11:19.225Z,15.40
2022-10-16T11:14:35.561Z,17.55
2022-10-16T11:17:40.991Z,19.50
2022-10-16T11:20:33.167Z,14.85
2022-10-16T11:23:19.193Z,15.50
2022-10-16T11:25:57.553Z,16.58
2022-10-16T11:28:52.479Z,16.77
2022-10-16T11:31:39.805Z,13.02
2022-10-16T11:34:47.038Z,12.65
2022-10-16T11:37:25.344Z,16.58
2022-10-16T11:40:05.662Z,12.82
2022-10-16T11:42:44.207Z,15.10
2022-10-16T11:45:50.021Z,16.45
2022-10-16T11:49:07.464Z,15.35
2022-10-16T11:51:49.999Z,14.02
2022-10-16T11:54:50.143Z,12.98
2022-10-16T11:57:27.869Z,14.18
2022-10-16T12:00:26.428Z,15.13
2022-10-16T12:03:22.988Z,15.85
2022-10-16T12:06:32.484Z,16.20
2022-10-16T12:09:02.621Z,14.73
2022-10-16T12:11:41.931Z,15.80
2022-10-16T12:14:20.581Z,12.52
2022-10-16T12:17:12.849Z,15.77
2022-10-16T12:19:41.160Z,13.73
2022-10-16T12:22:31.762Z,13.45
2022-10-16T12:25:08.049Z,14.88
2022-10-16T12:27:39.204Z,16.13
2022-10-16T12:30:26.234Z,16.20
2022-10-16T12:33:12.143Z,19.45
2022-10-16T12:36:01.757Z,19.42
2022-10-16T12:39:00.779Z,15.20
2022-10-16T12:41:37.039Z,20.55
2022-10-16T12:44:05.144Z,18.02
2022-10-16T12:46:40.109Z,18.38
2022-10-16T12:49:41.093Z,15.95
2022-10-16T12:52:44.984Z,19.58
2022-10-16T12:55:30.889Z,14.10
2022-10-16T12:58:27.163Z,14.32
2022-10-16T13:01:20.913Z,13.93
2022-10-16T13:04:41.249Z,12.50
2022-10-16T13:07:45.167Z,14.50
2022-10-16T13:11:12.484Z,12.23
2022-10-16T13:14:27.633Z,14.75
2022-10-16T13:17:21.888Z,14.45
2022-10-16T13:20:16.844Z,14.57
2022-10-16T13:23:10.260Z,15.38
2022-10-16T13:26:06.163Z,14.23
2022-10-16T13:28:57.265Z,16.38
2022-10-16T13:31:30.457Z,15.48
2022-10-16T13:34:27.954Z,14.10
2022-10-16T13:36:55.669Z,16.15
2022-10-16T13:39:38.524Z,15.68
2022-10-16T13:42:19.063Z,15.05
2022-10-16T13:44:54.330Z,13.38
2022-10-16T13:47:31.565Z,15.98
2022-10-16T13:50:11.766Z,16.10
2022-10-16T13:52:43.402Z,15.05
2022-10-16T13:55:19.495Z,13.25
2022-10-16T13:57:53.139Z,16.45
2022-10-16T14:01:04.744Z,15.75
2022-10-16T14:03:39.779Z,13.98
2022-10-16T14:06:20.187Z,14.98
2022-10-16T14:08:57.563Z,15.43
2022-10-16T14:11:34.548Z,12.88
2022-10-16T14:14:24.707Z,16.42
2022-10-16T14:16:55.682Z,14.27
2022-10-16T14:19:33.054Z,17.85
2022-10-16T14:22:06.848Z,15.35
2022-10-16T14:24:43.803Z,17.30
2022-10-16T14:27:43.429Z,14.60
2022-10-16T14:30:26.435Z,17.00
2022-10-16T14:33:24.263Z,19.85
2022-10-16T14:36:05.199Z,14.05
2022-10-16T14:38:43.449Z,15.32
2022-10-16T14:41:12.169Z,15.38
2022-10-16T14:43:52.473Z,19.02
2022-10-16T14:46:29.524Z,18.08
2022-10-16T14:49:08.428Z,19.17
2022-10-16T14:51:35.443Z,18.25
2022-10-16T14:54:03.655Z,21.77
2022-10-16T14:56:57.593Z,20.42
2022-10-16T14:59:47.272Z,15.85
2022-10-16T15:02:24.278Z,15.93
2022-10-16T15:07:48.554Z,15.18
2022-10-16T15:10:17.418Z,17.05
2022-10-16T15:12:46.912Z,15.52
2022-10-16T15:15:40.241Z,21.10
2022-10-16T15:18:16.233Z,22.77
2022-10-16T15:20:52.149Z,24.02
2022-10-16T15:23:23.637Z,16.30
2022-10-16T15:25:58.199Z,21.25
2022-10-16T15:28:27.128Z,17.65
2022-10-16T15:30:57.568Z,21.38
2022-10-16T15:33:37.271Z,19.58
2022-10-16T15:39:02.779Z,17.08
2022-10-16T15:41:32.462Z,16.05
2022-10-16T15:43:59.659Z,21.65
2022-10-16T15:46:31.434Z,17.27
2022-10-16T15:49:02.748Z,17.58
2022-10-16T15:51:33.254Z,22.95
2022-10-16T15:54:04.053Z,19.20
2022-10-16T15:56:39.304Z,16.27
2022-10-16T15:59:12.440Z,16.88
2022-10-16T16:01:42.425Z,20.17
2022-10-16T16:04:42.343Z,16.38
2022-10-16T16:07:10.634Z,18.58
2022-10-16T16:09:46.659Z,20.52
2022-10-16T16:12:17.254Z,20.10
2022-10-16T16:14:48.417Z,20.58
2022-10-16T16:17:19.633Z,19.02
2022-10-16T16:19:51.673Z,19.55
2022-10-16T16:22:19.513Z,18.05
2022-10-16T16:24:50.155Z,27.85
2022-10-16T16:27:26.330Z,25.23
2022-10-16T16:29:57.049Z,25.23
2022-10-16T16:32:25.888Z,28.15
2022-10-16T16:34:58.159Z,28.55
2022-10-16T16:37:28.195Z,25.23
2022-10-16T16:40:00.503Z,18.73
2022-10-16T16:42:32.118Z,23.08
2022-10-16T16:45:11.451Z,23.17
2022-10-16T16:47:40.318Z,23.42
2022-10-16T16:50:18.743Z,32.72
2022-10-16T16:52:47.290Z,24.88
2022-10-16T16:55:18.417Z,29.10
2022-10-16T16:57:53.259Z,25.65
2022-10-16T17:00:23.453Z,26.30
2022-10-16T17:02:54.708Z,29.00
2022-10-16T17:08:18.154Z,24.92
2022-10-16T17:10:49.418Z,24.70
2022-10-16T17:13:26.983Z,29.90
2022-10-16T17:16:04.523Z,22.73
2022-10-16T17:18:33.412Z,24.60
2022-10-16T17:21:10.749Z,25.27
2022-10-16T17:23:39.314Z,23.63
2022-10-16T17:26:25.613Z,25.05
2022-10-16T17:29:11.564Z,33.65
2022-10-16T17:31:43.248Z,26.63
2022-10-16T17:34:15.554Z,27.25
2022-10-16T17:36:46.924Z,34.13
2022-10-16T17:39:20.046Z,30.15
2022-10-16T17:41:50.955Z,28.58
2022-10-16T17:47:05.529Z,29.20
2022-10-16T17:49:34.034Z,26.90
2022-10-16T17:52:05.753Z,31.42
2022-10-16T17:54:34.229Z,26.52
2022-10-16T17:57:02.643Z,26.60
2022-10-16T17:59:33.378Z,27.25
2022-10-16T18:02:00.781Z,28.42
2022-10-16T18:04:31.483Z,30.77
2022-10-16T18:07:05.978Z,27.08
2022-10-16T18:09:49.569Z,30.98
2022-10-16T18:12:30.607Z,32.15
2022-10-16T18:15:07.434Z,30.73
2022-10-16T18:17:42.813Z,28.98
2022-10-16T18:20:17.103Z,33.67
2022-10-16T18:22:54.784Z,38.85
2022-10-16T18:25:25.309Z,29.92
2022-10-16T18:27:54.988Z,31.88
2022-10-16T18:30:24.894Z,35.97
2022-10-16T18:33:04.128Z,32.53
2022-10-16T18:35:40.958Z,30.13
2022-10-16T18:38:19.621Z,28.48
2022-10-16T18:40:48.658Z,35.50
2022-10-16T18:43:19.038Z,31.02
2022-10-16T18:46:01.474Z,35.03
2022-10-16T18:48:32.393Z,32.67
2022-10-16T18:51:37.440Z,33.03
2022-10-16T18:54:14.923Z,30.57
2022-10-16T18:56:44.928Z,32.72
2022-10-16T18:59:13.589Z,36.50
2022-10-16T19:01:44.385Z,27.73
2022-10-16T19:04:26.804Z,28.70
2022-10-16T19:06:57.258Z,25.07
2022-10-16T19:09:49.878Z,25.15
2022-10-16T19:12:38.473Z,28.90
2022-10-16T19:15:06.070Z,23.38
2022-10-16T19:17:38.913Z,31.50
2022-10-16T19:20:17.254Z,25.37
2022-10-16T19:22:59.334Z,30.70
2022-10-16T19:25:28.944Z,32.17
2022-10-16T19:28:04.754Z,25.23
2022-10-16T19:30:43.835Z,31.27
2022-10-16T19:33:13.788Z,30.73
2022-10-16T19:35:50.107Z,29.75
2022-10-16T19:38:22.198Z,32.40
2022-10-16T19:41:00.235Z,33.80
2022-10-16T19:43:27.507Z,34.53
2022-10-16T19:45:59.473Z,31.70
2022-10-16T19:48:29.680Z,36.83
2022-10-16T19:51:00.254Z,31.07
2022-10-16T19:53:30.098Z,37.17
2022-10-16T19:56:07.285Z,32.47
2022-10-16T19:58:43.660Z,29.33
2022-10-16T20:01:17.375Z,31.90
2022-10-16T20:03:48.364Z,28.40
2022-10-16T20:06:22.806Z,35.23
2022-10-16T20:08:53.039Z,67.10
2022-10-16T20:11:28.969Z,33.50
2022-10-16T20:13:58.150Z,35.93
2022-10-16T20:16:28.667Z,36.97
2022-10-16T20:19:02.048Z,38.43
2022-10-16T20:21:37.088Z,34.85
2022-10-16T20:24:13.545Z,37.30
2022-10-16T20:26:41.995Z,35.87
2022-10-16T20:29:18.656Z,36.07
2022-10-16T20:31:46.849Z,37.60
2022-10-16T20:34:22.910Z,38.23
2022-10-16T20:37:00.207Z,39.83
2022-10-16T20:39:27.380Z,38.13
2022-10-16T20:41:57.115Z,40.17
2022-10-16T20:44:32.365Z,39.70
2022-10-16T20:47:21.974Z,39.27
2022-10-16T20:49:50.154Z,38.67
2022-10-16T20:52:19.005Z,36.30
2022-10-16T20:54:50.250Z,37.73
2022-10-16T20:57:18.690Z,40.43
2022-10-16T20:59:47.949Z,41.30
2022-10-16T21:02:29.145Z,41.00
2022-10-16T21:04:58.000Z,44.90
2022-10-16T21:07:28.827Z,34.77
2022-10-16T21:09:58.664Z,29.47
2022-10-16T21:12:47.289Z,34.00
2022-10-16T21:15:17.348Z,35.33
2022-10-16T21:17:57.050Z,37.33
2022-10-16T21:20:26.069Z,40.77
2022-10-16T21:22:56.099Z,40.57
2022-10-16T21:25:30.341Z,45.93
2022-10-16T21:28:01.617Z,52.57
2022-10-16T21:30:37.748Z,62.10
2022-10-16T21:33:07.748Z,70.27
2022-10-16T21:35:42.970Z,77.80
2022-10-16T21:38:10.076Z,76.60
2022-10-16T21:40:37.620Z,85.07
2022-10-16T21:43:07.295Z,84.60
2022-10-16T21:45:44.834Z,80.63
2022-10-16T21:48:13.520Z,70.50
2022-10-16T21:50:50.889Z,66.17
2022-10-16T21:53:21.768Z,66.00
2022-10-16T21:55:58.375Z,56.13
2022-10-16T21:58:29.630Z,50.93
2022-10-16T22:01:00.459Z,47.73
2022-10-16T22:03:38.554Z,44.00
2022-10-16T22:06:13.575Z,46.27
2022-10-16T22:08:43.349Z,45.00
2022-10-16T22:11:24.410Z,52.10
2022-10-16T22:13:54.125Z,43.83
2022-10-16T22:16:30.443Z,49.83
2022-10-16T22:18:59.409Z,39.43
2022-10-16T22:21:29.749Z,41.20
2022-10-16T22:23:59.381Z,45.60
2022-10-16T22:26:29.298Z,37.47
2022-10-16T22:28:57.670Z,45.13
2022-10-16T22:31:25.359Z,42.63
2022-10-16T22:33:58.295Z,47.73
2022-10-16T22:36:29.394Z,46.27
2022-10-16T22:39:06.054Z,41.47
2022-10-16T22:41:33.129Z,40.47
2022-10-16T22:44:04.596Z,47.83
2022-10-16T22:46:41.867Z,45.80
2022-10-16T22:49:11.696Z,46.07
2022-10-16T22:52:00.230Z,54.50
2022-10-16T22:54:28.994Z,51.63
2022-10-16T22:56:58.823Z,47.80
2022-10-16T22:59:37.829Z,48.20
2022-10-16T23:02:06.178Z,47.33
2022-10-16T23:04:38.770Z,49.30
2022-10-16T23:07:09.689Z,50.00
2022-10-16T23:09:40.794Z,47.43
2022-10-16T23:12:09.309Z,41.43
2022-10-16T23:14:39.564Z,45.33
2022-10-16T23:17:08.608Z,52.47
2022-10-16T23:19:37.201Z,44.77
2022-10-16T23:22:06.098Z,53.43
2022-10-16T23:24:36.926Z,42.40
2022-10-16T23:27:06.996Z,46.73
2022-10-16T23:29:35.188Z,43.40
2022-10-16T23:32:03.930Z,55.73
2022-10-16T23:34:45.726Z,46.83
2022-10-16T23:37:15.661Z,48.70
2022-10-16T23:39:45.958Z,51.47
2022-10-16T23:42:17.114Z,49.53
2022-10-16T23:44:44.174Z,50.13
2022-10-16T23:47:16.329Z,52.17
2022-10-16T23:49:55.164Z,50.40
2022-10-16T23:52:26.368Z,41.57
2022-10-16T23:55:02.294Z,44.23
2022-10-16T23:57:40.788Z,49.20
