createdAt,value
2023-04-12T00:00:12.099Z,2.10
2023-04-12T00:02:42.696Z,2.00
2023-04-12T00:05:14.219Z,1.87
2023-04-12T00:07:47.113Z,1.93
2023-04-12T00:10:15.765Z,1.83
2023-04-12T00:12:44.403Z,1.90
2023-04-12T00:15:15.660Z,1.80
2023-04-12T00:17:47.149Z,1.77
2023-04-12T00:20:16.731Z,1.80
2023-04-12T00:22:45.407Z,1.70
2023-04-12T00:25:14.370Z,1.67
2023-04-12T00:27:43.176Z,1.53
2023-04-12T00:30:14.060Z,1.50
2023-04-12T00:32:43.243Z,2.00
2023-04-12T00:35:11.870Z,1.73
2023-04-12T00:37:40.492Z,1.90
2023-04-12T00:40:11.389Z,1.50
2023-04-12T00:42:39.977Z,1.40
2023-04-12T00:45:09.520Z,1.70
2023-04-12T00:47:40.630Z,3.07
2023-04-12T00:50:11.015Z,1.97
2023-04-12T00:52:40.727Z,1.93
2023-04-12T00:55:10.788Z,1.90
2023-04-12T00:57:41.730Z,1.73
2023-04-12T01:00:13.989Z,1.50
2023-04-12T01:02:47.743Z,1.90
2023-04-12T01:05:22.157Z,1.47
2023-04-12T01:08:00.941Z,1.77
2023-04-12T01:10:38.506Z,1.70
2023-04-12T01:13:14.418Z,1.50
2023-04-12T01:15:48.858Z,1.60
2023-04-12T01:18:24.894Z,1.60
2023-04-12T01:20:59.024Z,1.60
2023-04-12T01:23:44.917Z,1.40
2023-04-12T01:26:33.067Z,1.57
2023-04-12T01:29:06.116Z,1.80
2023-04-12T01:31:36.618Z,1.20
2023-04-12T01:34:06.348Z,1.37
2023-04-12T01:36:36.412Z,1.30
2023-04-12T01:39:05.928Z,1.67
2023-04-12T01:41:34.709Z,1.53
2023-04-12T01:44:05.208Z,1.70
2023-04-12T01:46:34.685Z,1.20
2023-04-12T01:49:03.414Z,1.50
2023-04-12T01:51:42.484Z,1.60
2023-04-12T01:54:14.971Z,1.40
2023-04-12T01:56:47.836Z,1.60
2023-04-12T01:59:19.029Z,1.40
2023-04-12T02:01:49.186Z,1.40
2023-04-12T02:04:18.747Z,1.73
2023-04-12T02:06:48.713Z,1.30
2023-04-12T02:09:17.727Z,1.50
2023-04-12T02:11:49.451Z,1.40
2023-04-12T02:14:19.471Z,1.63
2023-04-12T02:16:48.364Z,1.60
2023-04-12T02:19:17.500Z,1.73
2023-04-12T02:21:47.798Z,1.80
2023-04-12T02:24:16.832Z,1.70
2023-04-12T02:26:46.212Z,1.53
2023-04-12T02:29:14.895Z,1.77
2023-04-12T02:31:44.953Z,1.67
2023-04-12T02:34:16.250Z,1.43
2023-04-12T02:36:48.409Z,1.77
2023-04-12T02:39:19.006Z,1.57
2023-04-12T02:41:47.649Z,1.47
2023-04-12T02:44:16.181Z,1.80
2023-04-12T02:46:46.264Z,1.83
2023-04-12T02:49:15.117Z,1.20
2023-04-12T02:51:44.013Z,1.60
2023-04-12T02:54:12.894Z,1.60
2023-04-12T02:56:41.411Z,1.47
2023-04-12T02:59:09.885Z,1.47
2023-04-12T03:01:39.546Z,2.10
2023-04-12T03:04:09.766Z,1.60
2023-04-12T03:06:40.402Z,1.83
2023-04-12T03:09:09.007Z,2.27
2023-04-12T03:11:37.540Z,1.70
2023-04-12T03:14:06.756Z,1.60
2023-04-12T03:16:35.699Z,1.53
2023-04-12T03:19:04.403Z,1.50
2023-04-12T03:21:34.529Z,1.40
2023-04-12T03:24:04.415Z,1.83
2023-04-12T03:26:33.140Z,1.63
2023-04-12T03:29:05.168Z,1.80
2023-04-12T03:31:34.056Z,1.33
2023-04-12T03:34:02.700Z,1.93
2023-04-12T03:36:31.524Z,1.40
2023-04-12T03:39:01.495Z,1.87
2023-04-12T03:41:30.817Z,1.47
2023-04-12T03:43:59.457Z,1.43
2023-04-12T03:46:28.088Z,1.30
2023-04-12T03:48:57.023Z,1.60
2023-04-12T03:51:27.085Z,1.60
2023-04-12T03:53:55.840Z,1.40
2023-04-12T03:56:25.953Z,1.30
2023-04-12T03:58:54.573Z,1.67
2023-04-12T04:01:23.823Z,1.23
2023-04-12T04:03:52.623Z,1.20
2023-04-12T04:06:22.911Z,1.30
2023-04-12T04:08:51.589Z,1.57
2023-04-12T04:11:20.131Z,1.30
2023-04-12T04:13:50.600Z,1.37
2023-04-12T04:16:19.365Z,1.03
2023-04-12T04:18:48.020Z,1.00
2023-04-12T04:21:16.785Z,1.30
2023-04-12T04:23:48.095Z,1.33
2023-04-12T04:26:17.183Z,1.10
2023-04-12T04:28:46.484Z,1.37
2023-04-12T04:31:17.938Z,0.97
2023-04-12T04:33:46.680Z,1.20
2023-04-12T04:36:16.563Z,0.90
2023-04-12T04:38:45.244Z,1.20
2023-04-12T04:41:13.771Z,1.30
2023-04-12T04:43:42.779Z,1.23
2023-04-12T04:46:11.439Z,1.30
2023-04-12T04:48:41.505Z,1.30
2023-04-12T04:51:10.000Z,1.60
2023-04-12T04:53:38.887Z,1.20
2023-04-12T04:56:08.291Z,1.10
2023-04-12T04:58:36.878Z,1.37
2023-04-12T05:01:05.783Z,1.10
2023-04-12T05:03:35.363Z,1.57
2023-04-12T05:06:05.739Z,1.30
2023-04-12T05:08:34.489Z,1.33
2023-04-12T05:11:03.130Z,1.47
2023-04-12T05:13:31.739Z,1.60
2023-04-12T05:16:00.280Z,1.40
2023-04-12T05:18:28.828Z,1.40
2023-04-12T05:20:57.718Z,1.47
2023-04-12T05:23:30.410Z,1.57
2023-04-12T05:25:59.056Z,2.10
2023-04-12T05:28:27.517Z,1.67
2023-04-12T05:30:56.381Z,1.70
2023-04-12T05:33:25.059Z,1.87
2023-04-12T05:35:53.624Z,1.77
2023-04-12T05:38:22.173Z,1.60
2023-04-12T05:40:52.182Z,1.80
2023-04-12T05:43:20.696Z,2.10
2023-04-12T05:45:49.290Z,2.27
2023-04-12T05:48:18.933Z,2.70
2023-04-12T05:50:53.052Z,2.00
2023-04-12T05:53:22.424Z,2.00
2023-04-12T05:55:54.410Z,3.73
2023-04-12T05:58:22.927Z,2.80
2023-04-12T06:00:51.872Z,2.97
2023-04-12T06:03:20.587Z,3.20
2023-04-12T06:05:50.043Z,3.30
2023-04-12T06:08:18.699Z,3.70
2023-04-12T06:10:47.768Z,2.60
2023-04-12T06:13:17.811Z,2.77
2023-04-12T06:15:46.431Z,2.90
2023-04-12T06:18:16.034Z,2.80
2023-04-12T18:28:00.212Z,2.20
2023-04-12T18:30:36.743Z,2.50
2023-04-12T18:33:10.480Z,2.00
2023-04-12T18:35:46.931Z,2.30
2023-04-12T18:38:25.168Z,2.40
2023-04-12T18:40:57.436Z,3.03
2023-04-12T18:43:31.890Z,3.00
2023-04-12T18:46:04.187Z,3.57
2023-04-12T18:48:46.712Z,4.40
2023-04-12T18:51:18.247Z,6.03
2023-04-12T18:54:05.943Z,11.60
2023-04-12T18:56:42.522Z,11.47
2023-04-12T18:59:29.982Z,8.87
2023-04-12T19:02:12.918Z,7.60
2023-04-12T19:04:50.696Z,6.60
2023-04-12T19:07:26.108Z,6.13
2023-04-12T19:10:08.660Z,6.40
2023-04-12T19:12:54.783Z,11.93
2023-04-12T19:15:34.270Z,11.53
2023-04-12T19:18:14.959Z,10.03
2023-04-12T19:20:50.733Z,8.20
2023-04-12T19:23:22.570Z,7.07
2023-04-12T19:25:59.427Z,10.07
2023-04-12T19:28:31.333Z,13.20
2023-04-12T19:31:16.371Z,13.67
2023-04-12T19:33:47.124Z,19.87
2023-04-12T19:36:18.077Z,12.63
2023-04-12T19:38:49.536Z,15.27
2023-04-12T19:41:24.891Z,12.57
2023-04-12T19:43:54.804Z,8.23
2023-04-12T19:46:34.546Z,10.53
2023-04-12T19:49:04.745Z,8.17
2023-04-12T19:51:41.274Z,10.10
2023-04-12T19:54:14.982Z,7.83
2023-04-12T19:56:46.085Z,9.77
2023-04-12T19:59:18.769Z,7.10
2023-04-12T20:01:50.643Z,5.13
2023-04-12T20:04:24.523Z,5.73
2023-04-12T20:06:56.602Z,5.03
2023-04-12T20:09:28.512Z,5.40
2023-04-12T20:12:00.760Z,5.33
2023-04-12T20:14:44.655Z,5.80
2023-04-12T20:17:19.310Z,5.87
2023-04-12T20:19:50.702Z,8.10
2023-04-12T20:22:22.734Z,7.20
2023-04-12T20:24:53.475Z,6.97
2023-04-12T20:27:23.921Z,6.70
2023-04-12T20:29:56.359Z,5.93
2023-04-12T20:32:28.946Z,5.90
2023-04-12T20:34:58.752Z,5.83
2023-04-12T20:37:29.986Z,6.00
2023-04-12T20:40:02.651Z,5.37
2023-04-12T20:42:34.885Z,5.10
2023-04-12T20:45:07.894Z,4.67
2023-04-12T20:47:43.054Z,4.77
2023-04-12T20:50:13.067Z,4.80
2023-04-12T20:52:45.842Z,4.50
2023-04-12T20:55:18.550Z,4.73
2023-04-12T20:57:50.093Z,4.93
2023-04-12T21:00:24.382Z,5.30
2023-04-12T21:03:03.246Z,4.93
2023-04-12T21:05:50.524Z,5.00
2023-04-12T21:08:21.353Z,4.20
2023-04-12T21:10:55.912Z,4.80
2023-04-12T21:13:27.036Z,4.67
2023-04-12T21:16:01.758Z,3.97
2023-04-12T21:18:38.210Z,3.03
2023-04-12T21:21:08.785Z,2.50
2023-04-12T21:23:45.244Z,2.67
2023-04-12T21:26:16.550Z,2.70
2023-04-12T21:28:49.652Z,2.90
2023-04-12T21:31:21.801Z,2.00
2023-04-12T21:33:54.271Z,1.63
2023-04-12T21:36:26.030Z,1.57
2023-04-12T21:39:02.175Z,2.13
2023-04-12T21:41:33.825Z,2.70
2023-04-12T21:44:06.175Z,2.00
2023-04-12T21:46:40.379Z,2.30
2023-04-12T21:49:15.532Z,2.33
2023-04-12T21:51:46.950Z,3.20
2023-04-12T21:54:16.773Z,3.30
2023-04-12T21:56:46.000Z,3.60
2023-04-12T21:59:15.000Z,4.03
2023-04-12T22:01:47.841Z,4.57
2023-04-12T22:04:18.287Z,4.00
2023-04-12T22:06:51.118Z,2.90
2023-04-12T22:09:20.655Z,3.90
2023-04-12T22:11:49.548Z,2.10
2023-04-12T22:14:18.612Z,1.80
2023-04-12T22:16:49.940Z,1.60
2023-04-12T22:19:20.698Z,2.20
2023-04-12T22:21:49.411Z,1.57
2023-04-12T22:24:18.029Z,2.13
2023-04-12T22:26:46.921Z,1.80
2023-04-12T22:29:17.846Z,1.50
2023-04-12T22:31:49.310Z,1.60
2023-04-12T22:34:26.467Z,1.50
2023-04-12T22:37:00.472Z,1.77
2023-04-12T22:39:30.125Z,1.67
2023-04-12T22:42:00.733Z,1.40
2023-04-12T22:44:38.421Z,1.17
2023-04-12T22:47:08.361Z,1.50
2023-04-12T22:49:50.786Z,1.40
2023-04-12T22:52:22.341Z,1.30
2023-04-12T22:54:52.923Z,1.30
2023-04-12T22:57:22.168Z,1.20
2023-04-12T22:59:53.428Z,1.70
2023-04-12T23:02:23.154Z,1.40
2023-04-12T23:04:53.690Z,1.30
2023-04-12T23:07:23.877Z,1.20
2023-04-12T23:09:53.007Z,1.40
2023-04-12T23:12:32.062Z,1.30
2023-04-12T23:15:01.000Z,1.20
2023-04-12T23:17:30.123Z,1.33
2023-04-12T23:20:07.008Z,1.37
2023-04-12T23:22:55.985Z,1.10
2023-04-12T23:25:38.224Z,1.37
2023-04-12T23:28:13.432Z,1.40
2023-04-12T23:30:45.709Z,1.10
2023-04-12T23:33:15.035Z,0.80
2023-04-12T23:35:46.762Z,1.00
2023-04-12T23:38:24.563Z,1.23
2023-04-12T23:40:54.507Z,0.80
2023-04-12T23:43:24.654Z,1.10
2023-04-12T23:45:54.493Z,1.00
2023-04-12T23:48:23.550Z,0.90
2023-04-12T23:50:54.413Z,0.77
2023-04-12T23:53:23.730Z,0.80
2023-04-12T23:55:53.771Z,0.80
2023-04-12T23:58:22.695Z,0.87
