createdAt,value
2016-12-29T00:00:07.216Z,0
2016-12-29T00:01:07.222Z,0
2016-12-29T00:02:07.242Z,0
2016-12-29T00:03:07.253Z,0
2016-12-29T00:04:07.264Z,0
2016-12-29T00:05:07.282Z,0
2016-12-29T00:06:07.291Z,0
2016-12-29T00:07:07.312Z,0
2016-12-29T00:08:07.328Z,0
2016-12-29T00:09:07.334Z,0
2016-12-29T00:10:07.350Z,0
2016-12-29T00:11:07.363Z,0
2016-12-29T00:12:07.380Z,0
2016-12-29T00:13:07.400Z,0
2016-12-29T00:14:07.416Z,0
2016-12-29T00:15:07.417Z,0
2016-12-29T00:16:07.431Z,0
2016-12-29T00:17:07.454Z,0
2016-12-29T00:18:07.467Z,0
2016-12-29T00:19:07.472Z,0
2016-12-29T00:20:07.496Z,0
2016-12-29T00:21:07.508Z,0
2016-12-29T00:22:07.558Z,0
2016-12-29T00:23:07.535Z,0
2016-12-29T00:24:07.545Z,0
2016-12-29T00:25:07.553Z,0
2016-12-29T00:26:07.573Z,0
2016-12-29T00:27:07.586Z,0
2016-12-29T00:28:07.600Z,0
2016-12-29T00:29:07.616Z,0
2016-12-29T00:30:07.630Z,0
2016-12-29T00:31:07.640Z,0
2016-12-29T00:32:07.664Z,0
2016-12-29T00:33:07.665Z,0
2016-12-29T00:34:07.689Z,0
2016-12-29T00:35:07.703Z,0
2016-12-29T00:36:07.719Z,0
2016-12-29T00:37:07.733Z,0
2016-12-29T00:38:07.741Z,0
2016-12-29T00:39:07.759Z,0
2016-12-29T00:40:07.775Z,0
2016-12-29T00:41:07.787Z,0
2016-12-29T00:42:07.794Z,0
2016-12-29T00:43:07.808Z,0
2016-12-29T00:44:07.831Z,0
2016-12-29T00:45:07.833Z,0
2016-12-29T00:46:07.846Z,0
2016-12-29T00:47:07.866Z,0
2016-12-29T00:48:07.885Z,0
2016-12-29T00:49:07.897Z,0
2016-12-29T00:50:07.906Z,0
2016-12-29T00:51:07.924Z,0
2016-12-29T00:52:07.929Z,0
2016-12-29T00:53:07.944Z,0
2016-12-29T00:54:07.957Z,0
2016-12-29T00:55:07.981Z,0
2016-12-29T00:56:07.986Z,0
2016-12-29T00:57:08.004Z,0
2016-12-29T00:58:08.010Z,0
2016-12-29T00:59:08.026Z,0
2016-12-29T01:00:08.049Z,0
2016-12-29T01:01:08.063Z,0
2016-12-29T01:02:08.075Z,0
2016-12-29T01:03:08.078Z,0
2016-12-29T01:04:08.099Z,0
2016-12-29T01:05:08.107Z,0
2016-12-29T01:06:08.141Z,0
2016-12-29T01:07:08.139Z,0
2016-12-29T01:08:08.162Z,0
2016-12-29T01:09:08.169Z,0
2016-12-29T01:10:08.182Z,0
2016-12-29T01:11:08.201Z,0
2016-12-29T01:12:08.214Z,0
2016-12-29T01:13:08.261Z,0
2016-12-29T01:14:08.240Z,0
2016-12-29T01:15:08.249Z,99.57
2016-12-29T01:16:08.267Z,99.81
2016-12-29T01:17:08.274Z,99.81
2016-12-29T01:18:08.288Z,99.9
2016-12-29T01:19:08.303Z,99.99
2016-12-29T01:20:08.322Z,99.99
2016-12-29T01:21:08.335Z,99.99
2016-12-29T01:22:08.348Z,99.9
2016-12-29T01:23:08.363Z,99.99
2016-12-29T01:24:08.374Z,99.99
2016-12-29T01:25:08.386Z,99.99
2016-12-29T01:26:08.400Z,99.99
2016-12-29T01:27:08.413Z,99.99
2016-12-29T01:28:08.422Z,99.99
2016-12-29T01:29:08.435Z,99.99
2016-12-29T01:30:08.456Z,99.99
2016-12-29T01:31:08.469Z,99.99
2016-12-29T01:32:08.478Z,99.99
2016-12-29T01:33:08.493Z,99.99
2016-12-29T01:34:08.511Z,99.99
2016-12-29T01:35:08.521Z,99.99
2016-12-29T01:36:08.539Z,99.99
2016-12-29T01:37:08.552Z,99.99
2016-12-29T01:38:08.559Z,99.99
2016-12-29T01:39:08.580Z,99.99
2016-12-29T01:40:08.584Z,99.99
2016-12-29T01:41:08.602Z,99.99
2016-12-29T01:42:08.615Z,99.99
2016-12-29T01:43:08.628Z,99.99
2016-12-29T01:44:08.639Z,99.99
2016-12-29T01:45:08.658Z,99.99
2016-12-29T01:46:08.671Z,99.99
2016-12-29T01:47:08.682Z,99.99
2016-12-29T01:48:08.691Z,99.99
2016-12-29T01:49:08.710Z,99.99
2016-12-29T01:50:08.726Z,99.99
2016-12-29T01:51:08.736Z,99.99
2016-12-29T01:52:08.749Z,99.99
2016-12-29T01:53:08.756Z,99.99
2016-12-29T01:54:08.782Z,99.99
2016-12-29T01:55:08.780Z,99.99
2016-12-29T01:56:08.802Z,99.99
2016-12-29T01:57:08.813Z,99.99
2016-12-29T01:58:08.825Z,99.99
2016-12-29T01:59:08.841Z,99.99
2016-12-29T02:00:08.854Z,99.99
2016-12-29T02:01:08.864Z,99.99
2016-12-29T02:02:08.880Z,99.99
2016-12-29T02:03:08.900Z,99.99
2016-12-29T02:04:08.912Z,99.99
2016-12-29T02:05:08.922Z,99.99
2016-12-29T02:06:08.934Z,99.99
2016-12-29T02:07:08.949Z,99.99
2016-12-29T02:08:08.960Z,99.99
2016-12-29T02:09:08.969Z,99.99
2016-12-29T02:10:08.983Z,99.99
2016-12-29T02:11:08.996Z,99.99
2016-12-29T02:12:09.008Z,99.99
2016-12-29T02:13:09.028Z,99.99
2016-12-29T02:14:09.035Z,99.99
2016-12-29T02:15:09.056Z,99.99
2016-12-29T02:16:09.068Z,99.99
2016-12-29T02:17:09.078Z,99.99
2016-12-29T02:18:09.091Z,99.99
2016-12-29T02:19:09.107Z,99.99
2016-12-29T02:20:09.116Z,99.99
2016-12-29T02:21:09.123Z,99.99
2016-12-29T02:22:09.139Z,99.99
2016-12-29T02:23:09.148Z,99.99
2016-12-29T02:24:09.162Z,99.99
2016-12-29T02:25:09.177Z,99.99
2016-12-29T02:26:09.199Z,99.99
2016-12-29T02:27:09.207Z,99.99
2016-12-29T02:28:09.220Z,99.99
2016-12-29T02:29:09.233Z,99.99
2016-12-29T02:30:09.246Z,99.99
2016-12-29T02:31:09.267Z,99.99
2016-12-29T02:32:09.277Z,99.99
2016-12-29T02:33:09.281Z,99.99
2016-12-29T02:34:09.302Z,99.99
2016-12-29T02:35:09.312Z,99.99
2016-12-29T02:36:09.331Z,99.99
2016-12-29T02:37:09.339Z,99.99
2016-12-29T02:38:09.351Z,99.99
2016-12-29T02:39:09.362Z,99.99
2016-12-29T02:40:09.373Z,99.99
2016-12-29T02:41:09.398Z,99.99
2016-12-29T02:42:09.410Z,99.99
2016-12-29T02:43:09.419Z,99.99
2016-12-29T02:44:09.437Z,99.99
2016-12-29T02:45:09.445Z,99.99
2016-12-29T02:46:09.454Z,99.99
2016-12-29T02:47:09.472Z,99.99
2016-12-29T02:48:09.484Z,99.99
2016-12-29T02:49:09.492Z,99.99
2016-12-29T02:50:09.513Z,99.99
2016-12-29T02:51:09.522Z,99.99
2016-12-29T02:52:09.536Z,99.99
2016-12-29T02:53:09.549Z,99.99
2016-12-29T02:54:09.555Z,99.99
2016-12-29T02:55:09.574Z,99.99
2016-12-29T02:56:09.586Z,99.99
2016-12-29T02:57:09.597Z,99.99
2016-12-29T02:58:09.611Z,99.99
2016-12-29T02:59:09.623Z,99.99
2016-12-29T03:00:09.636Z,99.99
2016-12-29T03:01:09.656Z,99.99
2016-12-29T03:02:09.658Z,99.99
2016-12-29T03:03:09.707Z,99.99
2016-12-29T03:04:09.692Z,99.99
2016-12-29T03:05:09.701Z,99.99
2016-12-29T03:06:09.716Z,99.99
2016-12-29T03:07:09.724Z,99.99
2016-12-29T03:08:09.742Z,99.99
2016-12-29T03:09:09.750Z,99.99
2016-12-29T03:10:09.761Z,99.99
2016-12-29T03:11:09.775Z,99.99
2016-12-29T03:12:09.793Z,99.99
2016-12-29T03:13:09.797Z,99.99
2016-12-29T03:14:09.842Z,99.99
2016-12-29T03:15:09.826Z,99.99
2016-12-29T03:16:09.839Z,99.99
2016-12-29T03:17:09.849Z,99.99
2016-12-29T03:18:09.862Z,99.99
2016-12-29T03:19:09.875Z,99.99
2016-12-29T03:20:09.898Z,99.99
2016-12-29T03:21:09.909Z,99.99
2016-12-29T03:22:09.917Z,99.99
2016-12-29T03:23:09.929Z,99.99
2016-12-29T03:24:09.948Z,99.99
2016-12-29T03:25:09.960Z,99.99
2016-12-29T03:26:09.963Z,99.99
2016-12-29T03:27:09.980Z,99.99
2016-12-29T03:28:09.991Z,99.99
2016-12-29T03:29:10.013Z,99.99
2016-12-29T03:30:10.025Z,99.99
2016-12-29T03:31:10.032Z,99.99
2016-12-29T03:32:10.048Z,99.99
2016-12-29T03:33:10.050Z,99.99
2016-12-29T03:34:10.063Z,99.99
2016-12-29T03:35:10.090Z,99.99
2016-12-29T03:36:10.092Z,99.99
2016-12-29T03:37:10.112Z,99.99
2016-12-29T03:38:10.122Z,99.99
2016-12-29T03:39:10.130Z,99.99
2016-12-29T03:40:10.145Z,99.99
2016-12-29T03:41:10.149Z,99.99
2016-12-29T03:42:10.176Z,99.99
2016-12-29T03:43:10.179Z,99.99
2016-12-29T03:44:10.191Z,99.99
2016-12-29T03:45:10.205Z,99.99
2016-12-29T03:46:10.216Z,99.99
2016-12-29T03:47:10.234Z,99.99
2016-12-29T03:48:10.241Z,99.99
2016-12-29T03:49:10.257Z,99.99
2016-12-29T03:50:10.271Z,99.99
2016-12-29T03:51:10.290Z,99.99
2016-12-29T03:52:10.293Z,99.99
2016-12-29T03:53:10.304Z,99.99
2016-12-29T03:54:10.317Z,99.99
2016-12-29T03:55:10.328Z,99.99
2016-12-29T03:56:10.346Z,99.99
2016-12-29T03:57:10.354Z,99.99
2016-12-29T03:58:10.369Z,99.99
2016-12-29T03:59:10.384Z,99.99
2016-12-29T04:01:10.417Z,99.99
2016-12-29T04:02:10.428Z,99.99
2016-12-29T04:03:10.442Z,99.99
2016-12-29T04:04:10.458Z,99.99
2016-12-29T04:05:10.468Z,99.99
2016-12-29T04:06:10.472Z,99.99
2016-12-29T04:07:10.496Z,99.99
2016-12-29T04:08:10.507Z,99.99
2016-12-29T04:09:10.509Z,99.99
2016-12-29T04:10:10.526Z,99.99
2016-12-29T04:11:10.538Z,99.99
2016-12-29T04:12:10.547Z,99.99
2016-12-29T04:13:10.576Z,99.99
2016-12-29T04:14:10.583Z,99.99
2016-12-29T04:15:10.589Z,99.99
2016-12-29T04:16:10.594Z,99.99
2016-12-29T04:17:10.613Z,99.99
2016-12-29T04:18:10.628Z,99.99
2016-12-29T04:19:10.643Z,99.99
2016-12-29T04:20:10.657Z,99.99
2016-12-29T04:21:10.664Z,99.99
2016-12-29T04:22:10.676Z,99.99
2016-12-29T04:23:10.687Z,99.99
2016-12-29T04:24:10.705Z,99.99
2016-12-29T04:25:10.710Z,99.99
2016-12-29T04:26:10.724Z,99.99
2016-12-29T04:27:10.739Z,99.99
2016-12-29T04:28:10.747Z,99.99
2016-12-29T04:29:10.765Z,99.99
2016-12-29T04:30:10.774Z,99.99
2016-12-29T04:31:10.781Z,99.99
2016-12-29T04:32:10.802Z,99.99
2016-12-29T04:33:10.805Z,99.99
2016-12-29T04:34:10.823Z,99.99
2016-12-29T04:35:10.837Z,99.99
2016-12-29T04:36:10.854Z,99.99
2016-12-29T04:37:10.857Z,99.99
2016-12-29T04:38:10.873Z,99.99
2016-12-29T04:39:10.885Z,99.99
2016-12-29T04:40:10.896Z,99.99
2016-12-29T04:41:10.913Z,99.99
2016-12-29T04:42:10.913Z,99.99
2016-12-29T04:43:10.960Z,99.99
2016-12-29T04:44:10.942Z,99.99
2016-12-29T04:45:10.956Z,99.99
2016-12-29T04:46:10.970Z,99.99
2016-12-29T04:47:10.983Z,99.99
2016-12-29T04:48:10.991Z,99.99
2016-12-29T04:49:11.009Z,99.99
2016-12-29T04:50:11.018Z,99.99
2016-12-29T04:51:11.026Z,99.99
2016-12-29T04:52:11.121Z,99.99
2016-12-29T04:53:11.055Z,99.99
2016-12-29T04:54:11.060Z,99.99
2016-12-29T04:55:11.076Z,99.99
2016-12-29T04:56:11.084Z,99.99
2016-12-29T04:57:11.105Z,99.99
2016-12-29T04:58:11.110Z,99.99
2016-12-29T04:59:11.127Z,99.99
2016-12-29T05:00:11.134Z,99.99
2016-12-29T05:01:11.153Z,99.99
2016-12-29T05:02:11.164Z,99.99
2016-12-29T05:03:11.180Z,99.99
2016-12-29T05:04:11.181Z,99.99
2016-12-29T05:05:11.195Z,99.99
2016-12-29T05:06:11.206Z,99.99
2016-12-29T05:07:11.224Z,99.99
2016-12-29T05:08:11.229Z,99.99
2016-12-29T05:09:11.244Z,99.99
2016-12-29T05:10:11.261Z,99.99
2016-12-29T05:11:11.268Z,99.99
2016-12-29T05:12:11.283Z,99.99
2016-12-29T05:13:11.298Z,99.99
2016-12-29T05:14:11.306Z,99.99
2016-12-29T05:15:11.319Z,99.99
2016-12-29T05:16:11.331Z,99.99
2016-12-29T05:17:11.338Z,99.99
2016-12-29T05:18:11.351Z,99.99
2016-12-29T05:19:11.372Z,99.99
2016-12-29T05:20:11.377Z,99.99
2016-12-29T05:21:11.393Z,99.99
2016-12-29T05:22:11.400Z,99.99
2016-12-29T05:23:11.415Z,99.99
2016-12-29T05:24:11.426Z,99.99
2016-12-29T05:25:11.432Z,99.99
2016-12-29T05:26:11.447Z,99.99
2016-12-29T05:27:11.461Z,99.99
2016-12-29T05:28:11.476Z,99.99
2016-12-29T05:29:11.481Z,99.99
2016-12-29T05:30:11.495Z,99.99
2016-12-29T05:31:11.532Z,99.99
2016-12-29T05:32:11.518Z,99.99
2016-12-29T05:33:11.528Z,99.99
2016-12-29T05:34:11.541Z,99.99
2016-12-29T05:35:11.558Z,99.99
2016-12-29T05:36:11.566Z,99.99
2016-12-29T05:37:11.579Z,99.99
2016-12-29T05:38:11.586Z,99.99
2016-12-29T05:39:11.606Z,99.99
2016-12-29T05:40:11.614Z,99.99
2016-12-29T05:41:11.629Z,99.99
2016-12-29T05:42:11.639Z,99.99
2016-12-29T05:43:11.647Z,99.99
2016-12-29T05:44:11.663Z,99.99
2016-12-29T05:45:11.669Z,99.99
2016-12-29T05:46:11.692Z,99.99
2016-12-29T05:47:11.702Z,99.99
2016-12-29T05:48:11.710Z,99.99
2016-12-29T05:49:11.720Z,99.99
2016-12-29T05:50:11.740Z,99.99
2016-12-29T05:51:11.832Z,99.99
2016-12-29T05:52:11.753Z,99.99
2016-12-29T05:53:11.775Z,99.99
2016-12-29T05:54:11.777Z,99.99
2016-12-29T05:55:11.798Z,99.99
2016-12-29T05:56:11.805Z,99.99
2016-12-29T05:57:11.815Z,99.99
2016-12-29T05:58:11.833Z,99.99
2016-12-29T05:59:11.841Z,99.99
2016-12-29T06:00:11.855Z,99.99
2016-12-29T06:01:11.862Z,99.99
2016-12-29T06:02:11.876Z,99.99
2016-12-29T06:03:11.881Z,99.99
2016-12-29T06:04:11.904Z,99.99
2016-12-29T06:05:11.915Z,99.99
2016-12-29T06:06:11.916Z,99.99
2016-12-29T06:07:11.937Z,99.99
2016-12-29T06:08:11.946Z,99.99
2016-12-29T06:09:12.038Z,99.99
2016-12-29T06:10:11.967Z,99.99
2016-12-29T06:11:11.983Z,99.99
2016-12-29T06:12:11.992Z,99.99
2016-12-29T06:13:12.005Z,99.99
2016-12-29T06:14:12.016Z,99.99
2016-12-29T06:15:12.022Z,99.99
2016-12-29T06:16:12.046Z,99.99
2016-12-29T06:17:12.058Z,99.99
2016-12-29T06:18:12.092Z,99.99
2016-12-29T06:19:12.077Z,99.99
2016-12-29T06:20:12.087Z,99.99
2016-12-29T06:21:12.098Z,99.99
2016-12-29T06:22:12.113Z,99.99
2016-12-29T06:23:12.124Z,99.99
2016-12-29T06:24:12.137Z,99.99
2016-12-29T06:25:12.146Z,99.99
2016-12-29T06:26:12.158Z,99.99
2016-12-29T06:27:12.171Z,99.99
2016-12-29T06:28:12.178Z,99.99
2016-12-29T06:29:12.195Z,99.99
2016-12-29T06:30:12.206Z,99.99
2016-12-29T06:31:12.217Z,99.99
2016-12-29T06:32:12.225Z,99.99
2016-12-29T06:33:12.242Z,99.99
2016-12-29T06:34:12.257Z,99.99
2016-12-29T06:35:12.262Z,99.99
2016-12-29T06:36:12.272Z,99.99
2016-12-29T06:37:12.282Z,99.99
2016-12-29T06:38:12.303Z,99.99
2016-12-29T06:39:12.312Z,99.99
2016-12-29T06:40:12.324Z,99.99
2016-12-29T06:41:12.335Z,99.99
2016-12-29T06:42:12.345Z,99.99
2016-12-29T06:43:12.356Z,99.99
2016-12-29T06:44:12.367Z,99.99
2016-12-29T06:45:12.377Z,99.99
2016-12-29T06:46:12.387Z,99.99
2016-12-29T06:47:12.396Z,99.99
2016-12-29T06:48:12.410Z,99.99
2016-12-29T06:49:12.427Z,99.99
2016-12-29T06:50:12.430Z,99.99
2016-12-29T06:51:12.445Z,99.99
2016-12-29T06:52:12.461Z,99.99
2016-12-29T06:53:12.473Z,99.99
2016-12-29T06:54:12.490Z,99.99
2016-12-29T06:55:12.505Z,99.99
2016-12-29T06:56:12.504Z,99.99
2016-12-29T06:57:12.514Z,99.99
2016-12-29T06:58:12.530Z,99.99
2016-12-29T06:59:12.538Z,99.99
2016-12-29T07:00:12.631Z,99.99
2016-12-29T07:01:12.557Z,99.99
2016-12-29T07:02:12.578Z,99.99
2016-12-29T07:03:12.588Z,99.99
2016-12-29T07:04:12.595Z,99.99
2016-12-29T07:05:12.611Z,99.99
2016-12-29T07:06:12.630Z,99.99
2016-12-29T07:07:12.633Z,99.99
2016-12-29T07:08:12.638Z,99.99
2016-12-29T07:09:12.668Z,99.99
2016-12-29T07:10:12.666Z,99.99
2016-12-29T07:11:12.682Z,99.99
2016-12-29T07:12:12.692Z,99.99
2016-12-29T07:13:12.696Z,99.99
2016-12-29T07:14:12.708Z,99.99
2016-12-29T07:15:12.737Z,99.99
2016-12-29T07:16:12.735Z,99.99
2016-12-29T07:17:12.753Z,99.99
2016-12-29T07:18:12.759Z,99.99
2016-12-29T07:19:12.765Z,99.99
2016-12-29T07:20:12.787Z,99.99
2016-12-29T07:21:12.793Z,99.99
2016-12-29T07:22:12.812Z,99.99
2016-12-29T07:23:12.817Z,99.99
2016-12-29T07:24:12.832Z,99.99
2016-12-29T07:25:12.843Z,99.99
2016-12-29T07:26:12.849Z,99.99
2016-12-29T07:27:12.866Z,99.99
2016-12-29T07:28:12.878Z,99.99
2016-12-29T07:29:12.895Z,99.99
2016-12-29T07:30:12.920Z,99.99
2016-12-29T07:31:12.912Z,99.99
2016-12-29T07:32:12.923Z,99.99
2016-12-29T07:33:12.945Z,99.99
2016-12-29T07:34:12.950Z,99.99
2016-12-29T07:35:12.964Z,99.99
2016-12-29T07:36:12.970Z,99.99
2016-12-29T07:37:12.974Z,99.99
2016-12-29T07:38:12.995Z,99.99
2016-12-29T07:39:13.007Z,99.99
2016-12-29T07:40:13.016Z,99.99
2016-12-29T07:41:13.027Z,99.99
2016-12-29T07:42:13.040Z,99.99
2016-12-29T07:43:13.051Z,99.99
2016-12-29T07:44:13.062Z,99.99
2016-12-29T07:45:13.074Z,99.99
2016-12-29T07:46:13.081Z,99.99
2016-12-29T07:47:13.098Z,99.99
2016-12-29T07:48:13.108Z,99.99
2016-12-29T07:49:13.121Z,99.99
2016-12-29T07:50:13.159Z,99.99
2016-12-29T07:51:13.148Z,99.99
2016-12-29T07:52:13.158Z,99.99
2016-12-29T07:53:13.171Z,99.99
2016-12-29T07:54:13.176Z,99.99
2016-12-29T07:55:13.192Z,99.99
2016-12-29T07:56:13.204Z,99.99
2016-12-29T07:57:13.214Z,99.99
2016-12-29T07:58:13.222Z,99.99
2016-12-29T07:59:13.235Z,99.99
2016-12-29T08:00:13.237Z,99.99
2016-12-29T08:01:13.261Z,99.99
2016-12-29T08:02:13.276Z,99.99
2016-12-29T08:03:13.275Z,99.99
2016-12-29T08:04:13.292Z,99.99
2016-12-29T08:05:13.310Z,99.99
2016-12-29T08:06:13.317Z,99.99
2016-12-29T08:07:13.325Z,99.99
2016-12-29T08:08:13.334Z,99.99
2016-12-29T08:09:13.352Z,99.99
2016-12-29T08:10:13.364Z,99.99
2016-12-29T08:11:13.376Z,99.99
2016-12-29T08:12:13.390Z,99.99
2016-12-29T08:13:13.398Z,99.99
2016-12-29T08:14:13.412Z,99.99
2016-12-29T08:15:13.420Z,99.99
2016-12-29T08:16:13.431Z,99.99
2016-12-29T08:17:13.447Z,99.99
2016-12-29T08:18:13.457Z,99.99
2016-12-29T08:19:13.470Z,99.99
2016-12-29T08:20:13.486Z,99.99
2016-12-29T08:21:13.493Z,99.99
2016-12-29T08:22:13.501Z,99.99
2016-12-29T08:23:13.519Z,99.99
2016-12-29T08:24:13.520Z,99.99
2016-12-29T08:25:13.535Z,99.99
2016-12-29T08:26:13.548Z,99.99
2016-12-29T08:27:13.561Z,99.99
2016-12-29T08:28:13.569Z,99.99
2016-12-29T08:29:13.583Z,99.99
2016-12-29T08:30:13.599Z,99.99
2016-12-29T08:31:13.608Z,99.99
2016-12-29T08:32:13.619Z,99.99
2016-12-29T08:33:13.633Z,99.99
2016-12-29T08:34:13.648Z,99.99
2016-12-29T08:35:13.654Z,99.99
2016-12-29T08:36:13.670Z,99.99
2016-12-29T08:37:13.685Z,99.99
2016-12-29T08:38:13.689Z,99.99
2016-12-29T08:39:13.707Z,99.99
2016-12-29T08:40:13.717Z,99.99
2016-12-29T08:41:13.729Z,99.99
2016-12-29T08:42:13.740Z,99.99
2016-12-29T08:43:13.753Z,99.99
2016-12-29T08:44:13.763Z,99.99
2016-12-29T08:45:13.777Z,99.99
2016-12-29T08:46:13.798Z,99.99
2016-12-29T08:47:13.800Z,99.99
2016-12-29T08:48:13.812Z,99.99
2016-12-29T08:49:13.830Z,99.99
2016-12-29T08:50:13.837Z,99.99
2016-12-29T08:51:13.845Z,99.99
2016-12-29T08:52:13.858Z,99.99
2016-12-29T08:53:13.876Z,99.99
2016-12-29T08:54:13.887Z,99.99
2016-12-29T08:55:13.899Z,99.99
2016-12-29T08:56:13.911Z,99.99
2016-12-29T08:57:13.925Z,99.99
2016-12-29T08:58:13.937Z,99.99
2016-12-29T08:59:13.945Z,99.99
2016-12-29T09:00:13.967Z,99.99
2016-12-29T09:01:13.974Z,99.99
2016-12-29T09:02:13.989Z,99.99
2016-12-29T09:03:13.999Z,99.99
2016-12-29T09:04:14.007Z,99.99
2016-12-29T09:05:14.023Z,99.99
2016-12-29T09:06:14.041Z,99.99
2016-12-29T09:07:14.055Z,99.99
2016-12-29T09:08:14.062Z,99.99
2016-12-29T09:09:14.080Z,99.99
2016-12-29T09:10:14.094Z,99.99
2016-12-29T09:11:14.098Z,99.99
2016-12-29T09:12:14.114Z,99.99
2016-12-29T09:13:14.122Z,99.99
2016-12-29T09:14:14.144Z,99.99
2016-12-29T09:15:14.153Z,99.99
2016-12-29T09:16:14.158Z,99.95
2016-12-29T09:17:14.181Z,99.85
2016-12-29T09:18:14.184Z,99.76
2016-12-29T09:19:14.211Z,99.76
2016-12-29T09:20:14.214Z,99.76
2016-12-29T09:21:14.233Z,99.66
2016-12-29T09:22:14.247Z,99.57
2016-12-29T09:23:14.251Z,99.57
2016-12-29T09:24:14.272Z,99.57
2016-12-29T09:25:14.289Z,99.57
2016-12-29T09:26:14.298Z,99.57
2016-12-29T09:27:14.302Z,99.48
2016-12-29T09:28:14.319Z,99.38
2016-12-29T09:29:14.338Z,99.29
2016-12-29T09:30:14.354Z,99.24
2016-12-29T09:31:14.360Z,99.15
2016-12-29T09:32:14.401Z,99.05
2016-12-29T09:33:14.396Z,98.96
2016-12-29T09:34:14.408Z,98.77
2016-12-29T09:35:14.418Z,98.49
2016-12-29T09:36:14.426Z,98.3
2016-12-29T09:37:14.446Z,98.11
2016-12-29T09:38:14.458Z,98.01
2016-12-29T09:39:14.473Z,97.92
2016-12-29T09:40:14.476Z,97.73
2016-12-29T09:41:14.493Z,97.54
2016-12-29T09:42:14.504Z,97.25
2016-12-29T09:43:14.523Z,96.97
2016-12-29T09:44:14.533Z,96.88
2016-12-29T09:45:14.550Z,96.88
2016-12-29T09:46:14.564Z,96.88
2016-12-29T09:47:14.592Z,96.78
2016-12-29T09:48:14.594Z,96.59
2016-12-29T09:49:14.604Z,96.55
2016-12-29T09:50:14.613Z,96.17
2016-12-29T09:51:14.630Z,95.79
2016-12-29T09:52:14.647Z,95.41
2016-12-29T09:53:14.653Z,95.12
2016-12-29T09:54:14.667Z,94.74
2016-12-29T09:55:14.682Z,94.56
2016-12-29T09:56:14.697Z,94.37
2016-12-29T09:57:14.716Z,94.27
2016-12-29T09:58:14.732Z,94.18
2016-12-29T09:59:14.744Z,94.18
2016-12-29T10:00:14.751Z,94.08
2016-12-29T10:01:14.764Z,93.89
2016-12-29T10:02:14.771Z,93.8
2016-12-29T10:03:14.883Z,93.8
2016-12-29T10:04:14.801Z,93.42
2016-12-29T10:05:14.818Z,93.13
2016-12-29T10:06:14.830Z,92.94
2016-12-29T10:07:14.845Z,92.85
2016-12-29T10:08:14.863Z,92.85
2016-12-29T10:09:14.875Z,92.94
2016-12-29T10:10:14.895Z,92.94
2016-12-29T10:11:14.907Z,92.85
2016-12-29T10:12:14.915Z,92.71
2016-12-29T10:13:14.933Z,92.61
2016-12-29T10:14:14.942Z,92.52
2016-12-29T10:15:14.962Z,92.23
2016-12-29T10:16:14.976Z,92.14
2016-12-29T10:17:14.980Z,92.04
2016-12-29T10:18:14.997Z,91.95
2016-12-29T10:19:15.015Z,91.95
2016-12-29T10:20:15.024Z,91.85
2016-12-29T10:21:15.042Z,91.66
2016-12-29T10:22:15.058Z,91.47
2016-12-29T10:23:15.067Z,91.47
2016-12-29T10:24:15.081Z,91.57
2016-12-29T10:25:15.089Z,91.57
2016-12-29T10:26:15.112Z,91.57
2016-12-29T10:27:15.129Z,91.47
2016-12-29T10:28:15.141Z,91.19
2016-12-29T10:29:15.154Z,91
2016-12-29T10:30:15.171Z,91
2016-12-29T10:31:15.183Z,90.81
2016-12-29T10:32:15.197Z,90.62
2016-12-29T10:33:15.207Z,90.62
2016-12-29T10:34:15.223Z,90.53
2016-12-29T10:35:15.239Z,90.34
2016-12-29T10:36:15.253Z,90.05
2016-12-29T10:37:15.265Z,89.77
2016-12-29T10:38:15.281Z,89.77
2016-12-29T10:39:15.296Z,89.77
2016-12-29T10:40:15.311Z,89.77
2016-12-29T10:41:15.319Z,89.86
2016-12-29T10:42:15.334Z,89.77
2016-12-29T10:43:15.347Z,89.77
2016-12-29T10:44:15.363Z,89.67
2016-12-29T10:45:15.384Z,89.72
2016-12-29T10:46:15.390Z,89.62
2016-12-29T10:47:15.414Z,89.72
2016-12-29T10:48:15.431Z,89.62
2016-12-29T10:49:15.436Z,89.53
2016-12-29T10:50:15.455Z,89.43
2016-12-29T10:51:15.466Z,89.43
2016-12-29T10:52:15.481Z,89.34
2016-12-29T10:53:15.493Z,89.43
2016-12-29T10:54:15.502Z,89.34
2016-12-29T10:55:15.525Z,89.34
2016-12-29T10:56:15.533Z,89.25
2016-12-29T10:57:15.553Z,89.15
2016-12-29T10:58:15.562Z,88.96
2016-12-29T10:59:15.575Z,88.77
2016-12-29T11:00:15.673Z,88.39
2016-12-29T11:01:15.611Z,88.29
2016-12-29T11:02:15.629Z,88.39
2016-12-29T11:03:15.635Z,88.39
2016-12-29T11:04:15.649Z,88.39
2016-12-29T11:05:15.664Z,88.39
2016-12-29T11:06:15.716Z,88.39
2016-12-29T11:07:15.691Z,88.29
2016-12-29T11:08:15.714Z,88.29
2016-12-29T11:09:15.719Z,88.2
2016-12-29T11:10:15.735Z,88.1
2016-12-29T11:11:15.754Z,88.1
2016-12-29T11:12:15.762Z,88.01
2016-12-29T11:13:15.784Z,87.92
2016-12-29T11:14:15.883Z,87.82
2016-12-29T11:15:15.813Z,87.82
2016-12-29T11:16:15.819Z,87.73
2016-12-29T11:17:15.863Z,87.63
2016-12-29T11:18:15.903Z,87.54
2016-12-29T11:19:15.913Z,87.45
2016-12-29T11:20:15.930Z,87.45
2016-12-29T11:21:15.933Z,87.25
2016-12-29T11:22:15.951Z,87.06
2016-12-29T11:23:15.950Z,86.87
2016-12-29T11:24:15.956Z,86.78
2016-12-29T11:25:15.957Z,86.68
2016-12-29T11:26:15.962Z,86.68
2016-12-29T11:27:15.988Z,86.78
2016-12-29T11:28:16.001Z,86.78
2016-12-29T11:29:16.009Z,86.68
2016-12-29T11:30:16.020Z,86.49
2016-12-29T11:31:16.076Z,86.3
2016-12-29T11:32:16.105Z,86.3
2016-12-29T11:33:16.118Z,86.3
2016-12-29T11:34:16.137Z,86.11
2016-12-29T11:35:16.100Z,86.11
2016-12-29T11:36:16.116Z,85.93
2016-12-29T11:37:16.138Z,85.74
2016-12-29T11:38:16.145Z,85.55
2016-12-29T11:39:16.157Z,85.45
2016-12-29T11:40:16.176Z,85.55
2016-12-29T11:41:16.178Z,85.55
2016-12-29T11:42:16.191Z,85.55
2016-12-29T11:43:16.214Z,85.55
2016-12-29T11:44:16.224Z,85.45
2016-12-29T11:45:16.243Z,85.26
2016-12-29T11:46:16.252Z,85.17
2016-12-29T11:47:16.266Z,84.88
2016-12-29T11:48:16.285Z,84.31
2016-12-29T11:49:16.304Z,84.03
2016-12-29T11:50:16.319Z,83.84
2016-12-29T11:51:16.334Z,83.74
2016-12-29T11:52:16.341Z,83.74
2016-12-29T11:53:16.354Z,83.74
2016-12-29T11:54:16.401Z,83.36
2016-12-29T11:55:16.385Z,83.08
2016-12-29T11:56:16.405Z,83.17
2016-12-29T11:57:16.422Z,83.17
2016-12-29T11:58:16.436Z,83.17
2016-12-29T11:59:16.449Z,82.98
2016-12-29T12:00:16.471Z,82.79
2016-12-29T12:01:16.476Z,82.79
2016-12-29T12:02:16.497Z,82.79
2016-12-29T12:03:16.510Z,82.79
2016-12-29T12:04:16.512Z,82.79
2016-12-29T12:05:16.541Z,82.7
2016-12-29T12:06:16.547Z,82.79
2016-12-29T12:07:16.562Z,82.42
2016-12-29T12:08:16.576Z,82.13
2016-12-29T12:09:16.587Z,82.13
2016-12-29T12:10:16.613Z,82.23
2016-12-29T12:11:16.621Z,82.32
2016-12-29T12:12:16.634Z,82.42
2016-12-29T12:13:16.649Z,82.32
2016-12-29T12:14:16.670Z,82.42
2016-12-29T12:15:16.681Z,82.6
2016-12-29T12:16:16.695Z,82.7
2016-12-29T12:17:16.708Z,82.79
2016-12-29T12:18:16.719Z,82.79
2016-12-29T12:19:16.747Z,82.89
2016-12-29T12:20:16.757Z,82.89
2016-12-29T12:21:16.768Z,82.6
2016-12-29T12:22:16.778Z,82.13
2016-12-29T12:23:16.803Z,81.94
2016-12-29T12:24:16.813Z,82.04
2016-12-29T12:25:16.825Z,82.04
2016-12-29T12:26:16.837Z,82.13
2016-12-29T12:27:16.859Z,82.23
2016-12-29T12:28:16.872Z,82.32
2016-12-29T12:29:16.882Z,82.42
2016-12-29T12:30:16.899Z,82.42
2016-12-29T12:31:16.915Z,82.51
2016-12-29T12:32:16.921Z,82.51
2016-12-29T12:33:16.940Z,82.51
2016-12-29T12:34:16.950Z,82.51
2016-12-29T12:35:16.973Z,82.6
2016-12-29T12:36:16.991Z,82.7
2016-12-29T12:37:17.001Z,82.79
2016-12-29T12:38:17.015Z,82.98
2016-12-29T12:39:17.031Z,83.08
2016-12-29T12:40:17.047Z,83.27
2016-12-29T12:41:17.063Z,83.46
2016-12-29T12:42:17.073Z,83.65
2016-12-29T12:43:17.090Z,83.84
2016-12-29T12:44:17.099Z,84.03
2016-12-29T12:45:17.115Z,84.12
2016-12-29T12:46:17.130Z,84.31
2016-12-29T12:47:17.140Z,84.41
2016-12-29T12:48:17.156Z,84.5
2016-12-29T12:49:17.170Z,84.69
2016-12-29T12:50:17.185Z,84.69
2016-12-29T12:51:17.204Z,84.69
2016-12-29T12:52:17.221Z,84.59
2016-12-29T12:53:17.228Z,84.69
2016-12-29T12:54:17.249Z,84.78
2016-12-29T12:55:17.253Z,84.88
2016-12-29T12:56:17.272Z,84.98
2016-12-29T12:57:17.293Z,84.98
2016-12-29T12:58:17.309Z,84.98
2016-12-29T12:59:17.317Z,85.07
2016-12-29T13:00:17.332Z,85.07
2016-12-29T13:01:17.343Z,85.17
2016-12-29T13:02:17.360Z,85.26
2016-12-29T13:03:17.381Z,85.26
2016-12-29T13:04:17.390Z,85.36