createdAt,value
2023-05-02T00:00:56.236Z,14.97
2023-05-02T00:03:23.191Z,14.94
2023-05-02T00:05:49.909Z,14.95
2023-05-02T00:08:16.697Z,14.82
2023-05-02T00:10:43.418Z,14.68
2023-05-02T00:13:10.136Z,14.66
2023-05-02T00:15:36.824Z,14.61
2023-05-02T00:18:03.619Z,14.57
2023-05-02T00:20:30.307Z,14.65
2023-05-02T00:22:57.359Z,14.63
2023-05-02T00:25:24.329Z,14.68
2023-05-02T00:27:51.227Z,14.61
2023-05-02T00:30:18.555Z,14.61
2023-05-02T00:32:45.897Z,14.66
2023-05-02T00:35:12.595Z,14.65
2023-05-02T00:37:39.425Z,14.67
2023-05-02T00:40:08.041Z,14.68
2023-05-02T00:42:36.246Z,14.73
2023-05-02T00:45:06.890Z,14.70
2023-05-02T00:47:34.510Z,14.78
2023-05-02T00:50:01.981Z,14.70
2023-05-02T00:52:29.092Z,14.73
2023-05-02T00:54:56.482Z,14.73
2023-05-02T00:57:23.321Z,14.67
2023-05-02T00:59:50.989Z,14.58
2023-05-02T01:03:05.672Z,14.49
2023-05-02T01:05:51.051Z,14.43
2023-05-02T01:08:29.181Z,14.41
2023-05-02T01:11:30.954Z,14.34
2023-05-02T01:14:01.964Z,14.29
2023-05-02T01:16:28.990Z,14.27
2023-05-02T01:18:58.462Z,14.22
2023-05-02T01:21:26.662Z,14.14
2023-05-02T01:24:19.563Z,14.16
2023-05-02T01:26:59.204Z,14.05
2023-05-02T01:29:29.434Z,14.05
2023-05-02T01:31:58.060Z,14.09
2023-05-02T01:34:27.724Z,14.03
2023-05-02T01:36:57.410Z,14.03
2023-05-02T01:39:26.255Z,13.90
2023-05-02T01:41:55.995Z,13.94
2023-05-02T01:44:24.220Z,13.93
2023-05-02T01:46:54.912Z,13.90
2023-05-02T01:49:24.205Z,13.89
2023-05-02T01:51:52.808Z,13.87
2023-05-02T01:54:22.984Z,13.94
2023-05-02T01:56:50.159Z,13.93
2023-05-02T01:59:22.732Z,13.89
2023-05-02T02:01:52.308Z,13.85
2023-05-02T02:04:21.862Z,13.80
2023-05-02T02:06:53.565Z,13.77
2023-05-02T02:09:20.741Z,13.80
2023-05-02T02:11:52.561Z,13.88
2023-05-02T02:14:24.977Z,13.82
2023-05-02T02:16:55.184Z,13.73
2023-05-02T02:19:23.029Z,13.68
2023-05-02T02:21:51.318Z,13.71
2023-05-02T02:24:22.623Z,13.69
2023-05-02T02:26:49.305Z,13.74
2023-05-02T02:29:15.924Z,13.69
2023-05-02T02:31:42.704Z,13.65
2023-05-02T02:34:09.659Z,13.65
2023-05-02T02:36:46.342Z,13.62
2023-05-02T02:39:25.399Z,13.59
2023-05-02T02:42:10.060Z,13.63
2023-05-02T02:44:55.026Z,13.66
2023-05-02T02:47:32.360Z,13.67
2023-05-02T02:50:08.299Z,13.76
2023-05-02T02:52:57.737Z,13.82
2023-05-02T02:55:36.701Z,13.80
2023-05-02T02:58:37.045Z,13.76
2023-05-02T03:01:08.266Z,13.70
2023-05-02T03:03:36.463Z,13.57
2023-05-02T03:06:04.767Z,13.52
2023-05-02T03:08:44.321Z,13.46
2023-05-02T03:11:16.365Z,13.25
2023-05-02T03:13:43.034Z,13.26
2023-05-02T03:16:32.254Z,13.22
2023-05-02T03:18:59.655Z,13.11
2023-05-02T03:21:27.132Z,13.14
2023-05-02T03:23:56.426Z,13.16
2023-05-02T03:26:23.368Z,13.11
2023-05-02T03:28:51.471Z,13.17
2023-05-02T03:31:26.704Z,13.17
2023-05-02T03:33:54.422Z,13.12
2023-05-02T03:36:21.383Z,13.14
2023-05-02T03:38:48.306Z,13.02
2023-05-02T03:41:15.022Z,13.00
2023-05-02T03:43:42.739Z,13.07
2023-05-02T03:46:11.556Z,13.13
2023-05-02T03:48:42.121Z,13.13
2023-05-02T03:51:09.862Z,13.08
2023-05-02T03:53:41.783Z,13.07
2023-05-02T03:56:08.662Z,13.08
2023-05-02T03:58:47.147Z,13.09
2023-05-02T04:01:16.168Z,13.10
2023-05-02T04:03:45.679Z,13.07
2023-05-02T04:06:14.181Z,13.03
2023-05-02T04:08:43.385Z,12.98
2023-05-02T04:11:10.014Z,12.96
2023-05-02T04:13:36.967Z,12.93
2023-05-02T04:16:04.724Z,12.89
2023-05-02T04:18:34.367Z,13.03
2023-05-02T04:21:03.165Z,13.00
2023-05-02T04:23:29.847Z,12.94
2023-05-02T04:25:59.948Z,12.99
2023-05-02T04:28:36.335Z,13.00
2023-05-02T04:31:04.152Z,13.03
2023-05-02T04:33:31.999Z,13.00
2023-05-02T04:35:59.376Z,13.05
2023-05-02T04:38:27.248Z,13.07
2023-05-02T04:40:54.663Z,13.04
2023-05-02T04:43:29.001Z,13.05
2023-05-02T04:45:59.885Z,13.12
2023-05-02T04:48:31.007Z,13.23
2023-05-02T04:50:57.734Z,13.16
2023-05-02T04:53:25.003Z,13.19
2023-05-02T04:55:52.177Z,13.35
2023-05-02T04:58:19.111Z,13.42
2023-05-02T05:00:50.195Z,13.47
2023-05-02T05:03:17.357Z,13.65
2023-05-02T05:05:44.130Z,13.79
2023-05-02T05:08:14.590Z,13.98
2023-05-02T05:10:41.296Z,14.19
2023-05-02T05:13:08.767Z,14.43
2023-05-02T05:15:35.686Z,14.66
2023-05-02T05:18:03.104Z,14.80
2023-05-02T05:20:29.830Z,14.98
2023-05-02T05:22:59.260Z,15.22
2023-05-02T05:25:27.694Z,15.37
2023-05-02T05:27:56.241Z,15.66
2023-05-02T05:30:23.996Z,15.93
2023-05-02T05:32:51.053Z,16.33
2023-05-02T05:35:17.864Z,16.47
2023-05-02T05:37:44.733Z,16.79
2023-05-02T05:40:13.912Z,17.10
2023-05-02T05:42:43.840Z,17.36
2023-05-02T05:45:17.241Z,17.72
2023-05-02T05:47:44.057Z,17.92
2023-05-02T05:50:11.240Z,18.02
2023-05-02T05:52:38.634Z,18.39
2023-05-02T05:55:06.751Z,18.43
2023-05-02T05:57:33.771Z,18.85
2023-05-02T06:00:00.844Z,18.75
2023-05-02T06:02:28.052Z,19.08
2023-05-02T06:04:55.912Z,19.14
2023-05-02T06:07:24.682Z,19.21
2023-05-02T06:09:51.634Z,19.41
2023-05-02T06:12:18.286Z,19.92
2023-05-02T06:14:45.976Z,19.89
2023-05-02T06:17:13.857Z,20.27
2023-05-02T06:19:40.591Z,20.16
2023-05-02T06:22:07.268Z,20.74
2023-05-02T06:24:34.057Z,21.31
2023-05-02T06:27:01.085Z,21.28
2023-05-02T06:29:27.797Z,21.54
2023-05-02T06:31:57.601Z,21.77
2023-05-02T06:34:24.285Z,22.25
2023-05-02T06:36:55.621Z,22.59
2023-05-02T06:39:22.405Z,22.17
2023-05-02T06:41:49.035Z,21.78
2023-05-02T06:44:17.762Z,21.15
2023-05-02T06:46:44.554Z,20.78
2023-05-02T06:49:11.228Z,20.51
2023-05-02T06:51:37.849Z,20.27
2023-05-02T06:54:04.570Z,20.06
2023-05-02T06:56:31.293Z,19.93
2023-05-02T06:58:58.274Z,19.75
2023-05-02T07:01:25.027Z,19.44
2023-05-02T07:03:52.350Z,19.40
2023-05-02T07:06:19.051Z,19.13
2023-05-02T07:08:46.032Z,19.16
2023-05-02T07:11:12.647Z,19.00
2023-05-02T07:13:39.312Z,18.88
2023-05-02T07:16:06.721Z,19.00
2023-05-02T07:18:33.472Z,19.50
2023-05-02T07:21:01.330Z,20.23
2023-05-02T07:23:28.337Z,21.15
2023-05-02T07:25:55.111Z,21.86
2023-05-02T07:28:21.904Z,22.62
2023-05-02T07:30:48.523Z,23.28
2023-05-02T07:33:15.756Z,24.01
2023-05-02T07:35:42.990Z,24.40
2023-05-02T07:38:09.585Z,24.33
2023-05-02T07:40:36.261Z,24.35
2023-05-02T07:43:03.027Z,24.75
2023-05-02T07:45:29.832Z,25.30
2023-05-02T07:47:56.646Z,25.53
2023-05-02T07:50:23.858Z,25.71
2023-05-02T07:52:50.756Z,25.54
2023-05-02T07:55:17.382Z,24.80
2023-05-02T07:57:44.382Z,24.10
2023-05-02T08:00:11.700Z,23.39
2023-05-02T08:02:42.676Z,22.69
2023-05-02T08:05:09.928Z,22.44
2023-05-02T08:07:37.212Z,22.74
2023-05-02T08:10:05.791Z,23.00
2023-05-02T08:12:32.781Z,23.54
2023-05-02T08:14:59.509Z,23.47
2023-05-02T08:17:28.983Z,23.67
2023-05-02T08:19:55.747Z,23.51
2023-05-02T08:22:22.349Z,23.68
2023-05-02T08:24:49.007Z,23.34
2023-05-02T08:27:15.785Z,23.42
2023-05-02T08:29:42.424Z,23.32
2023-05-02T08:32:09.295Z,23.27
2023-05-02T08:34:36.687Z,23.30
2023-05-02T08:37:08.193Z,22.81
2023-05-02T08:39:34.905Z,22.54
2023-05-02T08:42:02.358Z,22.34
2023-05-02T08:44:29.012Z,22.30
2023-05-02T08:46:57.087Z,21.98
2023-05-02T08:49:25.354Z,21.43
2023-05-02T08:51:54.895Z,21.43
2023-05-02T08:54:25.639Z,21.40
2023-05-02T08:56:54.058Z,21.05
2023-05-02T08:59:20.955Z,20.96
2023-05-02T09:01:52.610Z,20.83
2023-05-02T09:04:24.266Z,20.77
2023-05-02T09:06:51.018Z,20.82
2023-05-02T09:09:19.074Z,20.46
2023-05-02T09:11:47.771Z,20.46
2023-05-02T09:14:16.019Z,20.65
2023-05-02T09:16:43.110Z,21.06
2023-05-02T09:19:10.616Z,21.20
2023-05-02T09:21:42.246Z,21.64
2023-05-02T09:24:20.208Z,21.91
2023-05-02T09:27:02.604Z,22.06
2023-05-02T09:29:36.066Z,21.86
2023-05-02T09:32:04.301Z,22.11
2023-05-02T09:34:31.576Z,22.18
2023-05-02T09:36:58.361Z,22.77
2023-05-02T09:39:29.025Z,22.45
2023-05-02T09:41:56.690Z,22.44
2023-05-02T09:44:25.904Z,22.58
2023-05-02T09:46:54.626Z,22.78
2023-05-02T09:49:40.035Z,23.34
2023-05-02T09:52:13.809Z,23.51
2023-05-02T09:54:40.866Z,24.13
2023-05-02T09:57:07.984Z,24.29
2023-05-02T09:59:34.870Z,24.08
2023-05-02T10:02:03.280Z,24.06
2023-05-02T10:04:32.069Z,23.94
2023-05-02T10:06:59.943Z,23.48
2023-05-02T10:09:28.210Z,23.06
2023-05-02T10:11:56.395Z,23.18
2023-05-02T10:14:27.768Z,23.64
2023-05-02T10:16:56.134Z,23.52
2023-05-02T10:19:33.515Z,23.46
2023-05-02T10:22:00.716Z,23.84
2023-05-02T10:24:28.869Z,24.72
2023-05-02T10:26:55.690Z,24.94
2023-05-02T10:29:22.584Z,26.11
2023-05-02T10:31:50.615Z,28.28
2023-05-02T10:34:18.832Z,31.30
2023-05-02T10:36:45.950Z,33.10
2023-05-02T10:39:12.783Z,34.94
2023-05-02T10:41:40.926Z,34.44
2023-05-02T10:44:08.718Z,32.66
2023-05-02T10:46:41.938Z,30.74
2023-05-02T10:49:12.405Z,29.68
2023-05-02T10:51:41.073Z,29.47
2023-05-02T10:54:16.751Z,29.01
2023-05-02T10:57:07.892Z,30.31
2023-05-02T10:59:34.557Z,29.75
2023-05-02T11:02:06.787Z,31.04
2023-05-02T11:05:02.784Z,29.64
2023-05-02T11:07:38.789Z,28.85
2023-05-02T11:10:17.540Z,30.06
2023-05-02T11:12:52.137Z,31.06
2023-05-02T11:15:41.771Z,33.51
2023-05-02T11:18:14.593Z,34.20
2023-05-02T11:20:45.496Z,35.19
2023-05-02T11:23:35.479Z,34.93
2023-05-02T11:26:22.133Z,35.76
2023-05-02T11:28:48.791Z,36.50
2023-05-02T11:31:27.850Z,37.56
2023-05-02T11:34:02.380Z,38.66
2023-05-02T11:36:33.640Z,39.31
2023-05-02T11:39:02.597Z,39.46
2023-05-02T11:41:39.875Z,39.75
2023-05-02T11:44:06.600Z,38.77
2023-05-02T11:46:33.704Z,39.26
2023-05-02T11:49:01.137Z,39.59
2023-05-02T11:51:27.783Z,39.82
2023-05-02T11:53:54.511Z,39.36
2023-05-02T11:56:24.800Z,37.67
2023-05-02T11:59:03.036Z,37.17
2023-05-02T12:01:33.262Z,36.87
2023-05-02T12:04:08.002Z,36.86
2023-05-02T12:06:35.392Z,36.91
2023-05-02T12:09:11.113Z,37.09
2023-05-02T12:11:38.648Z,36.23
2023-05-02T12:14:06.700Z,36.06
2023-05-02T12:16:33.871Z,35.01
2023-05-02T12:19:01.267Z,33.06
2023-05-02T12:21:29.902Z,31.58
2023-05-02T12:23:57.441Z,31.11
2023-05-02T12:26:29.152Z,31.22
2023-05-02T12:28:56.658Z,30.76
2023-05-02T12:31:23.858Z,31.03
2023-05-02T12:33:52.439Z,30.11
2023-05-02T12:36:19.732Z,29.95
2023-05-02T12:38:59.115Z,29.58
2023-05-02T12:41:33.015Z,29.42
2023-05-02T12:44:01.003Z,29.42
2023-05-02T12:46:28.468Z,29.02
2023-05-02T12:49:02.876Z,29.02
2023-05-02T12:51:31.447Z,29.27
2023-05-02T12:53:58.315Z,28.67
2023-05-02T12:56:27.600Z,28.24
2023-05-02T12:58:54.245Z,27.44
2023-05-02T13:01:20.911Z,27.76
2023-05-02T13:03:50.882Z,27.53
2023-05-02T13:06:18.660Z,27.52
2023-05-02T13:08:45.407Z,27.55
2023-05-02T13:11:13.390Z,27.67
2023-05-02T13:13:39.987Z,27.51
2023-05-02T13:16:07.902Z,27.72
2023-05-02T13:18:34.787Z,27.96
2023-05-02T13:21:01.597Z,28.03
2023-05-02T13:23:28.295Z,27.97
2023-05-02T13:25:55.590Z,28.29
2023-05-02T13:28:22.269Z,28.45
2023-05-02T13:30:48.987Z,28.47
2023-05-02T13:33:15.940Z,27.93
2023-05-02T13:35:42.808Z,27.72
2023-05-02T13:38:09.652Z,27.15
2023-05-02T13:40:36.497Z,26.84
2023-05-02T13:43:03.129Z,26.83
2023-05-02T13:45:29.805Z,26.53
2023-05-02T13:47:56.593Z,26.22
2023-05-02T13:50:23.341Z,26.03
2023-05-02T13:52:50.004Z,26.08
2023-05-02T13:55:17.005Z,25.81
2023-05-02T13:57:43.712Z,25.70
2023-05-02T14:00:10.985Z,25.58
2023-05-02T14:02:39.085Z,25.65
2023-05-02T14:05:06.517Z,25.73
2023-05-02T14:07:33.298Z,25.95
2023-05-02T14:10:00.415Z,26.03
2023-05-02T14:12:27.446Z,25.97
2023-05-02T14:14:54.120Z,26.15
2023-05-02T14:17:21.566Z,26.24
2023-05-02T14:19:48.226Z,26.40
2023-05-02T14:22:14.901Z,26.34
2023-05-02T14:24:41.541Z,26.49
2023-05-02T14:27:13.001Z,26.71
2023-05-02T14:29:40.010Z,26.52
2023-05-02T14:32:06.785Z,26.94
2023-05-02T14:34:33.508Z,26.74
2023-05-02T14:37:00.261Z,26.68
2023-05-02T14:39:27.604Z,27.08
2023-05-02T14:41:54.289Z,27.11
2023-05-02T14:44:20.946Z,27.14
2023-05-02T14:46:47.705Z,27.38
2023-05-02T14:49:14.530Z,27.30
2023-05-02T14:51:42.822Z,27.21
2023-05-02T14:54:09.578Z,26.93
2023-05-02T14:56:36.572Z,26.58
2023-05-02T14:59:03.271Z,26.58
2023-05-02T15:01:30.393Z,26.68
2023-05-02T15:04:06.696Z,26.59
2023-05-02T15:06:35.588Z,26.75
2023-05-02T15:09:02.916Z,26.42
2023-05-02T15:11:29.658Z,26.30
2023-05-02T15:13:58.842Z,26.22
2023-05-02T15:16:27.117Z,26.22
2023-05-02T15:18:54.173Z,26.05
2023-05-02T15:21:21.160Z,26.28
2023-05-02T15:23:47.848Z,26.41
2023-05-02T15:26:14.607Z,26.56
2023-05-02T15:28:41.468Z,26.62
2023-05-02T15:31:08.171Z,26.39
2023-05-02T15:33:34.901Z,26.61
2023-05-02T15:36:01.692Z,26.34
2023-05-02T15:38:28.345Z,26.70
2023-05-02T15:40:55.908Z,26.81
2023-05-02T15:43:23.238Z,26.71
2023-05-02T15:45:54.450Z,26.65
2023-05-02T15:48:22.244Z,26.59
2023-05-02T15:50:49.040Z,26.42
2023-05-02T15:53:16.700Z,26.32
2023-05-02T15:55:45.806Z,26.22
2023-05-02T15:58:13.564Z,26.15
2023-05-02T16:00:40.347Z,25.74
2023-05-02T16:03:07.161Z,25.76
2023-05-02T16:05:34.563Z,25.67
2023-05-02T16:08:01.547Z,25.59
2023-05-02T16:10:28.348Z,25.76
2023-05-02T16:12:55.033Z,25.80
2023-05-02T16:15:21.983Z,25.28
2023-05-02T16:17:49.775Z,25.46
2023-05-02T16:20:17.944Z,25.16
2023-05-02T16:22:46.300Z,24.96
2023-05-02T16:25:14.017Z,24.99
2023-05-02T16:27:40.914Z,24.82
2023-05-02T16:30:08.484Z,24.59
2023-05-02T16:32:35.147Z,24.61
2023-05-02T16:35:01.773Z,24.65
2023-05-02T16:37:28.567Z,24.43
2023-05-02T16:39:56.116Z,24.45
2023-05-02T16:42:22.816Z,24.36
2023-05-02T16:44:49.439Z,24.21
2023-05-02T16:47:16.094Z,23.85
2023-05-02T16:49:42.729Z,23.95
2023-05-02T16:52:09.433Z,23.79
2023-05-02T16:54:36.081Z,23.81
2023-05-02T16:57:03.828Z,23.61
2023-05-02T16:59:30.517Z,23.42
2023-05-02T17:01:57.517Z,23.30
2023-05-02T17:04:24.190Z,23.00
2023-05-02T17:06:54.523Z,22.83
2023-05-02T17:09:21.216Z,22.58
2023-05-02T17:11:48.001Z,22.54
2023-05-02T17:14:15.393Z,22.45
2023-05-02T17:16:42.902Z,22.45
2023-05-02T17:19:09.570Z,22.27
2023-05-02T17:21:36.743Z,22.17
2023-05-02T17:24:03.521Z,22.14
2023-05-02T17:26:30.210Z,22.14
2023-05-02T17:28:56.862Z,22.05
2023-05-02T17:31:24.028Z,22.01
2023-05-02T17:33:51.012Z,22.06
2023-05-02T17:36:17.848Z,22.01
2023-05-02T17:38:45.060Z,22.07
2023-05-02T17:41:12.157Z,22.09
2023-05-02T17:43:39.142Z,22.16
2023-05-02T17:46:09.978Z,22.22
2023-05-02T17:48:37.054Z,22.10
2023-05-02T17:51:04.746Z,22.12
2023-05-02T17:53:31.394Z,22.07
2023-05-02T17:55:58.106Z,22.03
2023-05-02T17:58:24.747Z,21.87
2023-05-02T18:00:53.052Z,21.99
2023-05-02T18:03:19.761Z,22.03
2023-05-02T18:05:47.648Z,21.84
2023-05-02T18:08:14.607Z,21.87
2023-05-02T18:10:44.451Z,21.91
2023-05-02T18:13:14.060Z,21.71
2023-05-02T18:15:41.034Z,21.72
2023-05-02T18:18:07.858Z,21.65
2023-05-02T18:20:41.217Z,21.47
2023-05-02T18:23:08.015Z,21.45
2023-05-02T18:25:35.751Z,21.34
2023-05-02T18:28:02.368Z,21.30
2023-05-02T18:30:29.219Z,21.31
2023-05-02T18:32:55.921Z,21.25
2023-05-02T18:35:22.807Z,21.20
2023-05-02T18:37:49.427Z,21.19
2023-05-02T18:40:16.095Z,21.07
2023-05-02T18:42:42.669Z,20.96
2023-05-02T18:45:09.974Z,21.10
2023-05-02T18:47:36.810Z,21.08
2023-05-02T18:50:04.890Z,20.90
2023-05-02T18:52:31.692Z,20.87
2023-05-02T18:54:58.549Z,20.77
2023-05-02T18:57:25.584Z,20.57
2023-05-02T18:59:52.221Z,20.36
2023-05-02T19:02:18.913Z,20.08
2023-05-02T19:04:45.645Z,19.98
2023-05-02T19:07:12.282Z,19.72
2023-05-02T19:09:39.285Z,19.67
2023-05-02T19:12:06.244Z,19.35
2023-05-02T19:14:33.420Z,19.11
2023-05-02T19:17:00.118Z,19.05
2023-05-02T19:19:26.778Z,18.86
2023-05-02T19:21:53.458Z,18.85
2023-05-02T19:24:21.081Z,18.72
2023-05-02T19:26:47.719Z,18.32
2023-05-02T19:29:14.335Z,18.27
2023-05-02T19:31:42.521Z,18.07
2023-05-02T19:34:09.379Z,18.02
2023-05-02T19:36:36.144Z,18.06
2023-05-02T19:39:04.109Z,17.98
2023-05-02T19:41:30.896Z,17.69
2023-05-02T19:43:58.813Z,17.46
2023-05-02T19:46:25.641Z,17.43
2023-05-02T19:48:52.495Z,17.25
2023-05-02T19:51:25.201Z,17.11
2023-05-02T19:53:54.700Z,17.12
2023-05-02T19:56:21.573Z,17.26
2023-05-02T19:58:48.338Z,17.19
2023-05-02T20:01:15.076Z,17.17
2023-05-02T20:03:41.920Z,17.24
2023-05-02T20:06:08.774Z,17.18
2023-05-02T20:08:35.757Z,17.13
2023-05-02T20:11:02.456Z,17.18
2023-05-02T20:13:29.090Z,17.19
2023-05-02T20:15:55.888Z,17.09
2023-05-02T20:18:22.589Z,16.90
2023-05-02T20:20:49.257Z,16.94
2023-05-02T20:23:16.204Z,17.00
2023-05-02T20:25:43.619Z,17.00
2023-05-02T20:28:10.565Z,17.07
2023-05-02T20:30:39.161Z,16.96
2023-05-02T20:33:14.731Z,16.83
2023-05-02T20:35:43.283Z,16.74
2023-05-02T20:38:10.087Z,16.81
2023-05-02T20:40:40.909Z,16.66
2023-05-02T20:43:08.721Z,16.72
2023-05-02T20:45:35.543Z,16.56
2023-05-02T20:48:02.206Z,16.63
2023-05-02T20:50:28.966Z,16.50
2023-05-02T20:52:56.455Z,16.54
2023-05-02T20:55:24.346Z,16.33
2023-05-02T20:57:52.833Z,16.26
2023-05-02T21:00:22.492Z,16.31
2023-05-02T21:02:49.604Z,16.33
2023-05-02T21:05:16.494Z,16.30
2023-05-02T21:07:44.617Z,16.38
2023-05-02T21:10:11.342Z,16.38
2023-05-02T21:12:38.111Z,16.32
2023-05-02T21:15:05.630Z,16.36
2023-05-02T21:17:32.324Z,16.35
2023-05-02T21:19:59.073Z,16.31
2023-05-02T21:22:26.884Z,16.25
2023-05-02T21:24:53.535Z,16.18
2023-05-02T21:27:20.339Z,16.15
2023-05-02T21:29:46.933Z,16.15
2023-05-02T21:32:13.832Z,15.98
2023-05-02T21:34:40.674Z,15.89
2023-05-02T21:37:07.423Z,15.82
2023-05-02T21:39:34.106Z,15.77
2023-05-02T21:42:01.423Z,15.77
2023-05-02T21:44:28.206Z,15.76
2023-05-02T21:46:54.873Z,15.73
2023-05-02T21:49:21.757Z,15.75
2023-05-02T21:51:48.456Z,15.73
2023-05-02T21:54:15.084Z,15.59
2023-05-02T21:56:41.978Z,15.58
2023-05-02T21:59:08.603Z,15.58
2023-05-02T22:01:35.182Z,15.55
2023-05-02T22:04:01.872Z,15.43
2023-05-02T22:06:29.219Z,15.38
2023-05-02T22:08:55.975Z,15.37
2023-05-02T22:11:24.291Z,15.31
2023-05-02T22:13:51.160Z,15.31
2023-05-02T22:16:17.758Z,15.18
2023-05-02T22:18:44.649Z,15.25
2023-05-02T22:21:12.049Z,15.22
2023-05-02T22:23:38.901Z,15.09
2023-05-02T22:26:05.814Z,15.00
2023-05-02T22:28:32.483Z,14.99
2023-05-02T22:30:59.076Z,14.96
2023-05-02T22:33:25.731Z,14.88
2023-05-02T22:35:53.740Z,14.91
2023-05-02T22:38:20.412Z,14.73
2023-05-02T22:40:47.093Z,14.76
2023-05-02T22:43:13.697Z,14.72
2023-05-02T22:45:40.679Z,14.73
2023-05-02T22:48:07.952Z,14.75
2023-05-02T22:50:34.699Z,14.74
2023-05-02T22:53:03.796Z,14.70
2023-05-02T22:55:30.703Z,14.53
2023-05-02T22:57:57.934Z,14.46
2023-05-02T23:00:24.874Z,14.46
2023-05-02T23:02:51.679Z,14.52
2023-05-02T23:05:18.955Z,14.45
2023-05-02T23:07:45.819Z,14.42
2023-05-02T23:10:12.446Z,14.27
2023-05-02T23:12:39.183Z,14.20
2023-05-02T23:15:07.010Z,14.25
2023-05-02T23:17:37.151Z,14.24
2023-05-02T23:20:05.262Z,14.20
2023-05-02T23:22:35.742Z,14.18
2023-05-02T23:25:02.862Z,14.15
2023-05-02T23:27:29.874Z,14.06
2023-05-02T23:29:56.524Z,14.08
2023-05-02T23:32:23.889Z,14.07
2023-05-02T23:34:50.788Z,14.05
2023-05-02T23:37:17.575Z,14.15
2023-05-02T23:39:44.270Z,14.15
2023-05-02T23:42:10.913Z,14.16
2023-05-02T23:44:37.526Z,14.06
2023-05-02T23:47:04.259Z,14.05
2023-05-02T23:49:30.972Z,14.05
2023-05-02T23:51:57.697Z,14.01
2023-05-02T23:54:24.550Z,13.95
2023-05-02T23:56:52.998Z,13.83
2023-05-02T23:59:19.703Z,13.80
