createdAt,value
2023-01-25T11:22:20.378Z,0.80
2023-01-25T17:02:58.336Z,0.40
2023-01-25T17:05:32.920Z,0.40
2023-01-25T17:52:18.757Z,0.40
2023-01-25T17:54:45.562Z,0.20
2023-01-25T17:57:12.415Z,0.10
2023-01-25T17:59:39.351Z,0.10
2023-01-25T18:02:06.549Z,0.20
2023-01-25T18:04:34.448Z,0.20
2023-01-25T18:07:01.281Z,0.20
2023-01-25T18:09:28.316Z,0.10
2023-01-25T18:11:55.207Z,0.20
2023-01-25T18:14:22.022Z,0.10
2023-01-25T18:16:48.785Z,0.20
2023-01-25T18:19:15.632Z,0.30
2023-01-25T18:21:43.304Z,0.20
2023-01-25T18:24:35.688Z,0.30
2023-01-25T18:27:24.924Z,0.20
2023-01-25T18:29:57.661Z,0.20
2023-01-25T18:32:24.668Z,0.20
2023-01-25T18:34:51.558Z,0.10
2023-01-25T18:37:20.525Z,0.20
2023-01-25T18:39:52.601Z,0.20
2023-01-25T18:52:13.953Z,0.00
2023-01-25T18:54:42.236Z,-0.20
2023-01-25T18:57:10.611Z,-0.10
2023-01-25T18:59:37.672Z,-0.10
2023-01-25T19:02:04.714Z,-0.10
2023-01-25T19:04:31.835Z,-0.30
2023-01-25T19:07:01.375Z,-0.20
2023-01-25T19:09:28.829Z,-0.40
2023-01-25T19:11:56.201Z,-0.40
2023-01-25T19:14:24.179Z,-0.10
2023-01-25T19:16:51.463Z,-0.30
2023-01-25T19:19:20.510Z,0.00
2023-01-25T19:21:47.773Z,0.00
2023-01-25T19:24:18.708Z,0.00
2023-01-25T19:26:50.369Z,-0.10
2023-01-25T19:29:17.417Z,0.00
2023-01-25T19:31:44.317Z,0.00
2023-01-25T19:34:11.356Z,0.10
2023-01-25T19:36:43.701Z,0.00
2023-01-25T19:39:11.426Z,0.00
2023-01-25T19:41:41.158Z,-0.10
2023-01-25T19:44:11.034Z,-0.10
2023-01-25T19:46:38.035Z,-0.10
2023-01-25T19:49:07.962Z,-0.20
2023-01-25T19:51:37.543Z,0.00
2023-01-25T19:54:07.050Z,0.10
2023-01-25T19:56:36.608Z,0.00
2023-01-25T19:59:05.375Z,-0.10
2023-01-25T20:01:32.539Z,0.10
2023-01-25T20:04:02.148Z,-0.20
2023-01-25T20:06:29.278Z,0.00
2023-01-25T20:08:56.581Z,-0.10
2023-01-25T20:11:29.453Z,0.00
2023-01-25T20:13:59.653Z,-0.10
2023-01-25T20:16:27.798Z,0.00
2023-01-25T20:18:56.749Z,0.00
2023-01-25T20:46:40.198Z,0.00
2023-01-25T20:49:09.355Z,-0.20
2023-01-25T20:51:42.032Z,-0.30
2023-01-25T20:54:09.034Z,-0.30
2023-01-25T20:56:36.556Z,-0.30
2023-01-25T20:59:04.135Z,-0.30
2023-01-25T21:01:44.833Z,-0.30
2023-01-25T21:04:11.822Z,-0.30
2023-01-25T21:06:38.869Z,-0.40
2023-01-25T21:09:06.029Z,-0.40
2023-01-25T21:11:33.148Z,-0.30
2023-01-25T21:14:00.092Z,-0.30
2023-01-25T21:16:27.479Z,-0.30
2023-01-25T21:18:57.729Z,-0.30
2023-01-25T21:21:27.945Z,-0.20
2023-01-25T21:23:58.874Z,-0.20
2023-01-25T21:26:31.525Z,-0.30
2023-01-25T21:28:59.731Z,-0.30
2023-01-25T21:31:28.921Z,-0.40
2023-01-25T21:33:56.334Z,-0.20
2023-01-25T21:36:23.905Z,-0.30
2023-01-25T21:38:52.530Z,-0.30
2023-01-25T21:41:22.304Z,-0.40
2023-01-25T21:44:08.306Z,-0.30
2023-01-25T21:46:35.522Z,-0.30
2023-01-25T21:49:25.953Z,-0.60
