createdAt,value
2022-09-11T00:00:59.221Z,100.00
2022-09-11T00:03:28.119Z,100.00
2022-09-11T00:05:55.913Z,100.00
2022-09-11T00:08:24.810Z,100.00
2022-09-11T00:10:52.689Z,100.00
2022-09-11T00:13:22.574Z,100.00
2022-09-11T00:15:52.361Z,100.00
2022-09-11T00:18:22.205Z,100.00
2022-09-11T00:20:50.985Z,100.00
2022-09-11T00:23:18.950Z,100.00
2022-09-11T00:25:48.646Z,100.00
2022-09-11T00:28:18.127Z,100.00
2022-09-11T00:30:45.708Z,100.00
2022-09-11T00:33:13.966Z,100.00
2022-09-11T00:35:41.928Z,100.00
2022-09-11T00:38:16.639Z,100.00
2022-09-11T00:40:46.257Z,100.00
2022-09-11T00:43:17.572Z,100.00
2022-09-11T00:45:46.735Z,100.00
2022-09-11T00:48:20.070Z,100.00
2022-09-11T00:50:48.157Z,100.00
2022-09-11T00:53:18.109Z,100.00
2022-09-11T00:55:50.634Z,100.00
2022-09-11T00:58:23.763Z,100.00
2022-09-11T01:00:54.882Z,100.00
2022-09-11T01:03:23.108Z,100.00
2022-09-11T01:05:52.334Z,100.00
2022-09-11T01:08:20.825Z,100.00
2022-09-11T01:11:00.214Z,100.00
2022-09-11T01:13:37.001Z,100.00
2022-09-11T01:16:14.017Z,100.00
2022-09-11T01:18:52.852Z,100.00
2022-09-11T01:21:47.194Z,100.00
2022-09-11T01:24:30.635Z,100.00
2022-09-11T01:27:15.259Z,100.00
2022-09-11T01:29:50.719Z,100.00
2022-09-11T01:32:22.673Z,100.00
2022-09-11T01:34:56.154Z,100.00
2022-09-11T01:37:31.239Z,100.00
2022-09-11T01:40:04.591Z,100.00
2022-09-11T01:42:37.981Z,100.00
2022-09-11T01:45:08.406Z,100.00
2022-09-11T01:47:37.731Z,100.00
2022-09-11T01:50:10.017Z,100.00
2022-09-11T01:52:44.040Z,100.00
2022-09-11T01:55:15.335Z,100.00
2022-09-11T01:57:48.919Z,100.00
2022-09-11T02:00:18.583Z,100.00
2022-09-11T02:02:49.581Z,100.00
2022-09-11T02:05:20.968Z,100.00
2022-09-11T02:07:53.134Z,100.00
2022-09-11T02:10:26.170Z,100.00
2022-09-11T02:12:59.449Z,100.00
2022-09-11T02:15:36.104Z,100.00
2022-09-11T02:18:10.430Z,100.00
2022-09-11T02:20:38.176Z,100.00
2022-09-11T02:23:07.000Z,100.00
2022-09-11T02:25:34.571Z,100.00
2022-09-11T02:28:02.176Z,100.00
2022-09-11T02:30:31.075Z,100.00
2022-09-11T02:32:58.656Z,100.00
2022-09-11T02:35:36.196Z,100.00
2022-09-11T02:38:11.925Z,100.00
2022-09-11T02:40:55.266Z,100.00
2022-09-11T02:43:34.305Z,100.00
2022-09-11T02:46:18.526Z,100.00
2022-09-11T02:48:56.488Z,100.00
2022-09-11T02:51:29.207Z,100.00
2022-09-11T02:54:04.631Z,100.00
2022-09-11T02:56:39.911Z,100.00
2022-09-11T02:59:13.148Z,100.00
2022-09-11T03:01:50.068Z,100.00
2022-09-11T03:04:18.357Z,100.00
2022-09-11T03:06:47.586Z,100.00
2022-09-11T03:09:15.322Z,100.00
2022-09-11T03:11:43.166Z,100.00
2022-09-11T03:14:11.183Z,100.00
2022-09-11T03:16:39.048Z,100.00
2022-09-11T03:19:08.393Z,100.00
2022-09-11T03:21:36.591Z,100.00
2022-09-11T03:24:04.706Z,100.00
2022-09-11T03:26:32.986Z,100.00
2022-09-11T03:29:00.709Z,100.00
2022-09-11T03:31:28.840Z,100.00
2022-09-11T03:33:57.170Z,100.00
2022-09-11T03:36:26.116Z,100.00
2022-09-11T03:38:55.099Z,100.00
2022-09-11T03:41:22.692Z,100.00
2022-09-11T03:43:51.896Z,100.00
2022-09-11T03:46:19.666Z,100.00
2022-09-11T03:48:47.307Z,100.00
2022-09-11T03:51:15.719Z,100.00
2022-09-11T03:53:45.144Z,100.00
2022-09-11T03:56:12.795Z,100.00
2022-09-11T03:58:40.386Z,100.00
2022-09-11T04:01:12.427Z,100.00
2022-09-11T04:03:40.645Z,100.00
2022-09-11T04:06:09.966Z,100.00
2022-09-11T04:08:37.828Z,100.00
2022-09-11T04:11:07.062Z,100.00
2022-09-11T04:13:36.790Z,100.00
2022-09-11T04:16:07.000Z,100.00
2022-09-11T04:18:36.671Z,100.00
2022-09-11T04:21:04.914Z,100.00
2022-09-11T04:23:34.004Z,100.00
2022-09-11T04:26:02.130Z,100.00
2022-09-11T04:28:32.426Z,100.00
2022-09-11T04:31:05.019Z,100.00
2022-09-11T04:33:32.614Z,100.00
2022-09-11T04:36:06.269Z,100.00
2022-09-11T04:38:34.730Z,100.00
2022-09-11T04:41:03.175Z,100.00
2022-09-11T04:43:32.671Z,100.00
2022-09-11T04:46:03.592Z,100.00
2022-09-11T04:48:31.345Z,100.00
2022-09-11T04:51:03.687Z,100.00
2022-09-11T04:53:31.982Z,100.00
2022-09-11T04:56:04.465Z,100.00
2022-09-11T04:58:33.388Z,100.00
2022-09-11T05:01:01.121Z,100.00
2022-09-11T05:03:29.835Z,100.00
2022-09-11T05:05:57.481Z,100.00
2022-09-11T05:08:26.582Z,100.00
2022-09-11T05:10:55.041Z,100.00
2022-09-11T05:13:23.459Z,100.00
2022-09-11T05:15:52.442Z,100.00
2022-09-11T05:18:20.058Z,100.00
2022-09-11T05:20:47.692Z,100.00
2022-09-11T05:23:15.278Z,100.00
2022-09-11T05:25:42.839Z,100.00
2022-09-11T05:28:11.665Z,100.00
2022-09-11T05:30:39.228Z,100.00
2022-09-11T05:33:08.854Z,100.00
2022-09-11T05:35:36.607Z,100.00
2022-09-11T05:38:04.202Z,100.00
2022-09-11T05:40:31.844Z,100.00
2022-09-11T05:42:59.388Z,100.00
2022-09-11T05:45:27.005Z,100.00
2022-09-11T05:47:56.004Z,100.00
2022-09-11T05:50:25.701Z,100.00
2022-09-11T05:52:54.048Z,100.00
2022-09-11T05:55:21.845Z,100.00
2022-09-11T05:57:49.386Z,100.00
2022-09-11T06:00:16.981Z,100.00
2022-09-11T06:03:14.869Z,100.00
2022-09-11T06:05:44.849Z,100.00
2022-09-11T06:08:12.858Z,100.00
2022-09-11T06:10:47.249Z,100.00
2022-09-11T06:13:17.706Z,100.00
2022-09-11T06:15:47.281Z,100.00
2022-09-11T06:18:15.690Z,100.00
2022-09-11T06:20:44.727Z,100.00
2022-09-11T06:23:12.770Z,100.00
2022-09-11T06:25:40.418Z,100.00
2022-09-11T06:28:08.077Z,100.00
2022-09-11T06:30:36.027Z,100.00
2022-09-11T06:33:03.650Z,100.00
2022-09-11T06:35:31.271Z,100.00
2022-09-11T06:38:00.439Z,100.00
2022-09-11T06:40:28.024Z,100.00
2022-09-11T06:42:55.767Z,100.00
2022-09-11T06:45:23.321Z,100.00
2022-09-11T06:47:50.906Z,100.00
2022-09-11T06:50:18.474Z,100.00
2022-09-11T06:52:46.121Z,100.00
2022-09-11T06:55:16.055Z,100.00
2022-09-11T06:57:44.044Z,100.00
2022-09-11T07:00:12.483Z,100.00
2022-09-11T07:02:40.698Z,100.00
2022-09-11T07:05:10.761Z,100.00
2022-09-11T07:07:39.745Z,100.00
2022-09-11T07:10:10.379Z,100.00
2022-09-11T07:12:39.686Z,100.00
2022-09-11T07:15:09.736Z,100.00
2022-09-11T07:17:37.563Z,100.00
2022-09-11T07:20:06.703Z,100.00
2022-09-11T07:22:34.898Z,100.00
2022-09-11T07:25:05.833Z,100.00
2022-09-11T07:27:35.381Z,100.00
2022-09-11T07:30:05.154Z,100.00
2022-09-11T07:32:32.841Z,100.00
2022-09-11T07:35:02.395Z,100.00
2022-09-11T07:37:30.151Z,100.00
2022-09-11T07:39:57.848Z,100.00
2022-09-11T07:42:25.614Z,100.00
2022-09-11T07:44:53.329Z,100.00
2022-09-11T07:47:22.734Z,100.00
2022-09-11T07:49:50.955Z,100.00
2022-09-11T07:52:20.468Z,100.00
2022-09-11T07:54:48.109Z,100.00
2022-09-11T07:57:15.723Z,100.00
2022-09-11T07:59:43.351Z,100.00
2022-09-11T08:02:12.298Z,100.00
2022-09-11T08:04:41.409Z,100.00
2022-09-11T08:07:09.049Z,100.00
2022-09-11T08:09:36.606Z,100.00
2022-09-11T08:12:05.012Z,100.00
2022-09-11T08:14:32.788Z,100.00
2022-09-11T08:17:00.417Z,100.00
2022-09-11T08:19:28.036Z,100.00
2022-09-11T08:21:57.050Z,100.00
2022-09-11T08:24:27.191Z,100.00
2022-09-11T08:26:54.769Z,100.00
2022-09-11T08:29:22.492Z,100.00
2022-09-11T08:31:50.528Z,100.00
2022-09-11T08:34:18.206Z,100.00
2022-09-11T08:36:45.770Z,100.00
2022-09-11T08:39:14.817Z,100.00
2022-09-11T08:41:48.142Z,100.00
2022-09-11T08:44:24.060Z,100.00
2022-09-11T08:46:56.504Z,100.00
2022-09-11T08:49:26.752Z,100.00
2022-09-11T08:51:57.776Z,100.00
2022-09-11T08:54:29.669Z,100.00
2022-09-11T08:57:16.716Z,100.00
2022-09-11T09:00:06.063Z,100.00
2022-09-11T09:02:58.473Z,100.00
2022-09-11T09:05:32.505Z,100.00
2022-09-11T09:08:15.212Z,100.00
2022-09-11T09:10:52.002Z,100.00
2022-09-11T09:13:34.580Z,100.00
2022-09-11T09:16:17.519Z,100.00
2022-09-11T09:18:50.438Z,100.00
2022-09-11T09:21:25.634Z,100.00
2022-09-11T09:23:55.668Z,100.00
2022-09-11T09:26:33.239Z,100.00
2022-09-11T09:29:08.130Z,100.00
2022-09-11T09:31:38.879Z,100.00
2022-09-11T09:34:15.269Z,100.00
2022-09-11T09:36:50.998Z,100.00
2022-09-11T09:39:19.668Z,100.00
2022-09-11T09:42:08.341Z,100.00
2022-09-11T09:44:47.479Z,100.00
2022-09-11T09:47:15.545Z,100.00
2022-09-11T09:49:44.057Z,100.00
2022-09-11T09:52:18.078Z,100.00
2022-09-11T09:54:54.247Z,100.00
2022-09-11T09:57:25.034Z,100.00
2022-09-11T09:59:56.907Z,100.00
2022-09-11T10:02:39.023Z,100.00
2022-09-11T10:05:16.847Z,100.00
2022-09-11T10:07:48.483Z,100.00
2022-09-11T10:10:25.379Z,100.00
2022-09-11T10:13:13.029Z,100.00
2022-09-11T10:15:45.271Z,100.00
2022-09-11T10:18:23.591Z,100.00
2022-09-11T10:20:51.668Z,100.00
2022-09-11T10:23:24.475Z,100.00
2022-09-11T10:25:53.094Z,100.00
2022-09-11T10:28:30.935Z,100.00
2022-09-11T10:31:02.354Z,100.00
2022-09-11T10:33:33.499Z,100.00
2022-09-11T10:36:04.203Z,100.00
2022-09-11T10:38:38.060Z,100.00
2022-09-11T10:41:15.916Z,100.00
2022-09-11T10:43:51.045Z,100.00
2022-09-11T10:46:40.707Z,100.00
2022-09-11T10:49:21.811Z,100.00
2022-09-11T10:52:01.084Z,100.00
2022-09-11T10:54:46.357Z,100.00
2022-09-11T10:57:23.455Z,100.00
2022-09-11T11:00:00.975Z,100.00
2022-09-11T11:02:31.954Z,100.00
2022-09-11T11:05:04.667Z,100.00
2022-09-11T11:07:57.958Z,100.00
2022-09-11T11:10:39.135Z,100.00
2022-09-11T11:13:18.117Z,100.00
2022-09-11T11:15:59.388Z,100.00
2022-09-11T11:18:39.104Z,100.00
2022-09-11T11:21:19.079Z,100.00
2022-09-11T11:23:56.425Z,100.00
2022-09-11T11:26:37.091Z,100.00
2022-09-11T11:29:22.566Z,100.00
2022-09-11T11:32:04.485Z,100.00
2022-09-11T11:34:51.357Z,100.00
2022-09-11T11:37:24.492Z,100.00
2022-09-11T11:39:58.966Z,100.00
2022-09-11T11:42:29.317Z,100.00
2022-09-11T11:45:03.840Z,100.00
2022-09-11T11:47:42.348Z,100.00
2022-09-11T11:50:17.306Z,100.00
2022-09-11T11:52:56.620Z,100.00
2022-09-11T11:55:27.659Z,100.00
2022-09-11T11:58:04.724Z,100.00
2022-09-11T12:00:40.027Z,100.00
2022-09-11T12:03:14.428Z,100.00
2022-09-11T12:05:42.430Z,100.00
2022-09-11T12:08:13.652Z,100.00
2022-09-11T12:10:44.754Z,100.00
2022-09-11T12:13:16.788Z,100.00
2022-09-11T12:16:02.934Z,100.00
2022-09-11T12:18:32.324Z,100.00
2022-09-11T12:21:35.695Z,100.00
2022-09-11T12:24:17.496Z,100.00
2022-09-11T12:26:46.787Z,100.00
2022-09-11T12:29:51.457Z,100.00
2022-09-11T12:32:25.269Z,100.00
2022-09-11T12:35:13.184Z,99.45
2022-09-11T12:37:41.382Z,100.00
2022-09-11T12:40:20.205Z,98.73
2022-09-11T12:42:58.335Z,98.21
2022-09-11T12:45:36.057Z,95.84
2022-09-11T12:48:07.307Z,94.02
2022-09-11T12:50:36.956Z,88.71
2022-09-11T12:53:08.785Z,85.14
2022-09-11T12:55:40.568Z,88.42
2022-09-11T12:58:28.549Z,87.13
2022-09-11T13:01:05.688Z,90.61
2022-09-11T13:03:34.770Z,94.42
2022-09-11T13:06:07.681Z,99.20
2022-09-11T13:08:40.871Z,100.00
2022-09-11T13:11:41.065Z,97.96
2022-09-11T13:14:38.674Z,93.59
2022-09-11T13:17:15.337Z,92.21
2022-09-11T13:19:43.199Z,92.56
2022-09-11T13:22:24.517Z,94.23
2022-09-11T13:24:52.381Z,96.53
2022-09-11T13:27:26.692Z,98.51
2022-09-11T13:29:57.377Z,99.07
2022-09-11T13:32:26.524Z,99.73
2022-09-11T13:35:01.753Z,100.00
2022-09-11T13:37:38.079Z,100.00
2022-09-11T13:40:09.467Z,100.00
2022-09-11T13:42:40.462Z,100.00
2022-09-11T13:45:16.110Z,98.47
2022-09-11T13:47:43.734Z,97.61
2022-09-11T13:50:13.847Z,96.58
2022-09-11T13:52:44.802Z,95.85
2022-09-11T13:55:18.910Z,97.05
2022-09-11T13:57:54.945Z,94.16
2022-09-11T14:00:40.326Z,89.92
2022-09-11T14:03:18.032Z,90.29
2022-09-11T14:05:51.020Z,88.95
2022-09-11T14:08:32.484Z,90.09
2022-09-11T14:11:03.387Z,89.37
2022-09-11T14:13:35.068Z,88.80
2022-09-11T14:16:06.303Z,89.93
2022-09-11T14:18:37.037Z,90.08
2022-09-11T14:21:07.493Z,90.56
2022-09-11T14:23:42.948Z,91.46
2022-09-11T14:26:15.917Z,91.40
2022-09-11T14:28:48.044Z,92.18
2022-09-11T14:31:29.940Z,93.69
2022-09-11T14:34:18.980Z,94.05
2022-09-11T14:36:50.048Z,93.98
2022-09-11T14:39:25.797Z,96.33
2022-09-11T14:41:55.169Z,93.86
2022-09-11T14:44:24.788Z,94.63
2022-09-11T14:46:53.014Z,94.00
2022-09-11T14:49:20.906Z,93.97
2022-09-11T14:51:55.369Z,93.73
2022-09-11T14:54:25.225Z,94.26
2022-09-11T14:56:53.310Z,93.69
2022-09-11T14:59:21.401Z,94.42
2022-09-11T15:01:52.150Z,95.24
2022-09-11T15:04:22.929Z,95.59
2022-09-11T15:06:53.055Z,96.33
2022-09-11T15:09:22.180Z,97.01
2022-09-11T15:11:52.340Z,97.31
2022-09-11T15:14:44.803Z,95.94
2022-09-11T15:17:11.422Z,96.04
2022-09-11T15:19:39.320Z,97.26
2022-09-11T15:22:09.709Z,95.89
2022-09-11T15:24:37.664Z,95.92
2022-09-11T15:27:07.353Z,95.73
2022-09-11T15:29:36.241Z,95.80
2022-09-11T15:32:04.291Z,93.22
2022-09-11T15:34:32.457Z,92.67
2022-09-11T15:37:00.390Z,92.08
2022-09-11T15:39:28.762Z,92.65
2022-09-11T15:41:56.854Z,92.58
2022-09-11T15:44:29.021Z,93.65
2022-09-11T15:46:58.547Z,91.67
2022-09-11T15:49:28.444Z,91.64
2022-09-11T15:51:56.514Z,92.36
2022-09-11T15:54:25.275Z,93.00
2022-09-11T15:56:54.427Z,93.64
2022-09-11T15:59:22.510Z,94.24
2022-09-11T16:01:51.895Z,96.93
2022-09-11T16:04:22.983Z,99.79
2022-09-11T16:06:54.321Z,100.00
2022-09-11T16:09:25.017Z,100.00
2022-09-11T16:11:54.417Z,100.00
2022-09-11T16:14:24.698Z,100.00
2022-09-11T16:16:54.696Z,100.00
2022-09-11T16:19:28.005Z,100.00
2022-09-11T16:21:57.799Z,100.00
2022-09-11T16:24:27.552Z,100.00
2022-09-11T16:26:56.269Z,100.00
2022-09-11T16:29:44.067Z,100.00
2022-09-11T16:32:28.283Z,100.00
2022-09-11T16:34:57.137Z,100.00
2022-09-11T16:37:25.840Z,100.00
2022-09-11T16:39:53.525Z,100.00
2022-09-11T16:42:22.032Z,100.00
2022-09-11T16:44:49.873Z,100.00
2022-09-11T16:47:20.034Z,100.00
2022-09-11T16:50:06.494Z,100.00
2022-09-11T16:52:35.472Z,100.00
2022-09-11T16:55:03.515Z,100.00
2022-09-11T16:57:31.284Z,100.00
2022-09-11T16:59:58.990Z,100.00
2022-09-11T17:02:28.188Z,100.00
2022-09-11T17:04:55.839Z,100.00
2022-09-11T17:07:24.412Z,100.00
2022-09-11T17:09:52.574Z,100.00
2022-09-11T17:12:22.463Z,100.00
2022-09-11T17:14:50.426Z,100.00
2022-09-11T17:17:18.191Z,100.00
2022-09-11T17:19:47.363Z,100.00
2022-09-11T17:22:15.621Z,100.00
2022-09-11T17:24:43.301Z,100.00
2022-09-11T17:27:11.079Z,100.00
2022-09-11T17:29:43.813Z,100.00
2022-09-11T17:32:27.892Z,100.00
2022-09-11T17:34:58.300Z,100.00
2022-09-11T17:37:26.861Z,100.00
2022-09-11T17:39:55.309Z,100.00
2022-09-11T17:42:23.762Z,100.00
2022-09-11T17:44:51.638Z,100.00
2022-09-11T17:47:19.518Z,100.00
2022-09-11T17:49:47.103Z,100.00
2022-09-11T17:52:16.009Z,100.00
2022-09-11T17:54:43.686Z,100.00
2022-09-11T17:57:11.854Z,100.00
2022-09-11T17:59:40.071Z,100.00
2022-09-11T18:02:08.026Z,100.00
2022-09-11T18:04:35.912Z,100.00
2022-09-11T18:07:03.790Z,100.00
2022-09-11T18:09:35.601Z,100.00
2022-09-11T18:12:04.323Z,100.00
2022-09-11T18:14:32.432Z,100.00
2022-09-11T18:17:00.032Z,100.00
2022-09-11T18:19:28.098Z,100.00
2022-09-11T18:21:56.023Z,100.00
2022-09-11T18:24:23.775Z,100.00
2022-09-11T18:26:59.997Z,100.00
2022-09-11T18:29:30.228Z,100.00
2022-09-11T18:32:00.184Z,100.00
2022-09-11T18:34:28.858Z,100.00
2022-09-11T18:36:56.534Z,100.00
2022-09-11T18:39:24.137Z,100.00
2022-09-11T18:41:53.426Z,100.00
2022-09-11T18:44:22.952Z,100.00
2022-09-11T18:46:53.803Z,100.00
2022-09-11T18:49:22.486Z,100.00
2022-09-11T18:51:50.123Z,100.00
2022-09-11T18:54:20.843Z,100.00
2022-09-11T18:56:49.597Z,100.00
2022-09-11T18:59:20.093Z,100.00
2022-09-11T19:01:47.920Z,100.00
2022-09-11T19:04:16.418Z,100.00
2022-09-11T19:06:45.208Z,100.00
2022-09-11T19:09:14.095Z,100.00
2022-09-11T19:11:42.202Z,100.00
2022-09-11T19:14:11.595Z,100.00
2022-09-11T19:16:40.916Z,100.00
2022-09-11T19:19:09.672Z,100.00
2022-09-11T19:21:38.258Z,100.00
2022-09-11T19:24:07.826Z,100.00
2022-09-11T19:26:38.761Z,100.00
2022-09-11T19:29:08.554Z,100.00
2022-09-11T19:31:39.218Z,100.00
2022-09-11T19:34:11.748Z,100.00
2022-09-11T19:36:40.982Z,100.00
2022-09-11T19:39:08.716Z,100.00
2022-09-11T19:41:38.694Z,100.00
2022-09-11T19:44:08.329Z,100.00
2022-09-11T19:46:38.112Z,100.00
2022-09-11T19:49:07.784Z,100.00
2022-09-11T19:51:38.208Z,100.00
2022-09-11T19:54:07.074Z,100.00
2022-09-11T19:56:37.236Z,100.00
2022-09-11T19:59:05.449Z,100.00
2022-09-11T20:01:33.533Z,100.00
2022-09-11T20:04:01.415Z,100.00
2022-09-11T20:06:32.432Z,100.00
2022-09-11T20:09:29.930Z,100.00
2022-09-11T20:11:49.207Z,100.00
2022-09-11T20:14:17.748Z,100.00
2022-09-11T20:16:45.678Z,100.00
2022-09-11T20:19:14.948Z,100.00
2022-09-11T20:21:44.277Z,100.00
2022-09-11T20:24:12.292Z,100.00
2022-09-11T20:26:40.049Z,100.00
2022-09-11T20:29:09.868Z,100.00
2022-09-11T20:31:48.743Z,100.00
2022-09-11T20:34:17.353Z,100.00
2022-09-11T20:36:46.705Z,100.00
2022-09-11T20:39:17.788Z,100.00
2022-09-11T20:41:45.883Z,100.00
2022-09-11T20:44:13.583Z,100.00
2022-09-11T20:46:43.542Z,100.00
2022-09-11T20:49:12.094Z,100.00
2022-09-11T20:51:40.695Z,100.00
2022-09-11T20:54:10.630Z,100.00
2022-09-11T20:56:38.409Z,100.00
2022-09-11T20:59:06.245Z,100.00
2022-09-11T21:01:34.774Z,100.00
2022-09-11T21:04:04.599Z,100.00
2022-09-11T21:06:34.282Z,100.00
2022-09-11T21:09:07.962Z,100.00
2022-09-11T21:11:37.920Z,100.00
2022-09-11T21:14:05.812Z,100.00
2022-09-11T21:16:33.678Z,100.00
2022-09-11T21:19:02.239Z,100.00
2022-09-11T21:21:30.592Z,100.00
2022-09-11T21:24:01.185Z,100.00
2022-09-11T21:26:29.452Z,100.00
2022-09-11T21:28:59.137Z,100.00
2022-09-11T21:31:27.386Z,100.00
2022-09-11T21:33:55.457Z,100.00
2022-09-11T21:36:23.371Z,100.00
2022-09-11T21:38:50.989Z,100.00
2022-09-11T21:41:18.976Z,100.00
2022-09-11T21:43:47.253Z,100.00
2022-09-11T21:46:16.225Z,100.00
2022-09-11T21:48:43.861Z,100.00
2022-09-11T21:51:14.138Z,100.00
2022-09-11T21:53:43.576Z,100.00
2022-09-11T21:56:18.137Z,100.00
2022-09-11T21:58:46.068Z,100.00
2022-09-11T22:01:13.944Z,100.00
2022-09-11T22:03:43.034Z,100.00
2022-09-11T22:06:12.107Z,100.00
2022-09-11T22:08:40.889Z,100.00
2022-09-11T22:11:08.767Z,100.00
2022-09-11T22:13:36.662Z,100.00
2022-09-11T22:16:06.820Z,100.00
2022-09-11T22:18:34.511Z,100.00
2022-09-11T22:21:03.890Z,100.00
2022-09-11T22:23:31.940Z,100.00
2022-09-11T22:26:00.319Z,100.00
2022-09-11T22:28:28.029Z,100.00
2022-09-11T22:30:56.166Z,100.00
2022-09-11T22:33:24.301Z,100.00
2022-09-11T22:35:51.889Z,100.00
2022-09-11T22:38:20.777Z,100.00
2022-09-11T22:40:53.430Z,100.00
2022-09-11T22:43:21.198Z,100.00
2022-09-11T22:45:52.451Z,100.00
2022-09-11T22:48:20.109Z,100.00
2022-09-11T22:50:48.031Z,100.00
2022-09-11T22:53:15.615Z,100.00
2022-09-11T22:55:45.797Z,100.00
2022-09-11T22:58:13.621Z,100.00
2022-09-11T23:00:42.976Z,100.00
2022-09-11T23:03:10.781Z,100.00
2022-09-11T23:05:55.824Z,100.00
2022-09-11T23:08:28.266Z,100.00
2022-09-11T23:11:00.357Z,100.00
2022-09-11T23:13:29.846Z,100.00
2022-09-11T23:15:57.684Z,100.00
2022-09-11T23:18:26.411Z,100.00
2022-09-11T23:20:54.676Z,100.00
2022-09-11T23:23:22.408Z,100.00
2022-09-11T23:25:50.396Z,100.00
2022-09-11T23:28:19.554Z,100.00
2022-09-11T23:30:47.347Z,100.00
2022-09-11T23:33:14.900Z,100.00
2022-09-11T23:35:42.518Z,100.00
2022-09-11T23:38:10.239Z,100.00
2022-09-11T23:40:37.829Z,100.00
2022-09-11T23:43:05.392Z,100.00
2022-09-11T23:45:34.436Z,100.00
2022-09-11T23:48:02.621Z,100.00
2022-09-11T23:50:30.386Z,100.00
2022-09-11T23:53:00.306Z,100.00
2022-09-11T23:55:27.878Z,100.00
2022-09-11T23:57:55.498Z,100.00
