createdAt,value
2019-04-14T00:02:09.611Z,94851.73
2019-04-14T00:05:17.317Z,94844.84
2019-04-14T00:08:24.589Z,94852.23
2019-04-14T00:11:40.887Z,94847.75
2019-04-14T00:14:49.121Z,94838.45
2019-04-14T00:17:56.803Z,94846.55
2019-04-14T00:21:04.748Z,94841.16
2019-04-14T00:24:12.551Z,94839.73
2019-04-14T00:27:20.038Z,94837.78
2019-04-14T00:30:27.872Z,94837.34
2019-04-14T00:33:36.657Z,94828.28
2019-04-14T00:37:09.918Z,94827.89
2019-04-14T00:40:29.257Z,94823.41
2019-04-14T00:43:41.732Z,94822.80
2019-04-14T00:47:00.630Z,94822.42
2019-04-14T00:50:10.056Z,94821.48
2019-04-14T00:53:18.503Z,94822.92
2019-04-14T00:56:26.145Z,94817.66
2019-04-14T00:59:33.737Z,94817.92
2019-04-14T01:02:41.011Z,94817.84
2019-04-14T01:05:48.678Z,94821.93
2019-04-14T01:08:57.465Z,94819.59
2019-04-14T01:12:06.068Z,94820.77
2019-04-14T01:15:13.863Z,94824.68
2019-04-14T01:18:23.234Z,94818.14
2019-04-14T01:21:30.817Z,94818.33
2019-04-14T01:24:38.304Z,94812.80
2019-04-14T01:27:45.693Z,94810.70
2019-04-14T01:30:54.356Z,94811.30
2019-04-14T01:34:04.057Z,94809.20
2019-04-14T01:37:11.579Z,94812.36
2019-04-14T01:40:18.833Z,94816.30
2019-04-14T01:43:26.146Z,94815.48
2019-04-14T01:46:35.470Z,94808.67
2019-04-14T01:49:44.398Z,94806.05
2019-04-14T01:53:01.818Z,94806.88
2019-04-14T01:56:19.175Z,94804.78
2019-04-14T01:59:26.736Z,94806.36
2019-04-14T02:02:33.911Z,94809.92
2019-04-14T02:05:41.299Z,94811.62
2019-04-14T02:08:49.840Z,94814.17
2019-04-14T02:11:57.647Z,94808.39
2019-04-14T02:15:06.920Z,94810.77
2019-04-14T02:18:14.421Z,94809.52
2019-04-14T02:21:22.070Z,94803.77
2019-04-14T02:24:30.977Z,94814.84
2019-04-14T02:27:38.439Z,94808.92
2019-04-14T02:30:53.605Z,94813.08
2019-04-14T02:34:32.064Z,94814.06
2019-04-14T02:40:43.762Z,94812.32
2019-04-14T02:43:52.353Z,94800.55
2019-04-14T02:47:12.820Z,94809.48
2019-04-14T02:50:04.799Z,94806.36
2019-04-14T02:53:35.169Z,94809.61
2019-04-14T02:59:41.491Z,94802.95
2019-04-14T03:02:42.316Z,94807.19
2019-04-14T03:06:10.428Z,94803.37
2019-04-14T03:09:11.979Z,94799.64
2019-04-14T03:12:09.664Z,94802.17
2019-04-14T03:18:50.631Z,94806.07
2019-04-14T03:22:33.119Z,94802.95
2019-04-14T03:25:31.755Z,94798.30
2019-04-14T03:28:44.183Z,94800.77
2019-04-14T03:35:22.164Z,94807.36
2019-04-14T03:41:25.927Z,94809.20
2019-04-14T03:44:34.662Z,94809.02
2019-04-14T03:47:52.953Z,94804.32
2019-04-14T03:50:52.467Z,94800.36
2019-04-14T03:54:01.321Z,94804.06
2019-04-14T03:56:48.976Z,94802.00
2019-04-14T03:59:56.428Z,94801.42
2019-04-14T04:03:04.146Z,94802.56
2019-04-14T04:06:11.805Z,94808.06
2019-04-14T04:09:21.475Z,94808.81
2019-04-14T04:12:29.247Z,94806.69
2019-04-14T04:15:37.228Z,94806.39
2019-04-14T04:18:54.575Z,94807.48
2019-04-14T04:22:17.108Z,94809.42
2019-04-14T04:25:44.330Z,94812.84
2019-04-14T04:29:01.023Z,94809.99
2019-04-14T04:32:16.501Z,94812.41
2019-04-14T04:35:33.179Z,94807.48
2019-04-14T04:38:53.149Z,94809.40
2019-04-14T04:42:02.669Z,94819.83
2019-04-14T04:45:10.423Z,94821.27
2019-04-14T04:48:19.523Z,94831.95
2019-04-14T04:51:27.209Z,94828.92
2019-04-14T04:54:34.904Z,94838.19
2019-04-14T04:57:42.188Z,94840.92
2019-04-14T05:00:52.498Z,94842.82
2019-04-14T05:04:00.327Z,94849.67
2019-04-14T05:07:08.077Z,94851.69
2019-04-14T05:10:26.409Z,94856.31
2019-04-14T05:13:38.345Z,94858.63
2019-04-14T05:16:46.122Z,94863.13
2019-04-14T05:19:54.066Z,94870.64
2019-04-14T05:23:02.073Z,94867.97
2019-04-14T05:26:09.345Z,94875.76
2019-04-14T05:29:17.051Z,94868.21
2019-04-14T05:32:24.319Z,94874.24
2019-04-14T05:35:31.737Z,94868.33
2019-04-14T05:38:40.807Z,94873.27
2019-04-14T05:42:00.596Z,94869.48
2019-04-14T05:44:57.912Z,94870.33
2019-04-14T05:48:05.434Z,94879.64
2019-04-14T05:51:13.099Z,94878.86
2019-04-14T05:54:21.176Z,94873.33
2019-04-14T05:57:28.844Z,94870.75
2019-04-14T06:00:38.531Z,94879.95
2019-04-14T06:03:47.426Z,94879.56
2019-04-14T06:06:55.165Z,94880.30
2019-04-14T06:10:04.159Z,94885.28
2019-04-14T06:13:12.072Z,94884.11
2019-04-14T06:16:20.801Z,94888.73
2019-04-14T06:19:37.168Z,94886.98
2019-04-14T06:22:38.093Z,94889.17
2019-04-14T06:25:45.784Z,94888.05
2019-04-14T06:28:53.167Z,94889.02
2019-04-14T06:32:20.337Z,94887.02
2019-04-14T06:35:51.302Z,94886.47
2019-04-14T06:39:05.114Z,94894.61
2019-04-14T06:42:13.126Z,94888.08
2019-04-14T06:45:20.454Z,94881.34
2019-04-14T06:48:28.697Z,94880.27
2019-04-14T06:51:36.869Z,94878.09
2019-04-14T06:54:44.468Z,94881.64
2019-04-14T06:57:51.833Z,94874.91
2019-04-14T07:00:59.319Z,94877.23
2019-04-14T07:04:06.864Z,94882.02
2019-04-14T07:07:14.220Z,94885.53
2019-04-14T07:10:21.822Z,94889.87
2019-04-14T07:13:30.235Z,94884.98
2019-04-14T07:16:38.008Z,94890.34
2019-04-14T07:19:45.729Z,94893.56
2019-04-14T07:22:53.340Z,94892.32
2019-04-14T07:26:00.875Z,94890.31
2019-04-14T07:29:08.699Z,94899.67
2019-04-14T07:32:35.043Z,94891.36
2019-04-14T07:35:59.693Z,94902.72
2019-04-14T07:39:25.844Z,94904.11
2019-04-14T07:42:42.834Z,94903.66
2019-04-14T07:46:09.829Z,94893.59
2019-04-14T07:49:36.322Z,94892.06
2019-04-14T07:52:56.141Z,94891.67
2019-04-14T07:56:22.145Z,94895.70
2019-04-14T07:59:58.894Z,94899.53
2019-04-14T08:03:22.294Z,94893.23
2019-04-14T08:06:30.934Z,94891.20
2019-04-14T08:09:38.313Z,94886.93
2019-04-14T08:12:46.722Z,94883.16
2019-04-14T08:15:54.741Z,94892.28
2019-04-14T08:19:02.364Z,94895.32
2019-04-14T08:22:09.989Z,94898.73
2019-04-14T08:25:17.976Z,94900.95
2019-04-14T08:28:25.768Z,94900.71
2019-04-14T08:31:33.407Z,94901.63
2019-04-14T08:34:41.753Z,94893.84
2019-04-14T08:37:49.263Z,94896.02
2019-04-14T08:40:57.363Z,94897.59
2019-04-14T08:44:13.355Z,94895.53
2019-04-14T08:47:35.493Z,94894.62
2019-04-14T08:50:56.527Z,94896.01
2019-04-14T08:54:09.749Z,94891.52
2019-04-14T08:57:25.971Z,94885.84
2019-04-14T09:00:48.154Z,94884.70
2019-04-14T09:04:15.573Z,94886.13
2019-04-14T09:07:27.176Z,94883.34
2019-04-14T09:10:38.436Z,94887.03
2019-04-14T09:13:47.021Z,94886.86
2019-04-14T09:16:55.290Z,94882.94
2019-04-14T09:20:04.825Z,94889.25
2019-04-14T09:23:12.590Z,94886.58
2019-04-14T09:26:20.575Z,94893.05
2019-04-14T09:29:28.698Z,94896.91
2019-04-14T09:32:36.512Z,94900.27
2019-04-14T09:35:44.463Z,94903.27
2019-04-14T09:38:52.586Z,94899.46
2019-04-14T09:42:01.848Z,94896.17
2019-04-14T09:45:10.011Z,94894.78
2019-04-14T09:48:18.096Z,94897.44
2019-04-14T09:51:25.872Z,94897.94
2019-04-14T09:54:33.609Z,94895.88
2019-04-14T09:57:43.137Z,94891.95
2019-04-14T10:00:51.488Z,94893.87
2019-04-14T10:04:05.327Z,94893.89
2019-04-14T10:07:16.618Z,94893.22
2019-04-14T10:10:24.276Z,94887.78
2019-04-14T10:13:32.025Z,94883.39
2019-04-14T10:16:40.405Z,94882.19
2019-04-14T10:19:47.935Z,94881.30
2019-04-14T10:22:55.681Z,94879.83
2019-04-14T10:26:04.339Z,94880.03
2019-04-14T10:29:11.953Z,94892.31
2019-04-14T10:32:19.538Z,94881.95
2019-04-14T10:35:27.144Z,94883.38
2019-04-14T10:38:34.733Z,94888.93
2019-04-14T10:41:42.443Z,94889.70
2019-04-14T10:44:49.920Z,94887.39
2019-04-14T10:47:57.218Z,94895.83
2019-04-14T10:51:04.648Z,94897.92
2019-04-14T10:54:12.145Z,94894.30
2019-04-14T10:57:19.521Z,94887.78
2019-04-14T11:00:27.473Z,94898.40
2019-04-14T11:03:35.509Z,94899.93
2019-04-14T11:07:04.406Z,94903.25
2019-04-14T11:10:12.399Z,94898.82
2019-04-14T11:13:19.581Z,94909.22
2019-04-14T11:16:26.763Z,94910.83
2019-04-14T11:19:34.700Z,94914.25
2019-04-14T11:22:41.995Z,94922.20
2019-04-14T11:25:49.196Z,94920.89
2019-04-14T11:28:56.836Z,94922.08
2019-04-14T11:32:23.070Z,94927.13
2019-04-14T11:35:35.129Z,94930.80
2019-04-14T11:39:05.038Z,94927.73
2019-04-14T11:42:12.459Z,94933.13
2019-04-14T11:45:20.289Z,94940.52
2019-04-14T11:48:27.809Z,94945.19
2019-04-14T11:51:35.339Z,94949.16
2019-04-14T11:54:42.754Z,94948.98
2019-04-14T11:57:50.348Z,94949.59
2019-04-14T12:01:16.476Z,94952.80
2019-04-14T12:04:31.844Z,94952.39
2019-04-14T12:07:48.695Z,94950.60
2019-04-14T12:10:56.748Z,94960.09
2019-04-14T12:14:05.479Z,94959.47
2019-04-14T12:17:13.269Z,94963.59
2019-04-14T12:20:20.604Z,94965.32
2019-04-14T12:23:28.236Z,94962.33
2019-04-14T12:26:35.540Z,94969.45
2019-04-14T12:29:43.313Z,94972.86
2019-04-14T12:32:52.656Z,94971.80
2019-04-14T12:36:02.159Z,94966.87
2019-04-14T12:39:21.038Z,94967.00
2019-04-14T12:42:54.586Z,94962.48
2019-04-14T12:46:22.087Z,94964.63
2019-04-14T12:49:39.295Z,94970.77
2019-04-14T12:52:49.900Z,94971.95
2019-04-14T12:55:57.473Z,94965.44
2019-04-14T12:59:24.678Z,94967.40
2019-04-14T13:02:36.273Z,94967.98
2019-04-14T13:05:44.722Z,94970.44
2019-04-14T13:08:52.890Z,94979.47
2019-04-14T13:12:00.584Z,94980.08
2019-04-14T13:15:09.009Z,94977.29
2019-04-14T13:18:17.201Z,94974.56
2019-04-14T13:21:25.155Z,94967.00
2019-04-14T13:24:32.883Z,94980.56
2019-04-14T13:27:40.752Z,94976.55
2019-04-14T13:30:49.513Z,94979.27
2019-04-14T13:33:57.772Z,94980.23
2019-04-14T13:37:10.391Z,94972.38
2019-04-14T13:40:18.574Z,94982.21
2019-04-14T13:43:26.794Z,94977.29
2019-04-14T13:46:34.654Z,94976.31
2019-04-14T13:49:42.465Z,94980.28
2019-04-14T13:52:51.261Z,94979.53
2019-04-14T13:55:59.063Z,94976.52
2019-04-14T13:59:06.689Z,94977.72
2019-04-14T14:02:14.043Z,94972.84
2019-04-14T14:05:22.399Z,94975.38
2019-04-14T14:08:30.570Z,94986.48
2019-04-14T14:12:00.578Z,94976.70
2019-04-14T14:15:47.539Z,94981.36
2019-04-14T14:19:09.885Z,94985.16
2019-04-14T14:22:31.121Z,94980.21
2019-04-14T14:25:42.847Z,94981.43
2019-04-14T14:28:50.356Z,94986.64
2019-04-14T14:32:01.458Z,94993.09
2019-04-14T14:35:09.457Z,95000.44
2019-04-14T14:38:17.225Z,94997.34
2019-04-14T14:41:25.108Z,94996.51
2019-04-14T14:44:38.592Z,94996.95
2019-04-14T14:48:11.871Z,95002.28
2019-04-14T14:51:38.109Z,95005.16
2019-04-14T14:54:45.586Z,95004.67
2019-04-14T14:57:54.120Z,95000.86
2019-04-14T15:01:04.023Z,95010.82
2019-04-14T15:04:11.634Z,95013.16
2019-04-14T15:07:19.769Z,95008.95
2019-04-14T15:18:16.381Z,95015.53
2019-04-14T15:21:26.742Z,95012.91
2019-04-14T15:24:34.559Z,95021.21
2019-04-14T15:27:42.364Z,95014.80
2019-04-14T15:30:50.163Z,95012.38
2019-04-14T15:33:57.790Z,95017.75
2019-04-14T15:37:05.388Z,95026.71
2019-04-14T15:40:13.261Z,95020.81
2019-04-14T15:43:21.128Z,95034.11
2019-04-14T15:46:28.597Z,95030.24
2019-04-14T15:49:36.200Z,95032.38
2019-04-14T15:52:44.444Z,95033.03
2019-04-14T15:55:52.349Z,95041.27
2019-04-14T15:59:08.662Z,95044.32
2019-04-14T16:02:55.115Z,95043.03
2019-04-14T16:06:15.971Z,95039.06
2019-04-14T16:09:30.734Z,95044.04
2019-04-14T16:13:01.114Z,95050.59
2019-04-14T16:16:31.433Z,95052.23
2019-04-14T16:19:53.220Z,95058.14
2019-04-14T16:23:01.783Z,95056.28
2019-04-14T16:26:26.293Z,95062.83
2019-04-14T16:29:41.269Z,95056.91
2019-04-14T16:33:14.548Z,95063.89
2019-04-14T16:36:22.763Z,95061.55
2019-04-14T16:39:30.847Z,95072.25
2019-04-14T16:42:39.403Z,95071.61
2019-04-14T16:45:47.505Z,95072.73
2019-04-14T16:48:55.302Z,95072.38
2019-04-14T16:52:22.569Z,95075.53
2019-04-14T16:55:35.550Z,95078.00
2019-04-14T16:58:46.607Z,95073.98
2019-04-14T17:01:54.403Z,95087.02
2019-04-14T17:05:04.327Z,95084.23
2019-04-14T17:08:12.262Z,95089.38
2019-04-14T17:11:20.002Z,95091.29
2019-04-14T17:14:41.448Z,95090.86
2019-04-14T17:18:08.802Z,95096.16
2019-04-14T17:21:30.874Z,95100.81
2019-04-14T17:24:56.670Z,95106.56
2019-04-14T17:28:23.930Z,95112.97
2019-04-14T17:31:50.370Z,95115.91
2019-04-14T17:35:25.047Z,95124.29
2019-04-14T17:39:10.852Z,95127.14
2019-04-14T17:42:27.915Z,95131.34
2019-04-14T17:45:45.567Z,95141.42
2019-04-14T17:49:12.013Z,95141.63
2019-04-14T17:52:40.863Z,95148.88
2019-04-14T17:56:07.025Z,95151.80
2019-04-14T17:59:25.579Z,95153.91
2019-04-14T18:02:58.582Z,95160.96
2019-04-14T18:06:24.887Z,95158.70
2019-04-14T18:09:55.001Z,95167.46
2019-04-14T18:16:26.083Z,95187.40
2019-04-14T18:19:44.420Z,95190.17
2019-04-14T18:22:52.039Z,95193.89
2019-04-14T18:26:00.189Z,95197.26
2019-04-14T18:29:29.994Z,95206.19
2019-04-14T18:32:49.850Z,95214.11
2019-04-14T18:36:08.692Z,95216.14
2019-04-14T18:39:36.503Z,95219.51
2019-04-14T18:43:16.266Z,95224.45
2019-04-14T18:46:46.974Z,95232.05
2019-04-14T18:50:14.785Z,95236.74
2019-04-14T18:53:27.907Z,95240.23
2019-04-14T18:56:43.995Z,95243.20
2019-04-14T18:59:56.845Z,95256.50
2019-04-14T19:03:05.382Z,95252.84
2019-04-14T19:06:12.982Z,95260.10
2019-04-14T19:09:33.993Z,95269.02
2019-04-14T19:12:58.981Z,95265.89
2019-04-14T19:16:11.802Z,95264.78
2019-04-14T19:19:20.111Z,95267.37
2019-04-14T19:22:27.877Z,95268.11
2019-04-14T19:25:35.885Z,95274.18
2019-04-14T19:28:44.547Z,95271.25
2019-04-14T19:31:52.063Z,95280.94
2019-04-14T19:35:01.467Z,95283.45
2019-04-14T19:38:09.255Z,95286.97
2019-04-14T19:41:16.994Z,95289.89
2019-04-14T19:44:25.270Z,95292.38
2019-04-14T19:47:33.096Z,95286.80
2019-04-14T19:50:41.215Z,95299.09
2019-04-14T19:53:49.599Z,95298.11
2019-04-14T19:56:57.511Z,95305.02
2019-04-14T20:00:06.358Z,95310.88
2019-04-14T20:03:13.928Z,95305.11
2019-04-14T20:06:22.011Z,95310.98
2019-04-14T20:09:30.906Z,95314.75
2019-04-14T20:12:39.684Z,95314.52
2019-04-14T20:16:10.208Z,95318.12
2019-04-14T20:19:33.103Z,95317.28
2019-04-14T20:23:09.356Z,95322.27
2019-04-14T20:26:25.840Z,95323.02
2019-04-14T20:29:37.254Z,95322.88
2019-04-14T20:32:44.908Z,95332.39
2019-04-14T20:35:52.337Z,95333.06
2019-04-14T20:39:00.432Z,95336.67
2019-04-14T20:42:08.403Z,95335.38
2019-04-14T20:45:16.908Z,95331.95
2019-04-14T20:48:25.419Z,95342.52
2019-04-14T20:51:33.974Z,95345.44
2019-04-14T20:54:42.042Z,95353.34
2019-04-14T20:57:50.446Z,95349.00
2019-04-14T21:00:58.295Z,95351.04
2019-04-14T21:04:28.169Z,95354.67
2019-04-14T21:08:04.836Z,95352.97
2019-04-14T21:11:19.312Z,95355.36
2019-04-14T21:14:43.085Z,95364.05
2019-04-14T21:18:09.659Z,95362.19
2019-04-14T21:21:42.260Z,95358.80
2019-04-14T21:24:57.402Z,95364.30
2019-04-14T21:28:32.555Z,95362.58
2019-04-14T21:31:46.056Z,95364.47
2019-04-14T21:35:06.431Z,95367.92
2019-04-14T21:38:33.826Z,95370.75
2019-04-14T21:41:43.055Z,95377.88
2019-04-14T21:44:50.767Z,95372.08
2019-04-14T21:47:58.862Z,95374.34
2019-04-14T21:51:08.035Z,95365.61
2019-04-14T21:54:17.777Z,95371.17
2019-04-14T21:57:44.772Z,95374.52
2019-04-14T22:01:54.213Z,95376.88
2019-04-14T22:05:15.822Z,95382.00
2019-04-14T22:08:27.085Z,95392.63
2019-04-14T22:11:34.555Z,95394.64
2019-04-14T22:14:42.320Z,95390.03
2019-04-14T22:17:50.649Z,95388.75
2019-04-14T22:20:58.874Z,95396.89
2019-04-14T22:24:06.863Z,95400.93
2019-04-14T22:27:20.027Z,95399.36
2019-04-14T22:30:27.531Z,95406.89
2019-04-14T22:33:35.402Z,95405.22
2019-04-14T22:36:43.067Z,95413.75
2019-04-14T22:39:50.762Z,95408.60
2019-04-14T22:42:58.339Z,95411.89
2019-04-14T22:46:05.685Z,95409.55
2019-04-14T22:49:13.126Z,95407.38
2019-04-14T22:52:20.302Z,95409.36
2019-04-14T22:55:30.850Z,95412.14
2019-04-14T22:58:38.820Z,95411.78
2019-04-14T23:01:50.470Z,95409.64
2019-04-14T23:05:09.979Z,95414.77
2019-04-14T23:08:37.645Z,95409.36
2019-04-14T23:12:00.396Z,95414.55
2019-04-14T23:15:24.271Z,95417.08
2019-04-14T23:18:36.486Z,95424.70
2019-04-14T23:21:52.233Z,95430.16
2019-04-14T23:25:00.034Z,95435.34
2019-04-14T23:28:09.222Z,95438.54
2019-04-14T23:31:16.500Z,95432.86
2019-04-14T23:34:24.468Z,95437.82
2019-04-14T23:37:32.431Z,95433.84
2019-04-14T23:40:39.720Z,95427.67
2019-04-14T23:43:47.356Z,95430.80
2019-04-14T23:46:57.070Z,95434.98
2019-04-14T23:50:05.169Z,95434.68
2019-04-14T23:53:12.772Z,95432.55
2019-04-14T23:56:20.264Z,95438.16
2019-04-14T23:59:28.848Z,95438.28
