createdAt,value
2023-04-24T00:10:54.455Z,1.4
2023-04-24T00:26:03.539Z,1.6
2023-04-24T00:41:13.457Z,1.5
2023-04-24T00:56:23.286Z,1.6
2023-04-24T01:11:33.124Z,1.6
2023-04-24T01:26:42.277Z,1.2
2023-04-24T01:41:52.050Z,1.5
2023-04-24T01:57:01.184Z,1.8
2023-04-24T02:12:11.428Z,1.4
2023-04-24T02:27:21.033Z,1.6
2023-04-24T02:42:30.750Z,1.4
2023-04-24T02:57:40.345Z,1.1
2023-04-24T03:12:50.212Z,1.5
2023-04-24T03:27:59.869Z,1.6
2023-04-24T03:43:09.453Z,1.3
2023-04-24T03:58:18.836Z,1.3
2023-04-24T04:13:27.861Z,1.4
2023-04-24T04:28:37.348Z,1.6
2023-04-24T04:43:47.708Z,1.4
2023-04-24T04:58:57.138Z,1.3
2023-04-24T05:14:06.986Z,1.3
2023-04-24T05:29:16.736Z,1.3
2023-04-24T05:44:26.589Z,1.5
2023-04-24T05:59:36.424Z,1.9
2023-04-24T06:14:46.130Z,1.7
2023-04-24T06:29:55.975Z,2.9
2023-04-24T06:45:05.797Z,3.6
2023-04-24T07:00:15.332Z,4.2
2023-04-24T07:15:25.182Z,5.6
2023-04-24T07:30:34.774Z,5.7
2023-04-24T07:45:43.645Z,6
2023-04-24T08:00:53.378Z,7.8
2023-04-24T08:16:03.602Z,8.5
2023-04-24T08:31:13.603Z,8.5
2023-04-24T08:46:23.960Z,8.5
2023-04-24T09:01:33.991Z,7.3
2023-04-24T09:16:45.204Z,6.7
2023-04-24T09:31:55.091Z,6
2023-04-24T09:47:05.422Z,5.1
2023-04-24T10:02:14.841Z,4.9
2023-04-24T10:17:25.086Z,5.1
2023-04-24T10:32:35.216Z,4.2
2023-04-24T10:47:45.062Z,3.2
2023-04-24T11:02:55.233Z,2.9
2023-04-24T11:18:06.018Z,3
2023-04-24T11:33:16.166Z,2.5
2023-04-24T11:48:25.895Z,2.4
2023-04-24T12:03:36.510Z,1.6
2023-04-24T12:18:46.977Z,1.9
2023-04-24T12:33:56.466Z,2.2
2023-04-24T12:49:05.929Z,2.3
2023-04-24T13:04:15.598Z,2.9
2023-04-24T13:19:25.564Z,3.1
2023-04-24T13:34:36.793Z,2.3
2023-04-24T13:49:47.046Z,1.5
2023-04-24T14:04:56.970Z,1.7
2023-04-24T14:20:06.735Z,3.6
2023-04-24T14:35:16.465Z,4.3
2023-04-24T14:50:26.026Z,4.1
2023-04-24T15:05:36.697Z,4.7
2023-04-24T15:20:47.722Z,4.4
2023-04-24T15:35:57.554Z,4.7
2023-04-24T15:51:08.021Z,5.6
2023-04-24T16:06:17.607Z,5.2
2023-04-24T16:21:27.404Z,5.6
2023-04-24T16:36:36.897Z,4.7
2023-04-24T16:51:45.916Z,3.9
2023-04-24T17:06:55.837Z,3.4
2023-04-24T17:22:06.670Z,3.5
2023-04-24T17:37:16.136Z,3.2
2023-04-24T17:52:25.506Z,3.2
2023-04-24T18:07:35.234Z,3
2023-04-24T18:22:44.491Z,3.2
2023-04-24T18:37:53.591Z,2.7
2023-04-24T18:53:02.837Z,2.6
2023-04-24T19:08:12.338Z,3.6
2023-04-24T19:23:21.938Z,3.1
2023-04-24T19:38:31.212Z,3.5
2023-04-24T19:53:40.868Z,3.7
2023-04-24T20:08:50.340Z,3.7
2023-04-24T20:24:01.793Z,4.5
2023-04-24T20:39:11.403Z,4.3
2023-04-24T20:54:21.131Z,4.7
2023-04-24T21:09:31.077Z,4.5
2023-04-24T21:24:41.185Z,4.1
2023-04-24T21:39:51.010Z,3.8
2023-04-24T21:55:00.475Z,4.7
2023-04-24T22:10:10.694Z,4.8
2023-04-24T22:25:20.519Z,5.2
2023-04-24T22:40:30.551Z,5.4
2023-04-24T22:55:39.958Z,4.6
2023-04-24T23:10:49.409Z,5
2023-04-24T23:25:58.554Z,4.8
2023-04-24T23:41:08.027Z,5.6
2023-04-24T23:56:17.893Z,6.1
