createdAt,value
2018-01-11T00:00:39.650Z,29.37
2018-01-11T00:03:09.641Z,28.87
2018-01-11T00:05:39.538Z,27.50
2018-01-11T00:08:09.462Z,27.27
2018-01-11T00:10:39.338Z,26.47
2018-01-11T00:13:09.226Z,28.73
2018-01-11T00:15:39.123Z,24.77
2018-01-11T00:18:09.085Z,26.40
2018-01-11T00:20:38.957Z,27.67
2018-01-11T00:23:08.848Z,28.30
2018-01-11T00:25:38.742Z,27.97
2018-01-11T00:28:08.642Z,27.57
2018-01-11T00:30:38.756Z,27.90
2018-01-11T00:33:08.644Z,26.53
2018-01-11T00:35:38.549Z,26.43
2018-01-11T00:38:08.452Z,26.17
2018-01-11T00:40:38.516Z,26.30
2018-01-11T00:43:08.403Z,25.47
2018-01-11T00:45:38.305Z,26.23
2018-01-11T00:48:08.213Z,27.43
2018-01-11T00:50:38.104Z,25.80
2018-01-11T00:53:07.985Z,26.13
2018-01-11T00:55:37.949Z,28.03
2018-01-11T00:58:07.829Z,24.67
2018-01-11T01:00:37.729Z,25.87
2018-01-11T01:03:07.627Z,27.30
2018-01-11T01:05:37.486Z,26.27
2018-01-11T01:08:07.393Z,25.67
2018-01-11T01:10:37.274Z,25.77
2018-01-11T01:13:07.203Z,27.27
2018-01-11T01:15:37.087Z,25.70
2018-01-11T01:18:06.990Z,25.53
2018-01-11T01:20:36.891Z,27.87
2018-01-11T01:23:06.852Z,25.13
2018-01-11T01:25:36.726Z,25.17
2018-01-11T01:28:06.606Z,27.30
2018-01-11T01:30:36.657Z,26.23
2018-01-11T01:33:06.520Z,26.17
2018-01-11T01:35:36.417Z,27.40
2018-01-11T01:38:06.299Z,26.77
2018-01-11T01:40:36.234Z,27.50
2018-01-11T01:43:06.141Z,24.90
2018-01-11T01:48:45.375Z,27.53
2018-01-11T01:51:15.435Z,24.60
2018-01-11T01:53:45.314Z,25.40
2018-01-11T01:56:15.179Z,25.80
2018-01-11T01:58:45.171Z,26.53
2018-01-11T02:01:15.014Z,26.03
2018-01-11T02:03:44.930Z,25.10
2018-01-11T02:06:15.025Z,25.33
2018-01-11T02:08:44.901Z,25.80
2018-01-11T02:11:14.801Z,24.10
2018-01-11T02:13:44.723Z,24.40
2018-01-11T02:16:14.655Z,25.63
2018-01-11T02:18:44.515Z,24.57
2018-01-11T02:21:14.449Z,25.83
2018-01-11T02:23:44.348Z,25.50
2018-01-11T02:26:14.220Z,24.80
2018-01-11T02:28:44.084Z,25.93
2018-01-11T02:31:13.976Z,27.50
2018-01-11T02:33:43.892Z,26.37
2018-01-11T02:36:13.763Z,23.07
2018-01-11T02:38:43.624Z,23.67
2018-01-11T02:41:13.497Z,22.80
2018-01-11T02:43:43.412Z,24.50
2018-01-11T02:46:13.293Z,23.27
2018-01-11T02:48:43.180Z,23.53
2018-01-11T02:51:13.078Z,23.33
2018-01-11T02:53:43.117Z,25.63
2018-01-11T02:56:13.063Z,24.33
2018-01-11T02:58:43.069Z,25.13
2018-01-11T03:01:12.921Z,24.80
2018-01-11T03:03:42.895Z,23.77
2018-01-11T03:06:12.760Z,24.37
2018-01-11T03:08:42.628Z,25.00
2018-01-11T03:11:12.552Z,25.17
2018-01-11T03:13:42.479Z,24.67
2018-01-11T03:16:12.383Z,24.23
2018-01-11T03:18:42.259Z,25.80
2018-01-11T03:21:12.150Z,25.30
2018-01-11T03:23:42.004Z,25.60
2018-01-11T03:26:11.886Z,24.33
2018-01-11T03:28:41.749Z,24.17
2018-01-11T03:31:11.626Z,23.77
2018-01-11T03:33:41.555Z,25.73
2018-01-11T03:36:11.423Z,24.67
2018-01-11T03:38:41.328Z,24.80
2018-01-11T03:41:11.201Z,24.40
2018-01-11T03:43:41.100Z,24.43
2018-01-11T03:46:11.000Z,26.60
2018-01-11T03:48:40.854Z,24.30
2018-01-11T03:51:10.727Z,24.47
2018-01-11T03:53:40.614Z,25.80
2018-01-11T03:56:10.509Z,22.43
2018-01-11T03:58:40.386Z,25.43
2018-01-11T04:01:10.283Z,25.17
2018-01-11T04:03:40.168Z,24.37
2018-01-11T04:06:10.087Z,24.40
2018-01-11T04:08:39.963Z,24.87
2018-01-11T04:11:09.841Z,24.10
2018-01-11T04:13:39.703Z,22.33
2018-01-11T04:16:09.601Z,24.73
2018-01-11T04:18:39.482Z,23.07
2018-01-11T04:21:09.407Z,24.67
2018-01-11T04:23:39.301Z,25.80
2018-01-11T04:26:09.174Z,24.50
2018-01-11T04:28:39.058Z,24.27
2018-01-11T04:31:08.994Z,22.80
2018-01-11T04:33:39.362Z,22.87
2018-01-11T04:36:09.221Z,24.40
2018-01-11T04:38:39.171Z,23.60
2018-01-11T04:41:09.063Z,24.27
2018-01-11T04:43:39.051Z,23.80
2018-01-11T04:46:08.928Z,23.60
2018-01-11T04:48:38.839Z,22.67
2018-01-11T04:51:08.726Z,24.60
2018-01-11T04:53:38.613Z,23.17
2018-01-11T04:56:08.502Z,24.10
2018-01-11T04:58:38.393Z,24.30
2018-01-11T05:01:08.283Z,23.77
2018-01-11T05:03:38.149Z,27.63
2018-01-11T05:06:08.129Z,24.57
2018-01-11T05:08:37.991Z,24.83
2018-01-11T05:11:07.884Z,24.03
2018-01-11T05:13:37.773Z,25.40
2018-01-11T05:16:07.654Z,24.03
2018-01-11T05:18:37.568Z,24.57
2018-01-11T05:21:07.431Z,23.80
2018-01-11T05:23:37.379Z,23.97
2018-01-11T05:26:07.571Z,24.80
2018-01-11T05:28:37.524Z,25.27
2018-01-11T05:31:13.059Z,24.40
2018-01-11T05:33:43.049Z,24.63
2018-01-11T05:36:12.964Z,26.00
2018-01-11T05:38:42.840Z,25.13
2018-01-11T05:41:12.713Z,23.03
2018-01-11T05:43:42.577Z,24.33
2018-01-11T05:46:12.460Z,23.43
2018-01-11T05:48:42.405Z,26.70
2018-01-11T05:51:12.318Z,24.13
2018-01-11T05:53:42.210Z,26.10
2018-01-11T05:56:12.091Z,24.97
2018-01-11T05:58:41.950Z,26.57
2018-01-11T06:01:11.882Z,26.20
2018-01-11T06:03:41.771Z,25.70
2018-01-11T06:06:11.671Z,24.60
2018-01-11T06:08:41.575Z,25.57
2018-01-11T06:11:11.442Z,26.07
2018-01-11T06:13:41.353Z,24.90
2018-01-11T06:16:11.212Z,26.87
2018-01-11T06:18:41.239Z,26.47
2018-01-11T06:21:11.119Z,25.03
2018-01-11T06:23:41.029Z,27.40
2018-01-11T06:26:10.886Z,24.93
2018-01-11T06:28:40.794Z,25.60
2018-01-11T06:31:10.710Z,28.50
2018-01-11T06:33:40.633Z,26.73
2018-01-11T06:36:10.669Z,26.50
2018-01-11T06:38:40.600Z,27.80
2018-01-11T06:41:10.499Z,25.10
2018-01-11T06:43:40.370Z,25.17
2018-01-11T06:46:10.258Z,27.70
2018-01-11T06:48:40.165Z,25.40
2018-01-11T06:51:10.507Z,27.03
2018-01-11T06:53:40.362Z,27.17
2018-01-11T06:56:10.280Z,25.00
2018-01-11T06:58:40.175Z,26.27
2018-01-11T07:01:10.116Z,26.27
2018-01-11T07:03:40.005Z,25.70
2018-01-11T07:06:09.897Z,26.13
2018-01-11T07:08:39.795Z,27.80
2018-01-11T07:11:09.696Z,27.53
2018-01-11T07:13:39.624Z,26.30
2018-01-11T07:16:09.548Z,26.87
2018-01-11T07:18:39.468Z,27.60
2018-01-11T07:21:09.334Z,25.90
2018-01-11T07:23:39.242Z,25.67
2018-01-11T07:26:09.212Z,24.77
2018-01-11T07:28:39.146Z,26.00
2018-01-11T07:31:09.042Z,26.80
2018-01-11T07:33:38.942Z,28.30
2018-01-11T07:36:08.837Z,26.30
2018-01-11T07:38:38.818Z,26.00
2018-01-11T07:41:08.737Z,26.30
2018-01-11T07:43:38.659Z,26.53
2018-01-11T07:46:08.849Z,27.87
2018-01-11T07:48:38.771Z,27.20
2018-01-11T07:51:08.670Z,26.27
2018-01-11T07:53:38.540Z,26.07
2018-01-11T07:56:08.526Z,28.23
2018-01-11T07:58:38.598Z,28.77
2018-01-11T08:01:08.470Z,27.93
2018-01-11T08:03:38.336Z,29.50
2018-01-11T08:06:08.241Z,27.00
2018-01-11T08:08:38.155Z,28.43
2018-01-11T08:11:08.095Z,27.67
2018-01-11T08:13:37.957Z,26.00
2018-01-11T08:16:07.823Z,27.20
2018-01-11T08:18:37.702Z,27.93
2018-01-11T08:21:07.734Z,29.27
2018-01-11T08:23:37.636Z,27.80
2018-01-11T08:26:07.577Z,25.53
2018-01-11T08:28:37.457Z,28.53
2018-01-11T08:31:07.317Z,27.23
2018-01-11T08:33:37.244Z,27.03
2018-01-11T08:36:07.110Z,26.87
2018-01-11T08:38:36.997Z,26.80
2018-01-11T08:41:06.855Z,25.40
2018-01-11T08:43:36.752Z,27.70
2018-01-11T08:46:06.593Z,27.50
2018-01-11T08:48:36.500Z,27.97
2018-01-11T08:51:06.392Z,28.27
2018-01-11T08:53:36.314Z,28.63
2018-01-11T08:56:06.225Z,28.63
2018-01-11T08:58:36.098Z,27.60
2018-01-11T09:01:06.010Z,26.73
2018-01-11T09:03:35.871Z,28.80
2018-01-11T09:06:05.899Z,27.80
2018-01-11T09:08:35.921Z,27.83
2018-01-11T09:11:05.812Z,28.30
2018-01-11T09:13:35.695Z,26.60
2018-01-11T09:16:05.584Z,28.17
2018-01-11T09:18:35.511Z,25.00
2018-01-11T09:21:05.407Z,25.03
2018-01-11T09:23:35.319Z,26.23
2018-01-11T09:26:05.186Z,27.77
2018-01-11T09:28:35.081Z,26.10
2018-01-11T09:31:05.909Z,24.50
2018-01-11T09:33:35.793Z,25.70
2018-01-11T09:36:05.643Z,25.37
2018-01-11T09:38:35.561Z,25.70
2018-01-11T09:41:05.430Z,26.17
2018-01-11T09:43:35.349Z,23.87
2018-01-11T09:46:05.832Z,24.97
2018-01-11T09:48:35.754Z,25.57
2018-01-11T09:51:05.645Z,25.67
2018-01-11T09:53:35.515Z,27.10
2018-01-11T09:56:05.490Z,27.50
2018-01-11T09:58:35.406Z,26.33
2018-01-11T10:01:05.333Z,23.73
2018-01-11T10:03:35.216Z,26.60
2018-01-11T10:06:05.124Z,25.53
2018-01-11T10:08:35.107Z,27.30
2018-01-11T10:11:05.038Z,25.33
2018-01-11T10:13:34.953Z,24.90
2018-01-11T10:16:04.867Z,25.13
2018-01-11T10:18:34.884Z,24.60
2018-01-11T10:21:05.067Z,24.70
2018-01-11T10:23:34.937Z,23.17
2018-01-11T10:26:04.835Z,21.90
2018-01-11T10:28:35.022Z,20.43
2018-01-11T10:31:04.930Z,19.73
2018-01-11T10:33:35.874Z,20.90
2018-01-11T10:36:05.785Z,22.10
2018-01-11T10:38:35.677Z,20.83
2018-01-11T10:41:05.609Z,22.50
2018-01-11T10:43:36.188Z,21.20
2018-01-11T10:46:06.129Z,21.97
2018-01-11T10:48:36.376Z,20.00
2018-01-11T10:51:06.296Z,19.10
2018-01-11T10:53:36.200Z,21.23
2018-01-11T10:56:06.110Z,20.30
2018-01-11T10:58:36.093Z,22.13
2018-01-11T11:01:11.433Z,21.60
2018-01-11T11:03:41.474Z,19.60
2018-01-11T11:06:11.532Z,21.20
2018-01-11T11:08:41.474Z,21.93
2018-01-11T11:11:11.342Z,20.63
2018-01-11T11:13:41.246Z,20.30
2018-01-11T11:16:11.137Z,20.10
2018-01-11T11:18:41.034Z,19.63
2018-01-11T11:21:10.935Z,20.70
2018-01-11T11:23:40.885Z,19.90
2018-01-11T11:26:10.814Z,18.17
2018-01-11T11:28:40.693Z,19.27
2018-01-11T11:31:10.925Z,18.07
2018-01-11T11:33:40.893Z,18.07
2018-01-11T11:36:11.175Z,19.10
2018-01-11T11:38:41.219Z,19.80
2018-01-11T11:41:11.527Z,17.50
2018-01-11T11:43:41.606Z,18.90
2018-01-11T11:46:11.970Z,18.40
2018-01-11T11:48:41.851Z,22.10
2018-01-11T11:51:11.776Z,19.50
2018-01-11T11:53:41.650Z,17.67
2018-01-11T11:56:11.830Z,17.10
2018-01-11T11:58:41.759Z,18.67
2018-01-11T12:01:12.666Z,19.30
2018-01-11T12:03:42.674Z,18.67
2018-01-11T12:06:12.722Z,19.40
2018-01-11T12:08:42.628Z,18.10
2018-01-11T12:11:12.534Z,20.13
2018-01-11T12:13:42.420Z,18.37
2018-01-11T12:16:12.313Z,17.90
2018-01-11T12:18:42.223Z,19.83
2018-01-11T12:21:12.447Z,18.60
2018-01-11T12:23:42.497Z,19.07
2018-01-11T12:26:12.629Z,18.90
2018-01-11T12:28:42.495Z,18.33
2018-01-11T12:31:12.851Z,20.03
2018-01-11T12:33:42.763Z,20.33
2018-01-11T12:36:12.995Z,20.27
2018-01-11T12:38:42.870Z,19.50
2018-01-11T12:41:13.241Z,18.60
2018-01-11T12:43:43.120Z,20.27
2018-01-11T12:46:13.035Z,18.20
2018-01-11T12:48:43.007Z,20.60
2018-01-11T12:51:13.006Z,18.13
2018-01-11T12:53:42.865Z,20.60
2018-01-11T12:56:12.769Z,19.70
2018-01-11T12:58:42.653Z,20.47
2018-01-11T13:01:12.581Z,20.60
2018-01-11T13:03:42.477Z,21.57
2018-01-11T13:06:12.445Z,21.73
2018-01-11T13:08:42.766Z,20.43
2018-01-11T13:11:12.629Z,21.70
2018-01-11T13:13:42.912Z,23.90
2018-01-11T13:16:12.773Z,21.83
2018-01-11T13:18:42.812Z,24.07
2018-01-11T13:21:12.717Z,23.33
2018-01-11T13:23:42.985Z,26.23
2018-01-11T13:26:12.901Z,20.97
2018-01-11T13:28:43.118Z,23.10
2018-01-11T13:31:13.059Z,21.53
2018-01-11T13:33:42.957Z,22.47
2018-01-11T13:36:12.849Z,24.07
2018-01-11T13:38:42.742Z,26.53
2018-01-11T13:41:12.992Z,22.30
2018-01-11T13:43:42.863Z,23.80
2018-01-11T13:46:13.288Z,24.17
2018-01-11T13:48:43.162Z,26.50
2018-01-11T13:51:13.354Z,25.53
2018-01-11T13:53:44.024Z,25.37
2018-01-11T13:56:14.204Z,25.40
2018-01-11T13:58:44.083Z,26.70
2018-01-11T14:01:14.038Z,27.80
2018-01-11T14:03:43.913Z,24.27
2018-01-11T14:06:13.803Z,29.30
2018-01-11T14:08:43.737Z,26.23
2018-01-11T14:11:13.698Z,27.07
2018-01-11T14:13:43.757Z,27.27
2018-01-11T14:16:13.672Z,24.00
2018-01-11T14:18:43.867Z,28.00
2018-01-11T14:21:13.845Z,23.40
2018-01-11T14:23:44.869Z,24.60
2018-01-11T14:26:14.709Z,24.83
2018-01-11T14:28:44.946Z,26.00
2018-01-11T14:31:14.848Z,22.90
2018-01-11T14:33:44.722Z,17.37
2018-01-11T14:36:15.435Z,24.00
2018-01-11T14:38:45.388Z,24.43
2018-01-11T14:41:15.302Z,25.13
2018-01-11T14:43:45.209Z,25.87
2018-01-11T14:46:15.150Z,26.27
2018-01-11T14:48:45.053Z,22.47
2018-01-11T14:51:14.958Z,26.00
2018-01-11T14:53:44.829Z,23.80
2018-01-11T14:56:14.751Z,25.17
2018-01-11T14:58:44.759Z,24.97
2018-01-11T15:01:14.680Z,24.37
2018-01-11T15:03:44.567Z,26.13
2018-01-11T15:06:14.550Z,24.33
2018-01-11T15:08:44.417Z,25.37
2018-01-11T15:11:14.299Z,24.47
2018-01-11T15:13:44.172Z,25.43
2018-01-11T15:16:14.096Z,24.37
2018-01-11T15:18:44.103Z,22.83
2018-01-11T15:21:13.997Z,25.33
2018-01-11T15:23:43.931Z,22.37
2018-01-11T15:26:13.823Z,22.67
2018-01-11T15:28:43.806Z,25.07
2018-01-11T15:31:13.690Z,22.47
2018-01-11T15:33:43.710Z,20.97
2018-01-11T15:36:13.580Z,21.17
2018-01-11T15:38:43.577Z,23.80
2018-01-11T15:41:13.434Z,23.97
2018-01-11T15:43:43.350Z,22.37
2018-01-11T15:46:13.268Z,23.83
2018-01-11T15:48:43.182Z,21.93
2018-01-11T15:51:13.080Z,23.70
2018-01-11T15:53:43.573Z,21.57
2018-01-11T15:56:13.468Z,21.97
2018-01-11T15:58:44.617Z,21.43
2018-01-11T16:01:14.537Z,22.80
2018-01-11T16:03:44.462Z,22.63
2018-01-11T16:06:14.340Z,22.00
2018-01-11T16:08:44.286Z,21.63
2018-01-11T16:11:14.150Z,21.40
2018-01-11T16:13:44.044Z,23.93
2018-01-11T16:16:13.945Z,22.60
2018-01-11T16:18:43.838Z,21.10
2018-01-11T16:21:13.709Z,22.13
2018-01-11T16:23:43.579Z,22.33
2018-01-11T16:26:13.771Z,21.57
2018-01-11T16:28:43.634Z,22.00
2018-01-11T16:31:13.564Z,22.10
2018-01-11T16:33:44.196Z,23.37
2018-01-11T16:36:14.209Z,22.07
2018-01-11T16:38:44.127Z,19.83
2018-01-11T16:41:14.012Z,18.90
2018-01-11T16:43:43.896Z,19.90
2018-01-11T16:46:13.796Z,20.23
2018-01-11T16:48:43.745Z,18.47
2018-01-11T16:51:13.598Z,18.77
2018-01-11T16:53:43.543Z,20.93
2018-01-11T17:05:58.485Z,16.30
2018-01-11T17:08:28.388Z,18.10
2018-01-11T17:10:58.345Z,19.57
2018-01-11T17:13:28.216Z,18.37
2018-01-11T17:15:58.232Z,16.90
2018-01-11T17:18:28.133Z,17.33
2018-01-11T17:20:58.325Z,17.03
2018-01-11T17:23:28.272Z,19.30
2018-01-11T17:28:54.938Z,16.20
2018-01-11T17:31:25.002Z,17.20
2018-01-11T17:33:54.895Z,17.20
2018-01-11T17:36:24.793Z,17.00
2018-01-11T17:38:54.660Z,17.87
2018-01-11T17:41:24.696Z,16.93
2018-01-11T17:43:54.608Z,16.20
2018-01-11T17:46:24.503Z,15.87
2018-01-11T17:48:54.961Z,15.67
2018-01-11T17:51:25.441Z,16.10
2018-01-11T17:53:55.370Z,13.40
2018-01-11T18:02:16.102Z,15.13
2018-01-11T18:04:46.026Z,15.27
2018-01-11T18:07:16.019Z,17.37
2018-01-11T18:09:45.901Z,15.10
2018-01-11T18:12:15.828Z,15.27
2018-01-11T18:14:45.708Z,15.27
2018-01-11T18:17:15.742Z,13.30
2018-01-11T18:19:45.668Z,13.53
2018-01-11T18:22:15.557Z,14.23
2018-01-11T18:24:45.611Z,14.90
2018-01-11T18:27:15.498Z,14.17
2018-01-11T18:29:45.470Z,13.27
2018-01-11T18:32:15.355Z,13.50
2018-01-11T18:34:45.493Z,15.17
2018-01-11T18:37:15.400Z,14.27
2018-01-11T18:39:45.308Z,15.10
2018-01-11T18:42:15.196Z,14.33
2018-01-11T18:44:45.163Z,13.90
2018-01-11T18:47:15.056Z,14.07
2018-01-11T18:49:45.300Z,15.40
2018-01-11T18:52:15.205Z,14.60
2018-01-11T18:54:45.493Z,15.03
2018-01-11T18:57:15.386Z,16.40
2018-01-11T18:59:45.668Z,15.47
2018-01-11T19:02:15.634Z,18.63
2018-01-11T19:04:45.619Z,16.50
2018-01-11T19:07:15.517Z,16.33
2018-01-11T19:09:45.446Z,15.20
2018-01-11T19:12:15.391Z,13.90
2018-01-11T19:14:45.679Z,17.37
2018-01-11T19:17:15.547Z,17.77
2018-01-11T19:19:45.475Z,17.47
2018-01-11T19:22:15.314Z,18.17
2018-01-11T19:24:45.707Z,18.80
2018-01-11T19:27:15.765Z,15.90
2018-01-11T19:29:45.997Z,18.47
2018-01-11T19:32:15.944Z,18.97
2018-01-11T19:34:46.102Z,18.83
2018-01-11T19:37:16.012Z,19.70
2018-01-11T19:39:46.153Z,18.80
2018-01-11T19:42:15.990Z,19.00
2018-01-11T19:44:46.210Z,17.20
2018-01-11T19:47:16.773Z,16.80
2018-01-11T19:49:46.825Z,16.93
2018-01-11T19:52:16.785Z,17.17
2018-01-11T19:54:47.073Z,19.03
2018-01-11T19:57:17.004Z,19.07
2018-01-11T19:59:46.917Z,18.13
2018-01-11T20:02:16.829Z,19.30
2018-01-11T20:04:46.931Z,17.83
2018-01-11T20:07:17.016Z,20.10
2018-01-11T20:09:46.937Z,22.03
2018-01-11T20:12:16.870Z,22.47
2018-01-11T20:14:46.934Z,24.40
2018-01-11T20:17:17.176Z,22.50
2018-01-11T20:19:47.801Z,23.00
2018-01-11T20:25:22.701Z,22.93
2018-01-11T20:27:52.552Z,25.17
2018-01-11T20:30:22.512Z,23.53
2018-01-11T20:32:52.538Z,24.90
2018-01-11T20:35:22.464Z,26.20
2018-01-11T20:37:52.453Z,25.73
2018-01-11T20:40:22.403Z,24.67
2018-01-11T20:42:52.563Z,29.63
2018-01-11T20:45:22.559Z,26.30
2018-01-11T20:47:52.418Z,27.57
2018-01-11T20:50:22.366Z,23.90
2018-01-11T20:52:52.270Z,27.27
2018-01-11T20:55:22.216Z,24.70
2018-01-11T20:57:52.131Z,30.30
2018-01-11T21:00:22.063Z,27.37
2018-01-11T21:02:52.007Z,28.37
2018-01-11T21:05:21.937Z,28.60
2018-01-11T21:07:51.847Z,22.40
2018-01-11T21:10:21.736Z,24.90
2018-01-11T21:12:51.747Z,24.60
2018-01-11T21:15:21.826Z,26.70
2018-01-11T21:17:51.764Z,27.30
2018-01-11T21:20:21.658Z,26.87
2018-01-11T21:22:51.705Z,26.77
2018-01-11T21:25:22.505Z,27.93
2018-01-11T21:27:52.550Z,28.03
2018-01-11T21:30:22.450Z,27.83
2018-01-11T21:32:52.496Z,28.23
2018-01-11T21:35:22.485Z,27.80
2018-01-11T21:37:52.959Z,29.20
2018-01-11T21:40:22.928Z,29.00
2018-01-11T21:42:53.237Z,28.80
2018-01-11T21:45:23.133Z,26.50
2018-01-11T21:47:53.289Z,28.73
2018-01-11T21:50:23.290Z,29.50
2018-01-11T21:52:53.354Z,28.83
2018-01-11T21:55:23.225Z,28.90
2018-01-11T21:57:53.143Z,26.77
2018-01-11T22:00:23.018Z,27.83
2018-01-11T22:02:52.949Z,26.40
2018-01-11T22:05:22.827Z,28.27
2018-01-11T22:07:52.719Z,27.20
2018-01-11T22:10:22.701Z,26.97
2018-01-11T22:12:52.574Z,28.60
2018-01-11T22:15:22.434Z,26.03
2018-01-11T22:17:52.317Z,26.27
2018-01-11T22:20:22.294Z,25.97
2018-01-11T22:22:52.164Z,23.63
2018-01-11T22:25:22.051Z,22.70
2018-01-11T22:27:51.959Z,23.80
2018-01-11T22:30:21.851Z,23.63
2018-01-11T22:32:51.721Z,20.33
2018-01-11T22:35:21.997Z,22.57
2018-01-11T22:37:51.918Z,22.50
2018-01-11T22:40:22.080Z,20.40
2018-01-11T22:42:52.084Z,19.70
2018-01-11T22:45:22.360Z,19.73
2018-01-11T22:47:54.095Z,18.10
2018-01-11T22:50:23.998Z,20.17
2018-01-11T22:52:53.942Z,19.20
2018-01-11T22:55:23.818Z,19.50
2018-01-11T22:57:53.682Z,17.77
2018-01-11T23:00:23.546Z,19.73
2018-01-11T23:02:53.406Z,19.10
2018-01-11T23:05:23.454Z,17.50
2018-01-11T23:07:53.341Z,18.43
2018-01-11T23:10:23.224Z,16.73
2018-01-11T23:12:53.102Z,15.10
2018-01-11T23:15:23.159Z,16.27
2018-01-11T23:17:53.200Z,12.50
2018-01-11T23:20:23.060Z,14.67
2018-01-11T23:22:52.916Z,14.57
2018-01-11T23:25:22.808Z,14.00
2018-01-11T23:27:52.682Z,18.27
2018-01-11T23:30:24.442Z,15.50
2018-01-11T23:32:54.409Z,14.40
2018-01-11T23:35:24.292Z,16.53
2018-01-11T23:37:54.241Z,15.40
2018-01-11T23:40:24.159Z,16.50
2018-01-11T23:42:54.233Z,17.27
2018-01-11T23:45:24.122Z,16.40
2018-01-11T23:47:54.297Z,15.20
2018-01-11T23:50:24.160Z,14.90
2018-01-11T23:52:54.491Z,15.70
2018-01-11T23:55:24.412Z,18.60
2018-01-11T23:57:54.322Z,17.43
