createdAt,value
2018-09-29T00:00:21.282Z,99.90
2018-09-29T00:02:50.386Z,99.90
2018-09-29T00:05:19.538Z,99.90
2018-09-29T00:07:48.802Z,99.90
2018-09-29T00:10:18.502Z,99.90
2018-09-29T00:12:47.611Z,99.90
2018-09-29T00:15:16.775Z,99.90
2018-09-29T00:17:45.903Z,99.90
2018-09-29T00:20:15.098Z,99.90
2018-09-29T00:22:44.890Z,99.90
2018-09-29T00:25:14.154Z,99.90
2018-09-29T00:27:43.292Z,99.90
2018-09-29T00:30:12.459Z,99.90
2018-09-29T00:32:41.611Z,99.90
2018-09-29T00:35:11.150Z,99.90
2018-09-29T00:37:40.274Z,99.90
2018-09-29T00:40:09.752Z,99.90
2018-09-29T00:42:40.131Z,99.90
2018-09-29T00:45:10.128Z,99.90
2018-09-29T00:47:39.394Z,99.90
2018-09-29T00:50:09.090Z,99.90
2018-09-29T00:52:38.865Z,99.90
2018-09-29T00:55:09.018Z,99.90
2018-09-29T00:57:38.782Z,99.90
2018-09-29T01:00:07.937Z,99.90
2018-09-29T01:02:37.078Z,99.90
2018-09-29T01:05:06.235Z,99.90
2018-09-29T01:07:40.054Z,99.90
2018-09-29T01:10:09.201Z,99.90
2018-09-29T01:12:39.062Z,99.90
2018-09-29T01:15:08.768Z,99.90
2018-09-29T01:17:38.286Z,99.90
2018-09-29T01:20:07.498Z,99.90
2018-09-29T01:22:37.190Z,99.90
2018-09-29T01:25:06.879Z,99.90
2018-09-29T01:27:35.998Z,99.90
2018-09-29T01:30:05.178Z,99.90
2018-09-29T01:32:34.778Z,99.90
2018-09-29T01:35:04.971Z,99.90
2018-09-29T01:37:34.101Z,99.90
2018-09-29T01:40:03.314Z,99.90
2018-09-29T01:42:39.385Z,99.90
2018-09-29T01:45:08.838Z,99.90
2018-09-29T01:47:37.938Z,99.90
2018-09-29T01:50:07.800Z,99.90
2018-09-29T01:52:36.903Z,99.90
2018-09-29T01:55:06.006Z,99.90
2018-09-29T01:57:35.106Z,99.90
2018-09-29T02:00:04.209Z,99.90
2018-09-29T02:02:33.370Z,99.90
2018-09-29T02:05:02.461Z,99.90
2018-09-29T02:07:31.546Z,99.90
2018-09-29T02:10:00.649Z,99.90
2018-09-29T02:12:29.741Z,99.90
2018-09-29T02:14:58.825Z,99.90
2018-09-29T02:17:30.317Z,99.90
2018-09-29T02:19:59.446Z,99.90
2018-09-29T02:22:29.139Z,99.90
2018-09-29T02:24:58.403Z,99.90
2018-09-29T02:27:27.649Z,99.90
2018-09-29T02:29:58.234Z,99.90
2018-09-29T02:32:27.431Z,99.90
2018-09-29T02:34:57.237Z,99.90
2018-09-29T02:37:26.353Z,99.90
2018-09-29T02:39:55.429Z,99.90
2018-09-29T02:42:26.182Z,99.90
2018-09-29T02:44:55.470Z,99.90
2018-09-29T02:47:24.670Z,99.90
2018-09-29T02:49:53.879Z,99.90
2018-09-29T02:52:23.425Z,99.90
2018-09-29T02:54:53.834Z,99.90
2018-09-29T02:57:22.953Z,99.90
2018-09-29T02:59:52.074Z,99.90
2018-09-29T03:02:21.186Z,99.90
2018-09-29T03:04:50.293Z,99.90
2018-09-29T03:07:19.421Z,99.90
2018-09-29T03:09:48.476Z,99.90
2018-09-29T03:12:17.597Z,99.90
2018-09-29T03:14:46.811Z,99.90
2018-09-29T03:17:15.966Z,99.90
2018-09-29T03:19:45.073Z,99.90
2018-09-29T03:22:14.958Z,99.90
2018-09-29T03:24:44.149Z,99.90
2018-09-29T03:27:13.238Z,99.90
2018-09-29T03:29:42.972Z,99.90
2018-09-29T03:32:12.221Z,99.90
2018-09-29T03:34:41.366Z,99.90
2018-09-29T03:37:12.805Z,99.90
2018-09-29T03:39:42.791Z,99.90
2018-09-29T03:42:11.880Z,99.90
2018-09-29T03:44:41.067Z,99.90
2018-09-29T03:47:10.362Z,99.90
2018-09-29T03:49:39.451Z,99.90
2018-09-29T03:52:08.574Z,99.90
2018-09-29T03:54:38.122Z,99.90
2018-09-29T03:57:07.222Z,99.90
2018-09-29T03:59:36.570Z,99.90
2018-09-29T04:02:05.687Z,99.90
2018-09-29T04:04:34.966Z,99.90
2018-09-29T04:07:04.150Z,99.90
2018-09-29T04:09:33.281Z,99.90
2018-09-29T04:12:02.398Z,99.90
2018-09-29T04:14:31.629Z,99.90
2018-09-29T04:17:00.761Z,99.90
2018-09-29T04:19:29.925Z,99.90
2018-09-29T04:21:59.015Z,99.90
2018-09-29T04:24:28.141Z,99.90
2018-09-29T04:26:57.300Z,99.90
2018-09-29T04:29:28.861Z,99.90
2018-09-29T04:31:58.294Z,99.90
2018-09-29T04:34:27.873Z,99.90
2018-09-29T04:36:56.954Z,99.90
2018-09-29T04:39:26.076Z,99.90
2018-09-29T04:41:55.180Z,99.90
2018-09-29T04:44:24.264Z,99.90
2018-09-29T04:46:53.358Z,99.90
2018-09-29T04:49:22.479Z,99.90
2018-09-29T04:51:53.070Z,99.90
2018-09-29T04:54:22.186Z,99.90
2018-09-29T04:56:52.317Z,99.90
2018-09-29T04:59:21.609Z,99.90
2018-09-29T05:01:50.714Z,99.90
2018-09-29T05:04:19.877Z,99.90
2018-09-29T05:06:49.305Z,99.90
2018-09-29T05:09:18.389Z,99.90
2018-09-29T05:11:47.505Z,99.90
2018-09-29T05:14:16.578Z,99.90
2018-09-29T05:16:45.711Z,99.90
2018-09-29T05:19:15.633Z,99.90
2018-09-29T05:21:44.741Z,99.90
2018-09-29T05:24:13.845Z,99.90
2018-09-29T05:26:43.726Z,99.90
2018-09-29T05:29:13.163Z,99.90
2018-09-29T05:31:42.237Z,99.90
2018-09-29T05:34:11.393Z,99.90
2018-09-29T05:36:40.490Z,99.90
2018-09-29T05:39:09.970Z,99.90
2018-09-29T05:41:39.067Z,99.90
2018-09-29T05:44:08.177Z,99.90
2018-09-29T05:46:38.303Z,99.90
2018-09-29T05:49:07.822Z,99.90
2018-09-29T05:51:36.912Z,99.90
2018-09-29T05:54:06.346Z,99.90
2018-09-29T05:56:36.193Z,99.90
2018-09-29T05:59:11.313Z,99.90
2018-09-29T06:01:41.026Z,99.90
2018-09-29T06:04:10.866Z,99.90
2018-09-29T06:06:40.072Z,99.90
2018-09-29T06:09:09.675Z,99.90
2018-09-29T06:11:38.762Z,99.90
2018-09-29T06:14:07.997Z,99.90
2018-09-29T06:16:37.077Z,99.90
2018-09-29T06:19:06.175Z,99.90
2018-09-29T06:21:35.301Z,99.90
2018-09-29T06:24:04.461Z,99.90
2018-09-29T06:26:34.302Z,99.90
2018-09-29T06:29:03.431Z,99.90
2018-09-29T06:31:32.526Z,99.90
2018-09-29T06:34:01.601Z,99.90
2018-09-29T06:36:30.710Z,99.90
2018-09-29T06:39:02.239Z,99.90
2018-09-29T06:41:31.379Z,99.90
2018-09-29T06:44:00.546Z,99.90
2018-09-29T06:46:29.720Z,99.90
2018-09-29T06:48:58.858Z,99.90
2018-09-29T06:51:27.998Z,99.90
2018-09-29T06:53:57.133Z,99.90
2018-09-29T06:56:26.311Z,99.90
2018-09-29T06:58:55.835Z,99.90
2018-09-29T07:01:25.890Z,99.90
2018-09-29T07:03:55.653Z,99.90
2018-09-29T07:06:24.829Z,99.90
2018-09-29T07:08:54.718Z,99.90
2018-09-29T07:11:23.977Z,99.90
2018-09-29T07:13:53.317Z,99.90
2018-09-29T07:16:22.578Z,99.60
2018-09-29T07:18:51.925Z,98.90
2018-09-29T07:21:21.241Z,97.70
2018-09-29T07:23:50.705Z,97.60
2018-09-29T07:26:20.223Z,98.10
2018-09-29T07:28:49.493Z,99.20
2018-09-29T07:31:19.011Z,98.50
2018-09-29T07:33:48.920Z,98.40
2018-09-29T07:36:18.058Z,97.30
2018-09-29T07:38:47.157Z,97.40
2018-09-29T07:41:17.008Z,97.40
2018-09-29T07:43:46.116Z,97.80
2018-09-29T07:46:15.214Z,97.00
2018-09-29T07:48:45.102Z,95.70
2018-09-29T07:51:14.206Z,94.60
2018-09-29T07:53:43.345Z,93.00
2018-09-29T07:56:13.199Z,92.60
2018-09-29T07:58:42.329Z,93.90
2018-09-29T08:01:12.230Z,94.40
2018-09-29T08:03:41.309Z,94.30
2018-09-29T08:06:10.431Z,93.90
2018-09-29T08:08:39.526Z,93.20
2018-09-29T08:11:11.069Z,94.50
2018-09-29T08:13:40.186Z,94.60
2018-09-29T08:16:10.550Z,94.20
2018-09-29T08:18:39.685Z,93.20
2018-09-29T08:21:08.850Z,94.00
2018-09-29T08:23:37.958Z,93.50
2018-09-29T08:26:07.126Z,93.70
2018-09-29T08:28:36.366Z,93.30
2018-09-29T08:31:05.485Z,93.80
2018-09-29T08:33:34.830Z,94.70
2018-09-29T08:36:04.425Z,94.60
2018-09-29T08:38:33.622Z,93.00
2018-09-29T08:41:03.561Z,94.10
2018-09-29T08:43:32.959Z,95.80
2018-09-29T08:46:02.253Z,93.70
2018-09-29T08:48:31.453Z,92.80
2018-09-29T08:51:00.559Z,92.90
2018-09-29T08:53:29.707Z,93.40
2018-09-29T08:55:58.878Z,93.40
2018-09-29T08:58:28.010Z,93.20
2018-09-29T09:00:57.118Z,93.70
2018-09-29T09:03:26.257Z,91.90
2018-09-29T09:05:57.322Z,92.70
2018-09-29T09:08:26.446Z,92.40
2018-09-29T09:10:55.641Z,92.90
2018-09-29T09:13:24.742Z,92.50
2018-09-29T09:15:54.010Z,92.00
2018-09-29T09:18:23.919Z,91.30
2018-09-29T09:20:53.809Z,92.00
2018-09-29T09:23:22.961Z,92.00
2018-09-29T09:25:52.054Z,91.70
2018-09-29T09:28:21.446Z,91.40
2018-09-29T09:30:50.772Z,91.50
2018-09-29T09:33:19.986Z,91.30
2018-09-29T09:35:49.253Z,90.80
2018-09-29T09:38:18.402Z,91.60
2018-09-29T09:40:47.530Z,91.20
2018-09-29T09:43:19.129Z,91.70
2018-09-29T09:45:48.235Z,92.00
2018-09-29T09:48:17.334Z,92.50
2018-09-29T09:50:46.558Z,92.30
2018-09-29T09:53:15.746Z,92.00
2018-09-29T09:55:44.845Z,92.70
2018-09-29T09:58:13.990Z,92.20
2018-09-29T10:00:48.397Z,91.70
2018-09-29T10:03:23.865Z,92.20
2018-09-29T10:05:54.022Z,91.90
2018-09-29T10:08:23.180Z,91.90
2018-09-29T10:10:52.282Z,92.00
2018-09-29T10:13:21.380Z,92.00
2018-09-29T10:15:50.689Z,91.60
2018-09-29T10:18:19.798Z,92.40
2018-09-29T10:20:48.926Z,92.00
2018-09-29T10:23:18.061Z,92.30
2018-09-29T10:25:47.638Z,92.20
2018-09-29T10:28:16.739Z,92.30
2018-09-29T10:30:45.939Z,92.80
2018-09-29T10:33:15.063Z,92.50
2018-09-29T10:35:44.326Z,91.30
2018-09-29T10:38:13.633Z,92.30
2018-09-29T10:40:43.198Z,92.20
2018-09-29T10:43:12.934Z,91.40
2018-09-29T10:45:42.246Z,90.90
2018-09-29T10:48:11.366Z,90.50
2018-09-29T10:50:40.526Z,90.80
2018-09-29T10:53:09.609Z,90.80
2018-09-29T10:55:38.707Z,90.80
2018-09-29T10:58:07.857Z,91.00
2018-09-29T11:00:37.026Z,90.90
2018-09-29T11:03:06.109Z,90.90
2018-09-29T11:05:35.289Z,90.40
2018-09-29T11:08:04.757Z,90.30
2018-09-29T11:10:33.874Z,89.40
2018-09-29T11:13:02.975Z,89.90
2018-09-29T11:15:32.106Z,91.00
2018-09-29T11:18:01.236Z,91.10
2018-09-29T11:20:30.349Z,91.40
2018-09-29T11:22:59.449Z,90.90
2018-09-29T11:25:28.577Z,91.10
2018-09-29T11:27:57.710Z,90.50
2018-09-29T11:30:26.831Z,90.70
2018-09-29T11:32:55.931Z,90.10
2018-09-29T11:35:25.306Z,90.00
2018-09-29T11:37:54.577Z,89.10
2018-09-29T11:40:23.867Z,89.90
2018-09-29T11:42:53.412Z,88.80
2018-09-29T11:45:22.821Z,85.40
2018-09-29T11:47:51.925Z,86.50
2018-09-29T11:50:21.034Z,83.40
2018-09-29T11:52:50.178Z,82.70
2018-09-29T11:55:19.355Z,84.90
2018-09-29T11:57:48.458Z,81.70
2018-09-29T12:00:17.677Z,79.60
2018-09-29T12:02:46.789Z,76.70
2018-09-29T12:05:15.903Z,75.30
2018-09-29T12:07:45.130Z,76.80
2018-09-29T12:10:14.185Z,73.40
2018-09-29T12:12:43.367Z,74.40
2018-09-29T12:15:12.550Z,76.20
2018-09-29T12:17:41.633Z,75.50
2018-09-29T12:20:10.702Z,73.10
2018-09-29T12:22:39.841Z,74.80
2018-09-29T12:25:08.945Z,73.50
2018-09-29T12:27:38.038Z,75.20
2018-09-29T12:30:08.242Z,75.10
2018-09-29T12:32:37.344Z,71.90
2018-09-29T12:35:06.463Z,71.70
2018-09-29T12:37:35.607Z,71.20
2018-09-29T12:40:05.381Z,71.50
2018-09-29T12:42:35.260Z,76.50
2018-09-29T12:45:04.350Z,74.40
2018-09-29T12:47:33.499Z,76.30
2018-09-29T12:50:02.663Z,76.80
2018-09-29T12:52:31.718Z,76.60
2018-09-29T12:55:00.806Z,77.80
2018-09-29T12:57:29.931Z,79.70
2018-09-29T12:59:59.008Z,79.80
2018-09-29T13:02:28.139Z,76.40
2018-09-29T13:04:57.229Z,78.60
2018-09-29T13:07:26.310Z,79.00
2018-09-29T13:09:55.437Z,79.70
2018-09-29T13:12:24.534Z,79.30
2018-09-29T13:14:53.645Z,77.50
2018-09-29T13:17:22.745Z,77.60
2018-09-29T13:19:51.825Z,76.20
2018-09-29T13:22:20.948Z,75.10
2018-09-29T13:24:50.058Z,74.60
2018-09-29T13:27:19.137Z,74.80
2018-09-29T13:29:48.262Z,71.00
2018-09-29T13:32:17.403Z,72.10
2018-09-29T13:34:47.073Z,72.50
2018-09-29T13:37:16.171Z,72.80
2018-09-29T13:39:45.297Z,73.50
2018-09-29T13:42:15.206Z,74.40
2018-09-29T13:44:44.419Z,74.20
2018-09-29T13:47:13.518Z,75.50
2018-09-29T13:49:42.633Z,77.20
2018-09-29T13:52:11.746Z,77.10
2018-09-29T13:54:41.429Z,77.50
2018-09-29T13:57:10.626Z,78.00
2018-09-29T13:59:40.569Z,78.50
2018-09-29T14:02:09.702Z,80.60
2018-09-29T14:04:38.957Z,78.10
2018-09-29T14:07:08.077Z,78.70
2018-09-29T14:09:37.198Z,79.60
2018-09-29T14:12:07.049Z,77.40
2018-09-29T14:14:36.229Z,78.70
2018-09-29T14:17:05.406Z,79.80
2018-09-29T14:19:34.621Z,77.80
2018-09-29T14:22:03.771Z,77.90
2018-09-29T14:24:33.041Z,79.30
2018-09-29T14:27:02.237Z,77.90
2018-09-29T14:29:31.338Z,79.20
2018-09-29T14:32:00.433Z,79.90
2018-09-29T14:34:29.385Z,78.60
2018-09-29T14:36:58.712Z,76.40
2018-09-29T14:39:28.485Z,77.10
2018-09-29T14:41:57.712Z,82.00
2018-09-29T14:44:26.878Z,81.50
2018-09-29T14:46:56.091Z,78.90
2018-09-29T14:49:25.657Z,78.10
2018-09-29T14:51:55.134Z,75.00
2018-09-29T14:54:24.332Z,77.30
2018-09-29T14:56:53.601Z,77.30
2018-09-29T14:59:23.027Z,77.50
2018-09-29T15:01:51.906Z,75.20
2018-09-29T15:04:22.248Z,75.90
2018-09-29T15:06:51.310Z,76.50
2018-09-29T15:09:20.444Z,76.20
2018-09-29T15:11:49.579Z,77.00
2018-09-29T15:14:19.213Z,78.90
2018-09-29T15:16:48.393Z,75.60
2018-09-29T15:19:17.606Z,76.80
2018-09-29T15:21:46.770Z,75.00
2018-09-29T15:24:15.958Z,76.00
2018-09-29T15:26:45.138Z,76.40
2018-09-29T15:29:14.298Z,77.40
2018-09-29T15:31:43.930Z,76.40
2018-09-29T15:34:13.306Z,76.00
2018-09-29T15:36:42.714Z,78.00
2018-09-29T15:39:13.177Z,75.20
2018-09-29T15:41:42.724Z,77.10
2018-09-29T15:44:12.282Z,76.10
2018-09-29T15:46:41.502Z,75.60
2018-09-29T15:49:12.286Z,76.80
2018-09-29T15:51:41.594Z,76.90
2018-09-29T15:54:10.701Z,77.00
2018-09-29T15:56:39.849Z,76.80
2018-09-29T15:59:08.983Z,78.20
2018-09-29T16:01:38.183Z,77.10
2018-09-29T16:04:10.670Z,76.60
2018-09-29T16:06:41.910Z,80.60
2018-09-29T16:09:11.477Z,79.90
2018-09-29T16:11:41.261Z,76.00
2018-09-29T16:14:10.612Z,76.70
2018-09-29T16:16:39.740Z,79.60
2018-09-29T16:19:08.902Z,77.90
2018-09-29T16:21:40.523Z,78.10
2018-09-29T16:24:09.606Z,78.90
2018-09-29T16:26:38.714Z,79.00
2018-09-29T16:29:07.823Z,78.30
2018-09-29T16:31:36.923Z,81.30
2018-09-29T16:34:06.050Z,78.70
2018-09-29T16:36:36.729Z,80.40
2018-09-29T16:39:10.883Z,80.80
2018-09-29T16:41:39.982Z,82.90
2018-09-29T16:44:10.265Z,83.40
2018-09-29T16:46:39.545Z,81.20
2018-09-29T16:49:09.278Z,81.00
2018-09-29T16:51:38.397Z,81.60
2018-09-29T16:54:07.549Z,82.50
2018-09-29T16:56:36.994Z,83.20
2018-09-29T16:59:06.226Z,83.30
2018-09-29T17:01:36.199Z,84.10
2018-09-29T17:04:06.244Z,84.30
2018-09-29T17:06:35.848Z,85.00
2018-09-29T17:09:10.420Z,85.40
2018-09-29T17:11:39.906Z,86.20
2018-09-29T17:14:09.345Z,86.80
2018-09-29T17:16:38.583Z,87.60
2018-09-29T17:19:08.134Z,88.10
2018-09-29T17:21:37.326Z,88.40
2018-09-29T17:24:06.551Z,89.30
2018-09-29T17:26:35.797Z,89.50
2018-09-29T17:29:05.018Z,90.80
2018-09-29T17:31:34.906Z,90.30
2018-09-29T17:34:08.402Z,90.00
2018-09-29T17:36:37.913Z,89.90
2018-09-29T17:39:10.097Z,90.60
2018-09-29T17:41:39.458Z,90.60
2018-09-29T17:44:09.325Z,90.90
2018-09-29T17:46:38.433Z,91.30
2018-09-29T17:49:07.554Z,91.40
2018-09-29T17:51:36.932Z,91.70
2018-09-29T17:54:06.821Z,91.50
2018-09-29T17:56:36.142Z,91.20
2018-09-29T17:59:05.661Z,91.20
2018-09-29T18:01:34.929Z,91.10
2018-09-29T18:04:04.574Z,91.10
2018-09-29T18:06:33.569Z,90.70
2018-09-29T18:09:02.899Z,91.30
2018-09-29T18:11:32.009Z,90.50
2018-09-29T18:14:01.244Z,91.30
2018-09-29T18:16:30.349Z,90.90
2018-09-29T18:18:59.440Z,90.80
2018-09-29T18:21:29.490Z,91.40
2018-09-29T18:23:58.770Z,90.60
2018-09-29T18:26:28.816Z,91.60
2018-09-29T18:28:57.950Z,91.10
2018-09-29T18:31:27.074Z,91.50
2018-09-29T18:33:56.517Z,91.60
2018-09-29T18:36:26.415Z,91.10
2018-09-29T18:38:56.298Z,91.30
2018-09-29T18:41:27.114Z,90.90
2018-09-29T18:43:56.967Z,90.80
2018-09-29T18:46:27.314Z,91.60
2018-09-29T18:48:56.698Z,91.00
2018-09-29T18:51:25.817Z,91.60
2018-09-29T18:53:55.448Z,91.80
2018-09-29T18:56:25.213Z,92.10
2018-09-29T18:58:55.965Z,91.80
2018-09-29T19:01:25.078Z,92.10
2018-09-29T19:03:54.763Z,92.00
2018-09-29T19:06:24.965Z,92.70
2018-09-29T19:08:54.313Z,92.70
2018-09-29T19:11:23.457Z,93.50
2018-09-29T19:13:52.594Z,94.00
2018-09-29T19:16:21.674Z,94.10
2018-09-29T19:18:51.554Z,94.20
2018-09-29T19:21:21.210Z,94.40
2018-09-29T19:23:50.705Z,95.10
2018-09-29T19:26:19.829Z,95.60
2018-09-29T19:28:49.033Z,95.90
2018-09-29T19:31:18.966Z,95.00
2018-09-29T19:33:48.154Z,95.70
2018-09-29T19:36:17.283Z,95.80
2018-09-29T19:38:46.790Z,96.20
2018-09-29T19:41:16.041Z,95.40
2018-09-29T19:43:45.428Z,96.30
2018-09-29T19:46:14.810Z,96.90
2018-09-29T19:48:44.165Z,96.70
2018-09-29T19:51:13.627Z,97.40
2018-09-29T19:53:43.323Z,97.90
2018-09-29T19:56:12.450Z,97.60
2018-09-29T19:58:42.541Z,98.30
2018-09-29T20:01:14.662Z,99.20
2018-09-29T20:03:43.825Z,99.60
2018-09-29T20:06:13.214Z,99.90
2018-09-29T20:08:42.585Z,99.90
2018-09-29T20:11:13.343Z,99.90
2018-09-29T20:13:43.664Z,99.90
2018-09-29T20:16:12.793Z,99.90
2018-09-29T20:18:42.152Z,99.90
2018-09-29T20:21:11.262Z,99.90
2018-09-29T20:23:41.377Z,99.90
2018-09-29T20:26:10.556Z,99.90
2018-09-29T20:28:40.087Z,99.90
2018-09-29T20:31:10.014Z,99.90
2018-09-29T20:33:39.270Z,99.90
2018-09-29T20:36:09.293Z,99.90
2018-09-29T20:38:38.774Z,99.90
2018-09-29T20:41:08.225Z,99.90
2018-09-29T20:43:37.634Z,99.90
2018-09-29T20:46:07.358Z,99.90
2018-09-29T20:48:37.002Z,99.90
2018-09-29T20:51:07.985Z,99.90
2018-09-29T20:53:37.837Z,99.90
2018-09-29T20:56:07.677Z,99.90
2018-09-29T20:58:37.033Z,99.90
2018-09-29T21:01:07.260Z,99.90
2018-09-29T21:03:36.618Z,99.90
2018-09-29T21:06:06.978Z,99.90
2018-09-29T21:08:36.362Z,99.90
2018-09-29T21:11:09.226Z,99.90
2018-09-29T21:13:39.261Z,99.90
2018-09-29T21:16:08.505Z,99.90
2018-09-29T21:18:41.825Z,99.90
2018-09-29T21:21:11.092Z,99.90
2018-09-29T21:23:40.950Z,99.90
2018-09-29T21:26:10.257Z,99.90
2018-09-29T21:28:39.984Z,99.90
2018-09-29T21:31:09.187Z,99.90
2018-09-29T21:33:38.661Z,99.90
2018-09-29T21:36:09.313Z,99.90
2018-09-29T21:38:38.685Z,99.90
2018-09-29T21:41:08.045Z,99.90
2018-09-29T21:43:37.729Z,99.90
2018-09-29T21:46:07.361Z,99.90
2018-09-29T21:48:36.745Z,99.90
2018-09-29T21:51:07.061Z,99.90
2018-09-29T21:53:36.548Z,99.90
2018-09-29T21:56:08.029Z,99.90
2018-09-29T21:58:37.993Z,99.90
2018-09-29T22:01:13.185Z,99.90
2018-09-29T22:03:42.713Z,99.90
2018-09-29T22:06:13.518Z,99.90
2018-09-29T22:08:43.468Z,99.90
2018-09-29T22:11:13.341Z,99.90
2018-09-29T22:13:43.254Z,99.90
2018-09-29T22:16:12.633Z,99.90
2018-09-29T22:18:42.076Z,99.90
2018-09-29T22:21:11.794Z,99.90
2018-09-29T22:23:41.529Z,99.90
2018-09-29T22:26:11.074Z,99.90
2018-09-29T22:28:40.410Z,99.90
2018-09-29T22:31:09.568Z,99.90
2018-09-29T22:33:40.801Z,99.90
2018-09-29T22:36:11.229Z,99.90
2018-09-29T22:38:40.354Z,99.90
2018-09-29T22:41:09.430Z,99.90
2018-09-29T22:43:39.791Z,99.90
2018-09-29T22:46:08.898Z,99.90
2018-09-29T22:48:38.193Z,99.90
2018-09-29T22:51:07.521Z,99.90
2018-09-29T22:53:37.378Z,99.90
2018-09-29T22:56:07.131Z,99.90
2018-09-29T22:58:36.365Z,99.90
2018-09-29T23:01:05.457Z,99.90
2018-09-29T23:03:35.726Z,99.90
2018-09-29T23:06:05.281Z,99.90
2018-09-29T23:08:36.182Z,99.90
2018-09-29T23:11:05.506Z,99.90
2018-09-29T23:13:34.956Z,99.90
2018-09-29T23:16:04.042Z,99.90
2018-09-29T23:18:33.202Z,99.90
2018-09-29T23:21:02.337Z,99.90
2018-09-29T23:23:32.139Z,99.90
2018-09-29T23:26:01.365Z,99.90
2018-09-29T23:28:31.178Z,99.90
2018-09-29T23:31:00.282Z,99.90
2018-09-29T23:33:29.430Z,99.90
2018-09-29T23:35:58.528Z,99.90
2018-09-29T23:38:28.194Z,99.90
2018-09-29T23:40:57.370Z,99.90
2018-09-29T23:43:26.489Z,99.90
2018-09-29T23:45:55.633Z,99.90
2018-09-29T23:48:24.726Z,99.90
2018-09-29T23:50:53.838Z,99.90
2018-09-29T23:53:23.158Z,99.90
2018-09-29T23:55:52.302Z,99.90
2018-09-29T23:58:21.390Z,99.90
