createdAt,value
2022-12-11T00:01:12.896Z,15.20
2022-12-11T00:03:43.569Z,17.80
2022-12-11T00:06:15.293Z,16.00
2022-12-11T00:08:45.069Z,11.40
2022-12-11T00:11:15.375Z,13.50
2022-12-11T00:13:43.938Z,13.20
2022-12-11T00:16:12.173Z,15.90
2022-12-11T00:18:42.291Z,13.80
2022-12-11T00:21:14.591Z,14.50
2022-12-11T00:23:43.169Z,12.90
2022-12-11T00:26:16.125Z,13.00
2022-12-11T00:28:45.216Z,11.80
2022-12-11T00:31:16.089Z,14.80
2022-12-11T00:33:46.285Z,16.60
2022-12-11T00:36:21.844Z,16.20
2022-12-11T00:38:50.799Z,19.90
2022-12-11T00:41:19.596Z,18.00
2022-12-11T00:43:48.008Z,19.30
2022-12-11T00:46:16.197Z,21.90
2022-12-11T00:48:44.479Z,18.40
2022-12-11T00:51:13.060Z,19.00
2022-12-11T00:53:42.103Z,18.20
2022-12-11T00:56:13.087Z,20.70
2022-12-11T00:58:42.225Z,21.00
2022-12-11T01:01:16.763Z,18.70
2022-12-11T01:03:44.940Z,15.70
2022-12-11T01:06:20.070Z,13.90
2022-12-11T01:09:09.843Z,15.60
2022-12-11T01:11:38.693Z,14.80
2022-12-11T01:14:07.007Z,13.20
2022-12-11T01:16:35.009Z,17.20
2022-12-11T01:19:04.447Z,11.80
2022-12-11T01:21:32.653Z,11.80
2022-12-11T01:24:01.883Z,13.80
2022-12-11T01:26:30.815Z,14.10
2022-12-11T01:28:58.800Z,13.30
2022-12-11T01:31:26.824Z,11.60
2022-12-11T01:33:55.794Z,11.60
2022-12-11T01:36:24.081Z,10.10
2022-12-11T01:38:54.336Z,16.20
2022-12-11T01:41:22.578Z,12.30
2022-12-11T01:44:16.329Z,12.50
2022-12-11T01:46:44.312Z,12.20
2022-12-11T01:49:15.392Z,12.20
2022-12-11T01:51:53.654Z,15.60
2022-12-11T01:54:24.109Z,12.00
2022-12-11T01:56:55.540Z,10.90
2022-12-11T01:59:27.471Z,15.80
2022-12-11T02:01:55.610Z,12.60
2022-12-11T02:04:24.475Z,16.20
2022-12-11T02:06:53.731Z,16.50
2022-12-11T02:09:28.171Z,14.80
2022-12-11T02:12:21.474Z,16.20
2022-12-11T02:15:08.045Z,20.80
2022-12-11T02:17:46.926Z,18.90
2022-12-11T02:20:28.157Z,19.50
2022-12-11T02:23:11.291Z,16.60
2022-12-11T02:26:24.310Z,22.20
2022-12-11T02:29:08.748Z,17.40
2022-12-11T02:31:47.098Z,17.20
2022-12-11T02:34:21.743Z,19.30
2022-12-11T02:36:56.409Z,12.60
2022-12-11T02:39:27.088Z,13.20
2022-12-11T02:41:56.517Z,14.80
2022-12-11T02:44:32.405Z,17.10
2022-12-11T02:47:02.434Z,15.60
2022-12-11T02:49:32.695Z,12.90
2022-12-11T02:52:03.692Z,14.20
2022-12-11T02:54:36.023Z,19.10
2022-12-11T02:57:09.912Z,15.50
2022-12-11T02:59:41.658Z,14.90
2022-12-11T03:02:11.450Z,19.20
2022-12-11T03:04:40.971Z,18.00
2022-12-11T03:07:36.916Z,17.90
2022-12-11T03:12:39.153Z,21.20
2022-12-11T03:15:13.993Z,13.90
2022-12-11T03:17:51.859Z,10.60
2022-12-11T03:20:31.851Z,14.60
2022-12-11T03:23:19.020Z,17.20
2022-12-11T03:26:01.602Z,18.00
2022-12-11T03:28:39.282Z,19.90
2022-12-11T03:31:12.120Z,19.10
2022-12-11T03:33:48.214Z,20.90
2022-12-11T03:36:25.376Z,22.40
2022-12-11T03:38:59.084Z,15.70
2022-12-11T03:41:29.856Z,19.10
2022-12-11T03:43:59.208Z,16.10
2022-12-11T03:46:38.305Z,14.80
2022-12-11T03:49:13.193Z,15.40
2022-12-11T03:51:42.361Z,14.20
2022-12-11T03:54:11.653Z,15.40
2022-12-11T03:56:41.012Z,12.20
2022-12-11T03:59:09.238Z,13.70
2022-12-11T04:01:37.317Z,13.00
2022-12-11T04:04:05.603Z,15.10
2022-12-11T04:06:33.613Z,10.00
2022-12-11T04:09:01.610Z,11.80
2022-12-11T04:11:35.399Z,14.00
2022-12-11T04:14:31.547Z,16.00
2022-12-11T04:17:01.421Z,11.10
2022-12-11T04:19:47.673Z,12.10
2022-12-11T04:22:36.209Z,9.80
2022-12-11T04:25:06.306Z,14.80
2022-12-11T04:27:49.415Z,13.10
2022-12-11T04:30:21.776Z,15.40
2022-12-11T04:32:51.118Z,14.40
2022-12-11T04:35:20.221Z,12.80
2022-12-11T04:37:48.365Z,12.10
2022-12-11T04:40:19.653Z,11.80
2022-12-11T04:42:47.586Z,12.10
2022-12-11T04:45:15.631Z,13.80
2022-12-11T04:47:43.658Z,14.90
2022-12-11T04:50:14.433Z,12.50
2022-12-11T04:52:42.847Z,12.80
2022-12-11T04:55:11.878Z,11.60
2022-12-11T04:57:40.153Z,12.90
2022-12-11T05:00:11.113Z,15.00
2022-12-11T05:02:41.425Z,13.10
2022-12-11T05:05:11.869Z,16.70
2022-12-11T05:07:40.152Z,15.90
2022-12-11T05:10:11.459Z,17.80
2022-12-11T05:12:39.550Z,16.50
2022-12-11T05:15:08.688Z,14.40
2022-12-11T05:17:36.996Z,14.40
2022-12-11T05:20:05.314Z,19.70
2022-12-11T05:22:33.266Z,18.20
2022-12-11T05:25:01.482Z,19.00
2022-12-11T05:27:30.046Z,19.10
2022-12-11T05:29:59.501Z,18.30
2022-12-11T05:32:28.623Z,20.30
2022-12-11T05:34:56.516Z,17.00
2022-12-11T05:37:24.493Z,16.10
2022-12-11T05:39:52.398Z,13.30
2022-12-11T05:42:25.417Z,16.10
2022-12-11T05:44:56.714Z,23.80
2022-12-11T05:47:25.673Z,17.30
2022-12-11T05:49:53.612Z,14.80
2022-12-11T05:52:21.887Z,17.00
2022-12-11T05:54:50.557Z,18.20
2022-12-11T05:57:18.439Z,20.50
2022-12-11T05:59:46.692Z,20.80
2022-12-11T06:02:14.688Z,24.80
2022-12-11T06:04:42.916Z,27.40
2022-12-11T06:07:10.940Z,22.60
2022-12-11T06:09:38.918Z,20.20
2022-12-11T06:12:06.940Z,20.20
2022-12-11T06:14:34.901Z,18.70
2022-12-11T06:17:02.908Z,19.40
2022-12-11T06:19:36.548Z,20.70
2022-12-11T06:22:05.412Z,19.20
2022-12-11T06:24:33.535Z,48.80
2022-12-11T06:27:01.411Z,22.00
2022-12-11T06:29:29.481Z,13.50
2022-12-11T06:31:57.385Z,16.30
2022-12-11T06:34:25.430Z,15.30
2022-12-11T06:36:54.098Z,13.40
2022-12-11T06:39:22.168Z,13.40
2022-12-11T06:41:50.040Z,16.10
2022-12-11T06:44:18.152Z,12.40
2022-12-11T06:46:46.058Z,10.80
2022-12-11T06:49:13.955Z,12.00
2022-12-11T06:51:41.908Z,13.80
2022-12-11T06:54:09.771Z,14.50
2022-12-11T06:56:37.688Z,5.80
2022-12-11T06:59:07.432Z,3.90
2022-12-11T07:01:35.909Z,4.80
2022-12-11T07:04:03.774Z,0.80
2022-12-11T07:06:31.705Z,0.90
2022-12-11T07:08:59.674Z,1.00
2022-12-11T07:11:27.957Z,0.70
2022-12-11T07:13:59.673Z,1.10
2022-12-11T07:16:28.039Z,2.40
2022-12-11T07:18:55.969Z,0.30
2022-12-11T07:21:24.389Z,1.40
2022-12-11T07:23:52.327Z,0.50
2022-12-11T07:26:22.312Z,1.00
2022-12-11T07:28:50.765Z,1.40
2022-12-11T07:31:21.620Z,2.00
2022-12-11T07:34:00.454Z,1.00
2022-12-11T07:36:29.898Z,0.70
2022-12-11T07:38:59.606Z,1.00
2022-12-11T07:41:28.919Z,3.60
2022-12-11T07:43:56.975Z,2.70
2022-12-11T07:46:28.382Z,2.40
2022-12-11T07:48:56.428Z,0.90
2022-12-11T07:51:28.639Z,4.10
2022-12-11T07:54:00.099Z,1.20
2022-12-11T07:56:30.419Z,3.20
2022-12-11T07:59:04.335Z,4.70
2022-12-11T08:01:36.579Z,0.80
2022-12-11T08:04:06.775Z,0.90
2022-12-11T08:06:37.443Z,0.90
2022-12-11T08:09:14.703Z,1.60
2022-12-11T08:11:49.138Z,0.90
2022-12-11T08:14:17.232Z,1.80
2022-12-11T08:16:45.855Z,2.60
2022-12-11T08:19:14.435Z,2.20
2022-12-11T08:21:42.860Z,2.50
2022-12-11T08:24:11.773Z,1.50
2022-12-11T08:26:39.703Z,1.90
2022-12-11T08:29:07.805Z,1.90
2022-12-11T08:31:35.812Z,2.20
2022-12-11T08:34:03.735Z,1.00
2022-12-11T08:36:32.084Z,1.90
2022-12-11T08:39:00.303Z,1.90
2022-12-11T08:41:30.288Z,4.00
2022-12-11T08:44:00.371Z,1.40
2022-12-11T08:46:31.691Z,1.70
2022-12-11T08:49:01.151Z,1.10
2022-12-11T08:51:30.443Z,1.70
2022-12-11T08:54:01.002Z,1.50
2022-12-11T08:56:30.038Z,1.80
2022-12-11T08:59:01.135Z,1.50
2022-12-11T09:01:29.451Z,1.00
2022-12-11T09:03:57.624Z,0.60
2022-12-11T09:06:28.898Z,1.50
2022-12-11T09:09:00.235Z,2.60
2022-12-11T09:11:31.464Z,1.30
2022-12-11T09:14:06.705Z,3.60
2022-12-11T09:16:37.928Z,0.80
2022-12-11T09:19:07.434Z,1.60
2022-12-11T09:21:35.368Z,0.50
2022-12-11T09:24:03.855Z,1.30
2022-12-11T09:26:31.917Z,1.20
2022-12-11T09:29:03.956Z,1.50
2022-12-11T09:31:35.789Z,1.20
2022-12-11T09:34:09.722Z,1.70
2022-12-11T09:36:40.466Z,1.80
2022-12-11T09:39:09.355Z,1.70
2022-12-11T09:41:53.107Z,2.90
2022-12-11T09:44:43.637Z,1.40
2022-12-11T09:47:27.823Z,1.60
2022-12-11T09:50:27.294Z,2.00
2022-12-11T09:53:18.887Z,4.60
2022-12-11T09:56:00.210Z,2.00
2022-12-11T09:58:41.260Z,2.20
2022-12-11T10:01:26.393Z,1.80
2022-12-11T10:04:15.508Z,0.90
2022-12-11T10:06:50.594Z,1.10
2022-12-11T10:09:36.273Z,1.80
2022-12-11T10:12:27.766Z,2.80
2022-12-11T10:15:26.871Z,2.60
2022-12-11T10:18:04.701Z,1.10
2022-12-11T10:20:39.327Z,0.90
2022-12-11T10:23:43.778Z,1.90
2022-12-11T10:26:20.673Z,1.40
2022-12-11T10:28:49.136Z,1.60
2022-12-11T10:31:32.242Z,3.40
2022-12-11T10:34:04.345Z,1.80
2022-12-11T10:36:37.161Z,2.20
2022-12-11T10:39:15.693Z,2.20
2022-12-11T10:41:46.742Z,1.90
2022-12-11T10:44:21.086Z,2.30
2022-12-11T10:47:02.777Z,2.30
2022-12-11T10:49:34.430Z,2.40
2022-12-11T10:52:24.187Z,2.30
2022-12-11T10:55:00.761Z,1.50
2022-12-11T10:57:32.193Z,2.70
2022-12-11T11:00:01.418Z,1.90
2022-12-11T11:02:34.527Z,2.30
2022-12-11T11:05:13.004Z,4.20
2022-12-11T11:07:41.583Z,2.20
2022-12-11T11:10:13.643Z,1.90
2022-12-11T11:12:43.137Z,2.70
2022-12-11T11:15:15.644Z,2.60
2022-12-11T11:17:55.538Z,2.20
2022-12-11T11:20:30.016Z,2.50
2022-12-11T11:23:01.461Z,2.00
2022-12-11T11:25:32.955Z,3.40
2022-12-11T11:28:03.014Z,2.20
2022-12-11T11:30:36.574Z,2.20
2022-12-11T11:33:17.804Z,2.80
2022-12-11T11:36:02.603Z,4.20
2022-12-11T11:38:47.616Z,2.30
2022-12-11T11:41:25.405Z,2.40
2022-12-11T11:43:58.073Z,1.70
2022-12-11T11:46:43.376Z,1.80
2022-12-11T11:52:12.217Z,2.60
2022-12-11T11:54:51.191Z,1.80
2022-12-11T11:57:29.724Z,2.10
2022-12-11T12:00:10.893Z,3.30
2022-12-11T12:02:42.189Z,1.70
2022-12-11T12:05:14.115Z,1.70
2022-12-11T12:07:57.553Z,2.10
2022-12-11T12:10:35.122Z,2.60
2022-12-11T12:13:47.614Z,6.60
2022-12-11T12:16:51.134Z,2.40
2022-12-11T12:19:21.952Z,6.60
2022-12-11T12:21:53.326Z,2.60
2022-12-11T12:24:51.470Z,2.60
2022-12-11T12:27:52.793Z,2.60
2022-12-11T12:30:23.270Z,2.80
2022-12-11T12:33:26.368Z,2.40
2022-12-11T12:36:05.060Z,2.30
2022-12-11T12:38:55.080Z,3.40
2022-12-11T12:41:45.887Z,3.70
2022-12-11T12:44:15.434Z,5.20
2022-12-11T12:46:50.250Z,3.10
2022-12-11T12:49:48.428Z,2.60
2022-12-11T12:52:22.390Z,6.00
2022-12-11T12:55:14.435Z,3.10
2022-12-11T12:57:48.076Z,4.30
2022-12-11T13:00:39.572Z,2.70
2022-12-11T13:03:23.139Z,2.10
2022-12-11T13:06:01.828Z,4.10
2022-12-11T13:08:51.899Z,2.60
2022-12-11T13:11:30.578Z,2.80
2022-12-11T13:14:21.811Z,2.20
2022-12-11T13:16:52.894Z,3.70
2022-12-11T13:19:24.335Z,11.00
2022-12-11T13:21:56.662Z,5.70
2022-12-11T13:24:27.722Z,2.60
2022-12-11T13:26:56.093Z,2.50
2022-12-11T13:29:42.572Z,2.70
2022-12-11T13:32:10.575Z,2.40
2022-12-11T13:34:42.297Z,2.90
2022-12-11T13:37:34.984Z,3.20
2022-12-11T13:40:08.387Z,2.50
2022-12-11T13:42:48.382Z,2.20
2022-12-11T13:45:59.534Z,2.00
2022-12-11T13:48:41.250Z,2.50
2022-12-11T13:51:18.490Z,3.50
2022-12-11T13:53:46.649Z,2.90
2022-12-11T13:56:20.443Z,6.00
2022-12-11T13:58:50.619Z,2.90
2022-12-11T14:01:31.595Z,3.30
2022-12-11T14:04:08.207Z,4.40
2022-12-11T14:06:38.848Z,4.50
2022-12-11T14:09:08.446Z,3.20
2022-12-11T14:11:42.659Z,7.00
2022-12-11T14:14:22.472Z,2.60
2022-12-11T14:16:54.725Z,3.50
2022-12-11T14:19:24.944Z,4.80
2022-12-11T14:22:07.202Z,11.30
2022-12-11T14:24:35.686Z,14.70
2022-12-11T14:27:04.921Z,13.20
2022-12-11T14:29:34.096Z,4.20
2022-12-11T14:32:06.818Z,3.20
2022-12-11T14:34:41.511Z,3.90
2022-12-11T14:37:10.583Z,2.20
2022-12-11T14:39:43.383Z,3.70
2022-12-11T14:42:17.731Z,5.10
2022-12-11T14:44:57.264Z,2.80
2022-12-11T14:47:32.775Z,3.30
2022-12-11T14:50:04.286Z,3.30
2022-12-11T14:53:01.887Z,2.90
2022-12-11T14:55:34.817Z,4.60
2022-12-11T14:58:15.168Z,5.30
2022-12-11T15:00:43.290Z,3.40
2022-12-11T15:03:17.620Z,5.80
2022-12-11T15:05:51.696Z,4.50
2022-12-11T15:08:25.939Z,3.70
2022-12-11T15:11:15.736Z,3.30
2022-12-11T15:13:56.273Z,3.30
2022-12-11T15:16:27.979Z,3.00
2022-12-11T15:18:56.902Z,3.50
2022-12-11T15:21:36.845Z,4.70
2022-12-11T15:24:07.187Z,4.70
2022-12-11T15:26:40.270Z,5.60
2022-12-11T15:29:34.872Z,6.50
2022-12-11T15:32:14.247Z,3.30
2022-12-11T15:34:52.789Z,9.50
2022-12-11T15:37:28.493Z,6.30
2022-12-11T15:40:00.684Z,3.60
2022-12-11T15:42:39.846Z,3.50
2022-12-11T15:45:16.119Z,4.30
2022-12-11T15:47:45.119Z,5.30
2022-12-11T15:50:19.704Z,3.90
2022-12-11T15:52:48.405Z,7.30
2022-12-11T15:55:18.443Z,5.40
2022-12-11T15:57:58.341Z,5.10
2022-12-11T16:00:28.300Z,5.90
2022-12-11T16:02:57.666Z,4.80
2022-12-11T16:05:27.496Z,3.80
2022-12-11T16:07:59.502Z,4.90
2022-12-11T16:10:27.754Z,4.50
2022-12-11T16:12:59.621Z,4.30
2022-12-11T16:15:27.852Z,6.80
2022-12-11T16:18:01.284Z,4.70
2022-12-11T16:20:31.008Z,5.70
2022-12-11T16:22:59.766Z,4.40
2022-12-11T16:25:28.618Z,4.50
2022-12-11T16:27:58.570Z,4.90
2022-12-11T16:30:29.322Z,5.40
2022-12-11T16:32:57.384Z,5.00
2022-12-11T16:35:25.382Z,4.80
2022-12-11T16:37:54.920Z,7.50
2022-12-11T16:40:23.787Z,5.90
2022-12-11T16:42:52.136Z,6.20
2022-12-11T16:45:22.814Z,5.60
2022-12-11T16:47:51.383Z,6.70
2022-12-11T16:50:19.531Z,6.70
2022-12-11T16:52:47.673Z,5.70
2022-12-11T16:55:15.795Z,5.20
2022-12-11T16:57:43.830Z,5.30
2022-12-11T17:00:15.694Z,6.40
2022-12-11T17:02:43.782Z,8.50
2022-12-11T17:05:12.300Z,7.00
2022-12-11T17:07:41.276Z,7.20
2022-12-11T17:10:09.640Z,6.20
2022-12-11T17:12:39.148Z,6.30
2022-12-11T17:15:07.461Z,5.70
2022-12-11T17:17:35.548Z,5.00
2022-12-11T17:20:04.479Z,5.90
2022-12-11T17:22:33.223Z,6.00
2022-12-11T17:25:01.564Z,7.20
2022-12-11T17:27:29.632Z,5.00
2022-12-11T17:29:57.628Z,7.90
2022-12-11T17:32:25.630Z,7.00
2022-12-11T17:34:53.751Z,6.80
2022-12-11T17:37:22.294Z,6.10
2022-12-11T17:39:50.671Z,5.30
2022-12-11T17:42:19.721Z,5.30
2022-12-11T17:44:47.799Z,6.60
2022-12-11T17:47:15.876Z,9.10
2022-12-11T17:49:44.172Z,6.40
2022-12-11T17:52:12.253Z,10.10
2022-12-11T17:54:40.347Z,6.60
2022-12-11T17:57:08.910Z,7.10
2022-12-11T17:59:37.094Z,8.00
2022-12-11T18:02:06.766Z,7.10
2022-12-11T18:04:34.972Z,6.40
2022-12-11T18:07:02.944Z,8.50
2022-12-11T18:09:31.246Z,7.80
2022-12-11T18:11:59.199Z,7.20
2022-12-11T18:14:28.727Z,6.80
2022-12-11T18:16:56.695Z,8.30
2022-12-11T18:19:27.029Z,7.50
2022-12-11T18:21:55.838Z,7.90
2022-12-11T18:24:31.615Z,7.40
2022-12-11T18:26:59.661Z,7.10
2022-12-11T18:29:27.817Z,5.90
2022-12-11T18:31:55.960Z,6.80
2022-12-11T18:34:24.014Z,6.70
2022-12-11T18:36:52.095Z,8.10
2022-12-11T18:39:20.078Z,7.80
2022-12-11T18:42:03.490Z,7.50
2022-12-11T18:44:38.308Z,8.50
2022-12-11T18:47:07.685Z,7.80
2022-12-11T18:49:37.104Z,7.20
2022-12-11T18:52:05.926Z,8.00
2022-12-11T18:54:34.260Z,7.00
2022-12-11T18:57:02.974Z,9.30
2022-12-11T18:59:31.083Z,8.40
2022-12-11T19:01:59.191Z,9.70
2022-12-11T19:04:27.305Z,8.40
2022-12-11T19:06:55.293Z,8.10
2022-12-11T19:09:23.556Z,9.30
2022-12-11T19:11:51.756Z,9.70
2022-12-11T19:14:23.197Z,8.40
2022-12-11T19:16:51.348Z,10.20
2022-12-11T19:19:21.151Z,10.30
2022-12-11T19:21:50.533Z,9.40
2022-12-11T19:24:21.587Z,11.10
2022-12-11T19:26:50.290Z,10.90
2022-12-11T19:29:27.366Z,9.50
2022-12-11T19:31:56.347Z,11.60
2022-12-11T19:34:24.867Z,9.30
2022-12-11T19:36:53.785Z,10.80
2022-12-11T19:39:21.914Z,10.50
2022-12-11T19:41:50.125Z,9.90
2022-12-11T19:44:18.504Z,11.80
2022-12-11T20:05:34.766Z,11.50
2022-12-11T20:08:27.670Z,10.40
2022-12-11T20:10:52.162Z,11.10
2022-12-11T20:13:21.540Z,10.80
2022-12-11T20:15:51.574Z,10.40
2022-12-11T20:18:19.766Z,8.90
2022-12-11T20:20:47.897Z,9.50
2022-12-11T20:23:15.908Z,10.90
2022-12-11T20:25:44.065Z,13.60
2022-12-11T20:28:12.127Z,10.80
2022-12-11T20:30:41.412Z,11.10
2022-12-11T20:33:10.441Z,13.90
2022-12-11T20:35:41.032Z,9.80
2022-12-11T20:38:09.683Z,12.80
2022-12-11T20:58:23.127Z,11.10
2022-12-11T21:00:51.331Z,11.00
2022-12-11T21:03:19.572Z,10.60
2022-12-11T21:05:47.869Z,12.00
2022-12-11T21:08:15.845Z,10.90
2022-12-11T21:10:46.435Z,12.80
2022-12-11T21:13:14.585Z,11.50
2022-12-11T21:15:43.309Z,14.40
2022-12-11T21:18:11.203Z,13.40
2022-12-11T21:20:39.309Z,10.50
2022-12-11T21:23:07.310Z,11.70
2022-12-11T21:25:40.664Z,9.90
2022-12-11T21:28:08.738Z,13.80
2022-12-11T21:30:41.306Z,13.40
2022-12-11T21:33:09.719Z,13.20
2022-12-11T21:35:37.977Z,11.40
2022-12-11T21:38:06.327Z,15.70
2022-12-11T21:40:34.711Z,12.60
2022-12-11T21:43:03.465Z,11.90
2022-12-11T21:48:23.790Z,12.30
2022-12-11T21:50:51.994Z,12.10
2022-12-11T21:53:19.896Z,12.70
2022-12-11T21:55:48.281Z,13.70
2022-12-11T21:58:16.388Z,12.50
2022-12-11T22:00:45.647Z,12.70
2022-12-11T22:03:15.019Z,10.30
2022-12-11T22:05:42.937Z,13.10
2022-12-11T22:08:11.039Z,13.60
2022-12-11T22:10:39.033Z,12.50
2022-12-11T22:13:07.023Z,11.50
2022-12-11T22:15:34.921Z,12.00
2022-12-11T22:18:03.120Z,13.90
2022-12-11T22:20:32.805Z,12.90
2022-12-11T22:23:00.936Z,13.10
2022-12-11T22:25:29.570Z,14.10
2022-12-11T22:27:57.615Z,12.80
2022-12-11T22:30:25.528Z,13.40
2022-12-11T22:32:54.969Z,10.40
2022-12-11T22:35:27.172Z,13.80
2022-12-11T22:37:55.522Z,14.90
2022-12-11T22:40:23.722Z,13.00
2022-12-11T22:42:52.160Z,13.80
2022-12-11T22:45:20.253Z,12.90
2022-12-11T22:47:48.188Z,11.60
2022-12-11T22:50:17.098Z,12.10
2022-12-11T22:52:45.620Z,12.60
2022-12-11T22:55:14.083Z,12.00
2022-12-11T22:57:42.476Z,12.30
2022-12-11T23:00:14.221Z,11.20
2022-12-11T23:02:43.044Z,12.20
2022-12-11T23:05:12.261Z,12.10
2022-12-11T23:07:41.295Z,11.60
2022-12-11T23:10:11.182Z,12.80
2022-12-11T23:12:39.635Z,13.80
2022-12-11T23:15:09.241Z,12.80
2022-12-11T23:17:37.628Z,13.80
2022-12-11T23:20:06.840Z,10.90
2022-12-11T23:22:35.321Z,12.00
2022-12-11T23:25:03.789Z,12.00
2022-12-11T23:27:32.384Z,12.50
2022-12-11T23:30:00.445Z,11.90
2022-12-11T23:32:28.808Z,13.20
2022-12-11T23:34:56.737Z,11.50
2022-12-11T23:37:25.092Z,11.30
2022-12-11T23:39:53.108Z,11.70
2022-12-11T23:42:21.085Z,10.60
2022-12-11T23:44:49.222Z,10.90
2022-12-11T23:47:17.344Z,11.50
2022-12-11T23:49:45.377Z,11.20
2022-12-11T23:52:13.911Z,10.30
2022-12-11T23:54:41.924Z,9.10
2022-12-11T23:57:09.988Z,10.90
2022-12-11T23:59:38.172Z,10.10
