createdAt,value
2022-10-02T00:00:00.052Z,0.00
2022-10-02T00:01:00.010Z,0.00
2022-10-02T00:02:00.013Z,0.00
2022-10-02T00:02:59.921Z,0.00
2022-10-02T00:04:00.049Z,0.00
2022-10-02T00:04:59.834Z,0.00
2022-10-02T00:05:59.792Z,0.00
2022-10-02T00:06:59.746Z,0.00
2022-10-02T00:07:59.703Z,0.00
2022-10-02T00:08:59.659Z,0.00
2022-10-02T00:09:59.704Z,0.00
2022-10-02T00:10:59.576Z,0.00
2022-10-02T00:11:59.535Z,0.00
2022-10-02T00:12:59.486Z,0.00
2022-10-02T00:13:59.441Z,0.00
2022-10-02T00:14:59.421Z,0.00
2022-10-02T00:15:59.411Z,0.00
2022-10-02T00:16:59.364Z,0.00
2022-10-02T00:17:59.269Z,0.00
2022-10-02T00:18:59.222Z,0.00
2022-10-02T00:19:59.185Z,0.00
2022-10-02T00:20:59.161Z,0.00
2022-10-02T00:21:59.096Z,0.00
2022-10-02T00:22:59.049Z,0.00
2022-10-02T00:23:59.010Z,0.00
2022-10-02T00:24:58.963Z,0.00
2022-10-02T00:25:58.926Z,0.00
2022-10-02T00:26:58.894Z,0.00
2022-10-02T00:27:58.897Z,0.00
2022-10-02T00:28:58.796Z,0.00
2022-10-02T00:29:58.749Z,0.00
2022-10-02T00:30:58.765Z,0.00
2022-10-02T00:31:58.703Z,0.00
2022-10-02T00:32:58.617Z,0.00
2022-10-02T00:33:58.573Z,0.00
2022-10-02T00:34:58.528Z,0.00
2022-10-02T00:35:58.491Z,0.00
2022-10-02T00:36:58.480Z,0.00
2022-10-02T00:37:58.400Z,0.00
2022-10-02T00:38:58.354Z,0.00
2022-10-02T00:39:58.315Z,0.00
2022-10-02T00:40:58.272Z,0.00
2022-10-02T00:41:58.230Z,0.00
2022-10-02T00:42:58.201Z,0.00
2022-10-02T00:43:58.138Z,0.00
2022-10-02T00:44:58.096Z,0.00
2022-10-02T00:45:58.091Z,0.00
2022-10-02T00:46:58.009Z,0.00
2022-10-02T00:47:57.971Z,0.00
2022-10-02T00:48:57.962Z,0.00
2022-10-02T00:49:57.883Z,0.00
2022-10-02T00:50:57.831Z,0.00
2022-10-02T00:51:57.798Z,0.00
2022-10-02T00:52:57.750Z,0.00
2022-10-02T00:53:57.709Z,0.00
2022-10-02T00:55:07.219Z,0.00
2022-10-02T00:55:57.626Z,0.00
2022-10-02T00:56:57.578Z,0.00
2022-10-02T00:57:57.537Z,0.00
2022-10-02T00:58:57.490Z,0.00
2022-10-02T00:59:57.449Z,0.00
2022-10-02T01:00:57.463Z,0.00
2022-10-02T01:01:57.411Z,0.00
2022-10-02T01:02:57.313Z,0.00
2022-10-02T01:03:57.280Z,0.00
2022-10-02T01:04:57.232Z,0.00
2022-10-02T01:05:57.198Z,0.00
2022-10-02T01:06:57.158Z,0.00
2022-10-02T01:07:57.104Z,0.00
2022-10-02T01:08:57.062Z,0.00
2022-10-02T01:09:57.030Z,0.00
2022-10-02T01:10:56.974Z,0.00
2022-10-02T01:11:56.930Z,0.00
2022-10-02T01:12:56.890Z,0.00
2022-10-02T01:13:56.858Z,0.00
2022-10-02T01:14:56.829Z,0.00
2022-10-02T01:15:56.757Z,0.00
2022-10-02T01:16:56.768Z,0.00
2022-10-02T01:17:56.670Z,0.00
2022-10-02T01:18:56.629Z,0.00
2022-10-02T01:19:56.591Z,0.00
2022-10-02T01:20:56.564Z,0.00
2022-10-02T01:21:56.510Z,0.00
2022-10-02T01:22:56.459Z,0.00
2022-10-02T01:23:56.411Z,0.00
2022-10-02T01:24:56.373Z,0.00
2022-10-02T01:25:56.329Z,0.00
2022-10-02T01:26:56.306Z,0.00
2022-10-02T01:27:56.275Z,0.00
2022-10-02T01:28:56.196Z,0.00
2022-10-02T01:29:56.163Z,0.00
2022-10-02T01:30:56.112Z,0.00
2022-10-02T01:31:56.135Z,0.00
2022-10-02T01:32:56.031Z,0.00
2022-10-02T01:33:55.980Z,0.00
2022-10-02T01:34:55.932Z,0.00
2022-10-02T01:35:55.902Z,0.00
2022-10-02T01:36:55.851Z,0.00
2022-10-02T01:37:55.825Z,0.00
2022-10-02T01:38:55.767Z,0.00
2022-10-02T01:39:55.723Z,0.00
2022-10-02T01:40:55.682Z,0.00
2022-10-02T01:41:55.646Z,0.00
2022-10-02T01:42:55.622Z,0.00
2022-10-02T01:43:55.561Z,0.00
2022-10-02T01:44:55.506Z,0.00
2022-10-02T01:45:55.513Z,0.00
2022-10-02T01:46:55.422Z,0.00
2022-10-02T01:47:55.383Z,0.00
2022-10-02T01:48:55.358Z,0.00
2022-10-02T01:49:55.296Z,0.00
2022-10-02T01:50:55.247Z,0.00
2022-10-02T01:51:55.206Z,0.00
2022-10-02T01:52:55.159Z,0.00
2022-10-02T01:53:55.125Z,0.00
2022-10-02T01:54:55.099Z,0.00
2022-10-02T01:55:55.041Z,0.00
2022-10-02T01:56:54.997Z,0.00
2022-10-02T01:57:54.955Z,0.00
2022-10-02T01:58:54.904Z,0.00
2022-10-02T01:59:54.861Z,0.00
2022-10-02T02:00:54.923Z,0.00
2022-10-02T02:01:54.841Z,0.00
2022-10-02T02:02:54.734Z,0.00
2022-10-02T02:03:54.692Z,0.00
2022-10-02T02:04:54.656Z,0.00
2022-10-02T02:05:54.608Z,0.00
2022-10-02T02:06:54.562Z,0.00
2022-10-02T02:07:54.517Z,0.00
2022-10-02T02:08:57.414Z,0.00
2022-10-02T02:09:54.432Z,0.00
2022-10-02T02:10:54.416Z,0.00
2022-10-02T02:11:54.345Z,0.00
2022-10-02T02:12:54.304Z,0.00
2022-10-02T02:13:54.265Z,0.00
2022-10-02T02:14:54.215Z,0.00
2022-10-02T02:15:54.174Z,0.00
2022-10-02T02:16:54.195Z,0.00
2022-10-02T02:17:54.084Z,0.00
2022-10-02T02:18:54.043Z,0.00
2022-10-02T02:19:54.003Z,0.00
2022-10-02T02:20:53.974Z,0.00
2022-10-02T02:21:53.918Z,0.00
2022-10-02T02:22:53.869Z,0.00
2022-10-02T02:23:53.830Z,0.00
2022-10-02T02:24:53.789Z,0.00
2022-10-02T02:25:53.742Z,0.00
2022-10-02T02:26:53.714Z,0.00
2022-10-02T02:27:53.696Z,0.00
2022-10-02T02:28:53.623Z,0.00
2022-10-02T02:29:53.568Z,0.00
2022-10-02T02:30:53.531Z,0.00
2022-10-02T02:31:53.531Z,0.00
2022-10-02T02:32:53.434Z,0.00
2022-10-02T02:33:53.400Z,0.00
2022-10-02T02:34:53.353Z,0.00
2022-10-02T02:35:53.315Z,0.00
2022-10-02T02:36:53.266Z,0.00
2022-10-02T02:37:53.241Z,0.00
2022-10-02T02:38:53.182Z,0.00
2022-10-02T02:39:53.148Z,0.00
2022-10-02T02:40:53.102Z,0.00
2022-10-02T02:41:53.082Z,0.00
2022-10-02T02:42:53.017Z,0.00
2022-10-02T02:43:52.971Z,0.00
2022-10-02T02:44:52.924Z,0.00
2022-10-02T02:45:52.957Z,0.00
2022-10-02T02:46:52.837Z,0.00
2022-10-02T02:47:52.820Z,0.00
2022-10-02T02:48:52.752Z,0.00
2022-10-02T02:49:52.711Z,0.00
2022-10-02T02:50:52.664Z,0.00
2022-10-02T02:51:52.626Z,0.00
2022-10-02T02:52:52.582Z,0.00
2022-10-02T02:53:52.566Z,0.00
2022-10-02T02:54:52.494Z,0.00
2022-10-02T02:55:52.453Z,0.00
2022-10-02T02:56:52.409Z,0.00
2022-10-02T02:57:52.371Z,0.00
2022-10-02T02:58:52.324Z,0.00
2022-10-02T02:59:52.295Z,0.00
2022-10-02T03:00:52.277Z,0.00
2022-10-02T03:01:52.251Z,0.00
2022-10-02T03:02:52.146Z,0.00
2022-10-02T03:03:52.110Z,0.00
2022-10-02T03:04:52.066Z,0.00
2022-10-02T03:05:52.038Z,0.00
2022-10-02T03:06:51.975Z,0.00
2022-10-02T03:07:51.969Z,0.00
2022-10-02T03:08:51.890Z,0.00
2022-10-02T03:09:51.853Z,0.00
2022-10-02T03:10:51.807Z,0.00
2022-10-02T03:11:51.767Z,0.00
2022-10-02T03:12:51.727Z,0.00
2022-10-02T03:13:51.777Z,0.00
2022-10-02T03:14:51.644Z,0.00
2022-10-02T03:15:51.668Z,0.00
2022-10-02T03:16:51.550Z,0.00
2022-10-02T03:17:51.507Z,0.00
2022-10-02T03:18:51.468Z,0.00
2022-10-02T03:19:51.440Z,0.00
2022-10-02T03:20:51.409Z,0.00
2022-10-02T03:21:51.338Z,0.00
2022-10-02T03:22:51.287Z,0.00
2022-10-02T03:23:51.245Z,0.00
2022-10-02T03:24:51.208Z,0.00
2022-10-02T03:25:51.161Z,0.00
2022-10-02T03:26:51.142Z,0.00
2022-10-02T03:27:51.116Z,0.00
2022-10-02T03:28:56.029Z,0.00
2022-10-02T03:29:50.986Z,0.00
2022-10-02T03:30:50.951Z,0.00
2022-10-02T03:31:50.978Z,0.00
2022-10-02T03:32:50.881Z,0.00
2022-10-02T03:33:50.814Z,0.00
2022-10-02T03:34:50.771Z,0.00
2022-10-02T03:35:50.735Z,0.00
2022-10-02T03:36:50.689Z,0.00
2022-10-02T03:37:50.666Z,0.00
2022-10-02T03:39:06.501Z,0.00
2022-10-02T03:39:50.559Z,0.00
2022-10-02T03:40:50.521Z,0.00
2022-10-02T03:41:50.474Z,0.00
2022-10-02T03:42:50.429Z,0.00
2022-10-02T03:43:50.408Z,0.00
2022-10-02T03:44:50.344Z,0.00
2022-10-02T03:45:51.726Z,0.00
2022-10-02T03:46:50.338Z,0.00
2022-10-02T03:47:50.214Z,0.00
2022-10-02T03:48:50.172Z,0.00
2022-10-02T03:49:50.151Z,0.00
2022-10-02T03:50:50.090Z,0.00
2022-10-02T03:51:50.043Z,0.00
2022-10-02T03:52:50.002Z,0.00
2022-10-02T03:53:49.956Z,0.00
2022-10-02T03:54:49.914Z,0.00
2022-10-02T03:55:50.063Z,0.00
2022-10-02T03:56:49.831Z,0.00
2022-10-02T03:57:49.786Z,0.00
2022-10-02T03:58:49.746Z,0.00
2022-10-02T03:59:49.703Z,0.00
2022-10-02T04:00:49.664Z,0.00
2022-10-02T04:01:49.678Z,0.00
2022-10-02T04:02:49.576Z,0.00
2022-10-02T04:03:49.616Z,0.00
2022-10-02T04:04:49.513Z,0.00
2022-10-02T04:05:49.447Z,0.00
2022-10-02T04:06:49.426Z,0.00
2022-10-02T04:07:52.742Z,0.00
2022-10-02T04:08:49.319Z,0.00
2022-10-02T04:09:49.301Z,0.00
2022-10-02T04:10:49.240Z,0.00
2022-10-02T04:11:49.190Z,0.00
2022-10-02T04:12:49.166Z,0.00
2022-10-02T04:13:49.107Z,0.00
2022-10-02T04:14:49.061Z,0.00
2022-10-02T04:15:49.033Z,0.00
2022-10-02T04:16:48.980Z,0.00
2022-10-02T04:17:48.931Z,0.00
2022-10-02T04:18:48.916Z,0.00
2022-10-02T04:19:48.882Z,0.00
2022-10-02T04:20:48.809Z,0.00
2022-10-02T04:21:48.757Z,0.00
2022-10-02T04:22:48.718Z,0.00
2022-10-02T04:23:48.674Z,0.00
2022-10-02T04:24:48.632Z,0.00
2022-10-02T04:25:48.606Z,0.00
2022-10-02T04:26:48.556Z,0.00
2022-10-02T04:27:48.557Z,0.00
2022-10-02T04:28:48.465Z,0.00
2022-10-02T04:29:48.422Z,0.00
2022-10-02T04:30:48.378Z,0.00
2022-10-02T04:31:48.428Z,0.00
2022-10-02T04:32:48.291Z,0.00
2022-10-02T04:33:48.249Z,0.00
2022-10-02T04:34:48.205Z,0.00
2022-10-02T04:35:48.163Z,0.00
2022-10-02T04:36:48.240Z,0.00
2022-10-02T04:37:48.077Z,0.00
2022-10-02T04:38:48.037Z,0.00
2022-10-02T04:39:47.994Z,0.00
2022-10-02T04:40:47.948Z,0.00
2022-10-02T04:41:47.902Z,0.00
2022-10-02T04:42:47.878Z,0.00
2022-10-02T04:43:47.822Z,0.00
2022-10-02T04:44:47.778Z,0.00
2022-10-02T04:45:47.810Z,0.00
2022-10-02T04:46:47.697Z,0.00
2022-10-02T04:47:47.668Z,0.00
2022-10-02T04:48:47.605Z,0.00
2022-10-02T04:49:47.562Z,0.00
2022-10-02T04:50:47.519Z,0.00
2022-10-02T04:51:47.479Z,0.00
2022-10-02T04:52:47.435Z,0.00
2022-10-02T04:53:47.420Z,0.00
2022-10-02T04:54:47.350Z,0.00
2022-10-02T04:55:47.305Z,0.00
2022-10-02T04:56:47.269Z,0.00
2022-10-02T04:57:47.219Z,0.00
2022-10-02T04:58:47.179Z,0.00
2022-10-02T04:59:47.148Z,0.00
2022-10-02T05:00:47.157Z,0.00
2022-10-02T05:01:47.115Z,0.00
2022-10-02T05:02:47.007Z,0.00
2022-10-02T05:03:46.964Z,0.00
2022-10-02T05:04:46.958Z,0.00
2022-10-02T05:05:46.879Z,0.00
2022-10-02T05:06:46.837Z,0.00
2022-10-02T05:07:46.792Z,0.00
2022-10-02T05:08:46.754Z,0.00
2022-10-02T05:09:46.710Z,0.00
2022-10-02T05:10:46.681Z,0.00
2022-10-02T05:11:46.624Z,0.00
2022-10-02T05:12:46.584Z,0.00
2022-10-02T05:13:46.540Z,0.00
2022-10-02T05:14:46.500Z,0.00
2022-10-02T05:15:46.491Z,0.00
2022-10-02T05:16:46.440Z,0.00
2022-10-02T05:17:46.374Z,0.00
2022-10-02T05:18:46.330Z,0.00
2022-10-02T05:19:46.307Z,0.00
2022-10-02T05:20:46.244Z,0.00
2022-10-02T05:21:46.200Z,5.63
2022-10-02T05:22:46.189Z,5.63
2022-10-02T05:23:46.112Z,5.63
2022-10-02T05:24:46.079Z,11.25
2022-10-02T05:25:46.031Z,11.25
2022-10-02T05:26:45.986Z,11.25
2022-10-02T05:27:46.020Z,11.25
2022-10-02T05:28:45.920Z,16.88
2022-10-02T05:29:45.861Z,16.88
2022-10-02T05:30:45.816Z,11.25
2022-10-02T05:31:45.839Z,16.88
2022-10-02T05:32:45.731Z,16.88
2022-10-02T05:33:48.356Z,16.88
2022-10-02T05:34:45.645Z,16.88
2022-10-02T05:35:45.604Z,22.50
2022-10-02T05:36:45.564Z,16.88
2022-10-02T05:37:45.529Z,22.50
2022-10-02T05:38:45.479Z,28.13
2022-10-02T05:39:45.433Z,28.13
2022-10-02T05:40:45.391Z,28.13
2022-10-02T05:41:45.353Z,22.50
2022-10-02T05:42:45.325Z,33.75
2022-10-02T05:43:45.272Z,33.75
2022-10-02T05:44:45.223Z,39.38
2022-10-02T05:45:45.184Z,39.38
2022-10-02T05:46:45.174Z,39.38
2022-10-02T05:47:45.098Z,39.38
2022-10-02T05:48:45.075Z,45.00
2022-10-02T05:49:45.012Z,39.38
2022-10-02T05:50:44.969Z,39.38
2022-10-02T05:51:44.930Z,56.25
2022-10-02T05:52:44.885Z,50.63
2022-10-02T05:53:44.842Z,67.50
2022-10-02T05:54:44.822Z,67.50
2022-10-02T05:55:44.754Z,73.13
2022-10-02T05:56:44.711Z,73.13
2022-10-02T05:57:44.668Z,84.38
2022-10-02T05:58:44.629Z,90.00
2022-10-02T05:59:44.585Z,84.38
2022-10-02T06:03:48.120Z,101.25
2022-10-02T06:04:47.462Z,101.25
2022-10-02T06:05:47.860Z,95.63
2022-10-02T06:06:47.492Z,112.50
2022-10-02T06:07:47.219Z,129.38
2022-10-02T06:08:47.467Z,140.63
2022-10-02T06:09:47.295Z,151.88
2022-10-02T06:10:47.463Z,140.63
2022-10-02T06:11:47.176Z,140.63
2022-10-02T06:12:47.004Z,140.63
2022-10-02T06:13:46.962Z,146.25
2022-10-02T06:14:50.540Z,151.88
2022-10-02T06:15:47.069Z,135.00
2022-10-02T06:16:47.048Z,163.13
2022-10-02T06:17:46.796Z,196.88
2022-10-02T06:18:46.801Z,185.63
2022-10-02T06:19:46.832Z,208.13
2022-10-02T06:20:46.664Z,185.63
2022-10-02T06:21:46.752Z,180.00
2022-10-02T06:22:46.578Z,185.63
2022-10-02T06:23:46.660Z,208.13
2022-10-02T06:24:46.495Z,230.63
2022-10-02T06:25:46.813Z,253.13
2022-10-02T06:26:46.403Z,253.13
2022-10-02T06:27:46.724Z,219.38
2022-10-02T06:28:46.311Z,208.13
2022-10-02T06:29:46.500Z,196.88
2022-10-02T06:30:46.231Z,230.63
2022-10-02T06:31:46.382Z,270.00
2022-10-02T06:32:46.145Z,292.50
2022-10-02T06:33:46.768Z,270.00
2022-10-02T06:34:48.192Z,281.25
2022-10-02T06:35:46.016Z,275.63
2022-10-02T06:36:45.968Z,258.75
2022-10-02T06:37:46.148Z,258.75
2022-10-02T06:38:45.883Z,247.50
2022-10-02T06:39:47.391Z,208.13
2022-10-02T06:40:45.835Z,185.63
2022-10-02T06:41:45.762Z,219.38
2022-10-02T06:42:45.731Z,191.25
2022-10-02T06:43:45.785Z,163.13
2022-10-02T06:44:45.634Z,180.00
2022-10-02T06:45:46.174Z,202.50
2022-10-02T06:46:49.415Z,219.38
2022-10-02T06:47:45.499Z,213.75
2022-10-02T06:48:45.623Z,213.75
2022-10-02T06:49:45.673Z,225.00
2022-10-02T06:50:45.623Z,258.75
2022-10-02T06:51:45.330Z,275.63
2022-10-02T06:52:45.441Z,309.38
2022-10-02T06:53:45.244Z,410.63
2022-10-02T06:54:45.451Z,421.88
2022-10-02T06:55:45.151Z,416.25
2022-10-02T06:56:45.264Z,410.63
2022-10-02T06:57:45.068Z,388.13
2022-10-02T06:58:45.053Z,438.75
2022-10-02T06:59:45.032Z,495.00
2022-10-02T07:00:45.115Z,421.88
2022-10-02T07:01:44.940Z,360.00
2022-10-02T07:02:45.108Z,315.00
2022-10-02T07:03:44.804Z,303.75
2022-10-02T07:04:44.768Z,309.38
2022-10-02T07:05:45.126Z,320.63
2022-10-02T07:06:44.692Z,348.75
2022-10-02T07:07:44.928Z,427.50
2022-10-02T07:08:44.647Z,495.00
2022-10-02T07:09:44.954Z,410.63
2022-10-02T07:10:44.798Z,444.38
2022-10-02T07:11:44.753Z,421.88
2022-10-02T07:12:44.448Z,433.13
2022-10-02T07:13:44.562Z,309.38
2022-10-02T07:14:44.345Z,196.88
2022-10-02T07:15:44.303Z,225.00
2022-10-02T07:16:44.298Z,225.00
2022-10-02T07:17:45.193Z,225.00
2022-10-02T07:18:44.209Z,270.00
2022-10-02T07:19:44.609Z,286.88
2022-10-02T07:20:44.118Z,303.75
2022-10-02T07:21:44.381Z,270.00
2022-10-02T07:22:45.356Z,258.75
2022-10-02T07:23:44.123Z,196.88
2022-10-02T07:24:43.917Z,247.50
2022-10-02T07:25:44.137Z,236.25
2022-10-02T07:26:43.835Z,219.38
2022-10-02T07:27:43.801Z,185.63
2022-10-02T07:28:43.957Z,180.00
2022-10-02T07:29:44.012Z,174.38
2022-10-02T07:30:43.972Z,213.75
2022-10-02T07:31:43.670Z,219.38
2022-10-02T07:32:43.792Z,225.00
2022-10-02T07:33:43.545Z,331.88
2022-10-02T07:34:43.802Z,438.75
2022-10-02T07:35:43.475Z,489.38
2022-10-02T07:36:43.607Z,568.13
2022-10-02T07:37:43.374Z,562.50
2022-10-02T07:38:43.538Z,652.50
2022-10-02T07:39:43.286Z,720.00
2022-10-02T07:40:43.539Z,663.75
2022-10-02T07:41:43.392Z,720.00
2022-10-02T07:42:43.353Z,748.13
2022-10-02T07:43:43.124Z,568.13
2022-10-02T07:44:43.079Z,556.88
2022-10-02T07:45:43.091Z,613.13
2022-10-02T07:46:43.171Z,776.25
2022-10-02T07:47:43.224Z,843.75
2022-10-02T07:48:43.184Z,1023.75
2022-10-02T07:49:42.870Z,961.88
2022-10-02T07:50:42.834Z,585.00
2022-10-02T07:51:43.003Z,455.63
2022-10-02T07:52:42.752Z,393.75
2022-10-02T07:53:43.018Z,376.88
2022-10-02T07:54:42.664Z,405.00
2022-10-02T07:55:42.623Z,534.38
2022-10-02T07:56:42.579Z,1012.50
2022-10-02T07:57:42.845Z,978.75
2022-10-02T07:58:42.497Z,826.88
2022-10-02T07:59:42.498Z,466.88
2022-10-02T08:00:42.675Z,511.88
2022-10-02T08:01:42.442Z,483.75
2022-10-02T08:02:42.453Z,534.38
2022-10-02T08:03:42.471Z,596.25
2022-10-02T08:04:42.240Z,579.38
2022-10-02T08:05:42.224Z,556.88
2022-10-02T08:06:42.290Z,618.75
2022-10-02T08:07:42.119Z,703.13
2022-10-02T08:08:42.307Z,855.00
2022-10-02T08:09:42.035Z,877.50
2022-10-02T08:10:42.420Z,804.38
2022-10-02T08:11:43.293Z,866.25
2022-10-02T08:12:41.917Z,1057.50
2022-10-02T08:13:41.868Z,1102.50
2022-10-02T08:14:42.039Z,849.38
2022-10-02T08:15:41.802Z,832.50
2022-10-02T08:16:42.118Z,838.13
2022-10-02T08:17:41.695Z,973.13
2022-10-02T08:18:41.661Z,1119.38
2022-10-02T08:19:41.874Z,928.13
2022-10-02T08:20:41.582Z,781.88
2022-10-02T08:21:41.928Z,731.25
2022-10-02T08:22:41.494Z,646.88
2022-10-02T08:23:41.606Z,562.50
2022-10-02T08:24:41.406Z,540.00
2022-10-02T08:25:41.611Z,540.00
2022-10-02T08:26:41.626Z,528.75
2022-10-02T08:27:41.421Z,528.75
2022-10-02T08:28:41.249Z,540.00
2022-10-02T08:29:41.201Z,568.13
2022-10-02T08:30:41.159Z,635.63
2022-10-02T08:31:41.517Z,691.88
2022-10-02T08:32:41.112Z,675.00
2022-10-02T08:33:41.264Z,624.38
2022-10-02T08:34:40.995Z,579.38
2022-10-02T08:35:40.954Z,562.50
2022-10-02T08:36:41.288Z,590.63
2022-10-02T08:37:40.893Z,618.75
2022-10-02T08:38:41.086Z,630.00
2022-10-02T08:39:40.786Z,686.25
2022-10-02T08:40:40.746Z,596.25
2022-10-02T08:41:40.698Z,489.38
2022-10-02T08:42:41.125Z,517.50
2022-10-02T08:43:40.619Z,540.00
2022-10-02T08:44:40.723Z,562.50
2022-10-02T08:45:40.569Z,691.88
2022-10-02T08:46:40.495Z,770.63
2022-10-02T08:47:40.451Z,686.25
2022-10-02T08:48:40.732Z,748.13
2022-10-02T08:49:40.359Z,950.63
2022-10-02T08:50:40.465Z,1383.75
2022-10-02T08:51:40.287Z,1653.75
2022-10-02T08:52:40.274Z,1040.63
2022-10-02T08:53:40.481Z,973.13
2022-10-02T08:54:40.253Z,1158.75
2022-10-02T08:55:40.496Z,1080.00
2022-10-02T08:56:40.069Z,1023.75
2022-10-02T08:57:40.029Z,1260.00
2022-10-02T08:58:40.015Z,1507.50
2022-10-02T08:59:41.450Z,1659.38
2022-10-02T09:00:40.026Z,1946.25
2022-10-02T09:01:40.031Z,1653.75
2022-10-02T09:02:39.870Z,1845.00
2022-10-02T09:03:40.093Z,1507.50
2022-10-02T09:04:40.169Z,1192.50
2022-10-02T09:05:39.706Z,1051.88
2022-10-02T09:06:39.862Z,1243.13
2022-10-02T09:07:39.614Z,1125.00
2022-10-02T09:08:39.878Z,1091.25
2022-10-02T09:09:39.554Z,1327.50
2022-10-02T09:10:39.684Z,1687.50
2022-10-02T09:11:39.450Z,1676.25
2022-10-02T09:12:39.718Z,1400.63
2022-10-02T09:13:39.368Z,1057.50
2022-10-02T09:14:39.330Z,1080.00
2022-10-02T09:15:39.564Z,1338.75
2022-10-02T09:16:39.885Z,1968.75
2022-10-02T09:17:39.207Z,1468.13
2022-10-02T09:18:39.228Z,1091.25
2022-10-02T09:19:39.127Z,1181.25
2022-10-02T09:20:39.093Z,1119.38
2022-10-02T09:21:39.254Z,1102.50
2022-10-02T09:22:39.050Z,1338.75
2022-10-02T09:23:40.189Z,1350.00
2022-10-02T09:24:38.938Z,1586.25
2022-10-02T09:25:38.986Z,1620.00
2022-10-02T09:26:39.166Z,1395.00
2022-10-02T09:27:39.092Z,1445.63
2022-10-02T09:28:38.763Z,1102.50
2022-10-02T09:29:38.910Z,900.00
2022-10-02T09:30:38.696Z,894.38
2022-10-02T09:31:38.691Z,939.38
2022-10-02T09:32:38.602Z,787.50
2022-10-02T09:33:38.624Z,894.38
2022-10-02T09:34:38.520Z,961.88
2022-10-02T09:35:38.646Z,894.38
2022-10-02T09:36:38.670Z,995.63
2022-10-02T09:37:38.397Z,950.63
2022-10-02T09:38:39.215Z,759.38
2022-10-02T09:39:38.522Z,776.25
2022-10-02T09:40:38.473Z,798.75
2022-10-02T09:41:38.277Z,843.75
2022-10-02T09:42:38.202Z,978.75
2022-10-02T09:43:38.151Z,686.25
2022-10-02T09:44:38.306Z,663.75
2022-10-02T09:45:38.106Z,708.75
2022-10-02T09:46:38.333Z,973.13
2022-10-02T09:47:38.156Z,956.25
2022-10-02T09:48:37.961Z,793.13
2022-10-02T09:49:38.134Z,596.25
2022-10-02T09:50:37.895Z,534.38
2022-10-02T09:51:37.940Z,483.75
2022-10-02T09:52:42.023Z,382.50
2022-10-02T09:53:37.946Z,371.25
2022-10-02T09:54:37.701Z,421.88
2022-10-02T09:55:37.758Z,500.63
2022-10-02T09:56:37.978Z,579.38
2022-10-02T09:57:37.774Z,596.25
2022-10-02T09:58:37.562Z,534.38
2022-10-02T09:59:37.489Z,495.00
2022-10-02T10:00:37.452Z,528.75
2022-10-02T10:01:37.599Z,472.50
2022-10-02T10:02:37.413Z,427.50
2022-10-02T10:03:37.417Z,455.63
2022-10-02T10:04:54.123Z,489.38
2022-10-02T10:05:37.244Z,472.50
2022-10-02T10:06:37.759Z,506.25
2022-10-02T10:07:37.153Z,635.63
2022-10-02T10:08:37.238Z,562.50
2022-10-02T10:09:37.075Z,433.13
2022-10-02T10:10:37.057Z,455.63
2022-10-02T10:11:37.193Z,500.63
2022-10-02T10:12:37.054Z,495.00
2022-10-02T10:13:36.905Z,551.25
2022-10-02T10:14:37.068Z,630.00
2022-10-02T10:15:36.822Z,455.63
2022-10-02T10:16:36.976Z,478.13
2022-10-02T10:17:36.742Z,607.50
2022-10-02T10:18:36.900Z,556.88
2022-10-02T10:19:36.657Z,630.00
2022-10-02T10:20:36.723Z,697.50
2022-10-02T10:21:36.888Z,781.88
2022-10-02T10:22:36.544Z,939.38
2022-10-02T10:23:36.531Z,928.13
2022-10-02T10:24:36.447Z,900.00
2022-10-02T10:25:36.545Z,961.88
2022-10-02T10:26:36.365Z,1068.75
2022-10-02T10:27:36.406Z,939.38
2022-10-02T10:28:36.367Z,933.75
2022-10-02T10:29:36.368Z,1141.88
2022-10-02T10:30:36.199Z,1035.00
2022-10-02T10:31:36.494Z,838.13
2022-10-02T10:32:36.118Z,883.13
2022-10-02T10:33:36.101Z,973.13
2022-10-02T10:34:36.173Z,894.38
2022-10-02T10:35:36.237Z,804.38
2022-10-02T10:36:35.941Z,939.38
2022-10-02T10:37:36.021Z,939.38
2022-10-02T10:38:35.869Z,1243.13
2022-10-02T10:39:35.917Z,1428.75
2022-10-02T10:40:35.952Z,1051.88
2022-10-02T10:41:35.970Z,1023.75
2022-10-02T10:42:56.156Z,990.00
2022-10-02T10:43:35.667Z,900.00
2022-10-02T10:44:35.612Z,1063.13
2022-10-02T10:45:35.925Z,1271.25
2022-10-02T10:46:35.570Z,1192.50
2022-10-02T10:47:35.487Z,1057.50
2022-10-02T10:48:35.582Z,1141.88
2022-10-02T10:49:35.458Z,1558.13
2022-10-02T10:50:35.455Z,1783.13
2022-10-02T10:51:35.603Z,1569.38
2022-10-02T10:52:35.276Z,1614.38
2022-10-02T10:53:35.349Z,2491.88
2022-10-02T10:54:35.195Z,2098.13
2022-10-02T10:55:35.153Z,2430.00
2022-10-02T10:56:35.285Z,1670.63
2022-10-02T10:57:35.241Z,2165.63
2022-10-02T10:58:35.040Z,1186.88
2022-10-02T10:59:35.050Z,1355.63
2022-10-02T11:00:34.957Z,1288.13
2022-10-02T11:01:35.133Z,1552.50
2022-10-02T11:02:34.936Z,1991.25
2022-10-02T11:03:34.875Z,1164.38
2022-10-02T11:04:34.800Z,1170.00
2022-10-02T11:05:34.886Z,1040.63
2022-10-02T11:06:34.717Z,804.38
2022-10-02T11:07:34.663Z,793.13
2022-10-02T11:08:34.667Z,843.75
2022-10-02T11:09:34.719Z,855.00
2022-10-02T11:10:34.588Z,1485.00
2022-10-02T11:11:35.053Z,1445.63
2022-10-02T11:12:34.534Z,1479.38
2022-10-02T11:13:34.425Z,1895.63
2022-10-02T11:14:34.749Z,1462.50
2022-10-02T11:15:34.342Z,1102.50
2022-10-02T11:16:34.404Z,708.75
2022-10-02T11:17:34.264Z,658.13
2022-10-02T11:18:34.259Z,568.13
2022-10-02T11:19:34.199Z,855.00
2022-10-02T11:20:34.454Z,1113.75
2022-10-02T11:21:34.371Z,1091.25
2022-10-02T11:22:34.199Z,1395.00
2022-10-02T11:23:34.025Z,1659.38
2022-10-02T11:24:34.283Z,1991.25
2022-10-02T11:25:33.942Z,5197.50
2022-10-02T11:26:33.928Z,2086.88
2022-10-02T11:27:34.029Z,2795.63
2022-10-02T11:28:33.827Z,2576.25
2022-10-02T11:29:33.783Z,2205.00
2022-10-02T11:30:36.106Z,1704.38
2022-10-02T11:31:33.963Z,2655.00
2022-10-02T11:32:33.709Z,3735.00
2022-10-02T11:33:33.863Z,4050.00
2022-10-02T11:34:33.590Z,3391.88
2022-10-02T11:35:33.553Z,2626.88
2022-10-02T11:36:33.682Z,2295.00
2022-10-02T11:37:33.470Z,2773.13
2022-10-02T11:38:33.799Z,1603.13
2022-10-02T11:39:33.399Z,1417.50
2022-10-02T11:40:33.357Z,1254.38
2022-10-02T11:41:33.362Z,2565.00
2022-10-02T11:42:33.531Z,2756.25
2022-10-02T11:43:33.242Z,2323.13
2022-10-02T11:44:33.335Z,1575.00
2022-10-02T11:45:33.224Z,4837.50
2022-10-02T11:46:33.143Z,2126.25
2022-10-02T11:47:33.154Z,1996.88
2022-10-02T11:48:33.057Z,1614.38
2022-10-02T11:49:33.163Z,1625.63
2022-10-02T11:50:33.018Z,2131.88
2022-10-02T11:51:33.202Z,1254.38
2022-10-02T11:52:32.907Z,2356.88
2022-10-02T11:53:32.990Z,4320.00
2022-10-02T11:54:32.832Z,1963.13
2022-10-02T11:55:33.027Z,1687.50
2022-10-02T11:56:33.891Z,1130.63
2022-10-02T11:57:32.751Z,725.63
2022-10-02T11:58:32.688Z,736.88
2022-10-02T11:59:32.871Z,855.00
2022-10-02T12:00:32.625Z,821.25
2022-10-02T12:01:32.639Z,669.38
2022-10-02T12:02:32.670Z,697.50
2022-10-02T12:03:32.779Z,613.13
2022-10-02T12:04:32.488Z,646.88
2022-10-02T12:05:32.661Z,669.38
2022-10-02T12:06:32.388Z,838.13
2022-10-02T12:07:32.473Z,826.88
2022-10-02T12:08:32.315Z,708.75
2022-10-02T12:09:32.355Z,843.75
2022-10-02T12:10:32.298Z,1040.63
2022-10-02T12:11:32.226Z,1496.25
2022-10-02T12:12:32.308Z,1968.75
2022-10-02T12:13:32.124Z,3521.25
2022-10-02T12:14:32.080Z,3380.63
2022-10-02T12:15:32.174Z,2649.38
2022-10-02T12:16:32.089Z,1434.38
2022-10-02T12:17:31.962Z,1203.75
2022-10-02T12:18:32.042Z,1400.63
2022-10-02T12:19:31.912Z,4398.75
2022-10-02T12:20:31.855Z,2812.50
2022-10-02T12:21:31.811Z,5169.38
2022-10-02T12:22:31.865Z,4252.50
2022-10-02T12:23:31.738Z,4061.25
2022-10-02T12:24:31.882Z,3841.88
2022-10-02T12:25:32.971Z,2216.25
2022-10-02T12:26:31.630Z,4466.25
2022-10-02T12:27:31.707Z,4966.88
2022-10-02T12:28:31.644Z,1935.00
2022-10-02T12:29:31.607Z,1861.88
2022-10-02T12:30:31.478Z,4404.38
2022-10-02T12:31:31.883Z,1378.13
2022-10-02T12:32:31.433Z,1046.25
2022-10-02T12:33:31.533Z,1237.50
2022-10-02T12:34:31.370Z,1288.13
2022-10-02T12:35:31.551Z,1310.63
2022-10-02T12:36:31.275Z,4516.88
2022-10-02T12:37:31.315Z,1220.63
2022-10-02T12:38:31.216Z,753.75
2022-10-02T12:39:31.772Z,1665.00
2022-10-02T12:40:31.305Z,427.50
2022-10-02T12:41:31.095Z,753.75
2022-10-02T12:42:31.207Z,1226.25
2022-10-02T12:43:31.021Z,1299.38
2022-10-02T12:44:31.131Z,1575.00
2022-10-02T12:45:31.010Z,1372.50
2022-10-02T12:46:31.239Z,2570.63
2022-10-02T12:47:30.879Z,4117.50