createdAt,value
2022-08-19T00:02:05.814Z,21.87
2022-08-19T00:04:37.702Z,21.82
2022-08-19T00:07:07.871Z,21.76
2022-08-19T00:09:36.827Z,21.71
2022-08-19T00:12:07.377Z,21.70
2022-08-19T00:14:36.188Z,21.66
2022-08-19T00:17:07.442Z,21.65
2022-08-19T00:19:38.112Z,21.62
2022-08-19T00:22:07.439Z,21.59
2022-08-19T00:24:39.392Z,21.61
2022-08-19T00:27:24.987Z,21.60
2022-08-19T00:29:53.978Z,21.59
2022-08-19T00:32:23.050Z,21.58
2022-08-19T00:34:54.499Z,21.52
2022-08-19T00:37:24.741Z,21.49
2022-08-19T00:39:54.863Z,21.46
2022-08-19T00:42:27.003Z,21.42
2022-08-19T00:44:55.899Z,21.39
2022-08-19T00:47:24.740Z,21.38
2022-08-19T00:50:00.200Z,21.38
2022-08-19T00:52:35.577Z,21.38
2022-08-19T00:55:07.492Z,21.28
2022-08-19T00:57:45.626Z,21.34
2022-08-19T01:00:20.338Z,21.32
2022-08-19T01:02:49.320Z,21.34
2022-08-19T01:05:24.916Z,21.37
2022-08-19T01:07:55.556Z,21.36
2022-08-19T01:10:30.711Z,21.38
2022-08-19T01:13:05.385Z,21.45
2022-08-19T01:15:45.608Z,21.41
2022-08-19T01:18:18.755Z,21.30
2022-08-19T01:20:48.109Z,21.22
2022-08-19T01:23:18.895Z,21.19
2022-08-19T01:25:53.104Z,21.16
2022-08-19T01:28:33.894Z,21.13
2022-08-19T01:31:08.540Z,21.09
2022-08-19T01:33:37.300Z,21.03
2022-08-19T01:36:10.284Z,20.93
2022-08-19T01:38:44.298Z,20.95
2022-08-19T01:41:14.260Z,20.91
2022-08-19T01:44:13.912Z,20.91
2022-08-19T01:46:32.360Z,20.89
2022-08-19T01:49:02.025Z,20.90
2022-08-19T01:51:31.274Z,20.90
2022-08-19T01:54:11.052Z,20.89
2022-08-19T01:56:40.190Z,20.91
2022-08-19T01:59:16.644Z,20.97
2022-08-19T02:01:45.628Z,20.99
2022-08-19T02:04:15.556Z,21.02
2022-08-19T02:06:44.239Z,21.05
2022-08-19T02:09:14.340Z,21.09
2022-08-19T02:11:44.542Z,21.09
2022-08-19T02:14:13.113Z,21.11
2022-08-19T02:16:41.879Z,21.12
2022-08-19T02:19:11.402Z,21.09
2022-08-19T02:21:39.968Z,21.10
2022-08-19T02:24:09.186Z,21.08
2022-08-19T02:26:39.084Z,21.09
2022-08-19T02:29:10.472Z,21.08
2022-08-19T02:31:39.026Z,21.08
2022-08-19T02:34:07.609Z,21.08
2022-08-19T02:36:36.575Z,21.07
2022-08-19T02:39:10.719Z,21.08
2022-08-19T02:41:40.864Z,21.07
2022-08-19T02:44:29.824Z,21.06
2022-08-19T02:46:58.672Z,21.05
2022-08-19T02:49:27.227Z,21.05
2022-08-19T02:51:56.022Z,21.04
2022-08-19T02:54:24.901Z,21.02
2022-08-19T02:56:54.766Z,21.05
2022-08-19T02:59:23.677Z,21.00
2022-08-19T03:01:52.496Z,20.99
2022-08-19T03:04:22.340Z,20.96
2022-08-19T03:06:51.441Z,20.93
2022-08-19T03:09:22.301Z,20.93
2022-08-19T03:11:52.686Z,20.92
2022-08-19T03:14:24.194Z,20.93
2022-08-19T03:16:54.334Z,20.89
2022-08-19T03:19:23.572Z,20.88
2022-08-19T03:21:53.389Z,20.85
2022-08-19T03:24:23.245Z,20.83
2022-08-19T03:26:58.594Z,20.83
2022-08-19T03:29:32.003Z,20.82
2022-08-19T03:32:04.921Z,20.82
2022-08-19T03:34:36.166Z,20.86
2022-08-19T03:37:09.169Z,20.83
2022-08-19T03:39:39.990Z,20.90
2022-08-19T03:42:47.863Z,20.91
2022-08-19T03:44:59.564Z,20.90
2022-08-19T03:47:28.493Z,20.91
2022-08-19T03:49:57.031Z,20.92
2022-08-19T03:52:25.614Z,21.01
2022-08-19T03:54:54.391Z,21.03
2022-08-19T03:57:24.432Z,21.08
2022-08-19T04:00:04.072Z,21.14
2022-08-19T04:02:42.914Z,21.12
2022-08-19T04:05:29.515Z,21.16
2022-08-19T04:07:59.881Z,21.15
2022-08-19T04:10:29.261Z,21.25
2022-08-19T04:12:58.004Z,21.32
2022-08-19T04:15:29.844Z,21.39
2022-08-19T04:17:58.645Z,21.45
2022-08-19T04:20:27.194Z,21.51
2022-08-19T04:22:55.929Z,21.55
2022-08-19T04:25:24.710Z,21.62
2022-08-19T04:27:53.340Z,21.71
2022-08-19T04:30:23.571Z,21.81
2022-08-19T04:32:53.767Z,21.90
2022-08-19T04:35:24.926Z,21.99
2022-08-19T04:37:53.852Z,22.06
2022-08-19T04:40:42.397Z,22.17
2022-08-19T04:43:16.683Z,22.26
2022-08-19T04:45:45.741Z,22.30
2022-08-19T04:48:26.295Z,22.44
2022-08-19T04:50:59.426Z,22.51
2022-08-19T04:53:37.468Z,22.62
2022-08-19T04:56:13.547Z,22.65
2022-08-19T04:58:46.135Z,22.74
2022-08-19T05:01:16.511Z,22.76
2022-08-19T05:03:46.879Z,22.81
2022-08-19T05:06:18.939Z,22.83
2022-08-19T05:08:48.545Z,22.83
2022-08-19T05:11:26.235Z,22.83
2022-08-19T05:13:55.995Z,22.82
2022-08-19T05:16:27.480Z,22.89
2022-08-19T05:19:16.187Z,22.83
2022-08-19T05:22:03.497Z,22.90
2022-08-19T05:24:34.553Z,22.90
2022-08-19T05:27:06.553Z,22.86
2022-08-19T05:29:36.657Z,22.79
2022-08-19T05:32:09.281Z,22.81
2022-08-19T05:34:40.518Z,22.78
2022-08-19T05:37:10.005Z,22.82
2022-08-19T05:39:41.528Z,22.90
2022-08-19T05:42:13.213Z,23.01
2022-08-19T05:44:45.472Z,23.06
2022-08-19T05:47:16.167Z,23.06
2022-08-19T05:49:46.393Z,23.08
2022-08-19T05:52:18.975Z,23.03
2022-08-19T05:54:52.009Z,23.01
2022-08-19T05:57:21.691Z,22.91
2022-08-19T05:59:52.684Z,23.04
2022-08-19T06:02:22.014Z,23.24
2022-08-19T06:04:51.926Z,23.51
2022-08-19T06:07:21.221Z,23.78
2022-08-19T06:10:00.667Z,23.81
2022-08-19T06:12:34.036Z,23.91
2022-08-19T06:15:05.722Z,23.88
2022-08-19T06:17:35.879Z,23.90
2022-08-19T06:20:09.779Z,23.97
2022-08-19T06:22:40.937Z,24.06
2022-08-19T06:25:11.189Z,24.06
2022-08-19T06:27:58.661Z,24.11
2022-08-19T06:30:29.731Z,24.22
2022-08-19T06:32:58.504Z,24.22
2022-08-19T06:35:30.504Z,24.23
2022-08-19T06:37:59.718Z,24.36
2022-08-19T06:40:28.564Z,24.35
2022-08-19T06:42:57.386Z,24.39
2022-08-19T06:45:34.581Z,24.35
2022-08-19T06:48:05.172Z,24.46
2022-08-19T06:50:35.102Z,24.71
2022-08-19T06:53:08.122Z,24.94
2022-08-19T06:55:36.676Z,24.92
2022-08-19T06:58:06.243Z,25.09
2022-08-19T07:00:35.784Z,25.58
2022-08-19T07:03:08.490Z,26.44
2022-08-19T07:05:45.724Z,26.97
2022-08-19T07:08:15.242Z,27.41
2022-08-19T07:10:49.005Z,27.56
2022-08-19T07:13:17.564Z,27.61
2022-08-19T07:15:48.004Z,27.15
2022-08-19T07:18:17.018Z,27.30
2022-08-19T07:20:47.112Z,27.24
2022-08-19T07:23:16.666Z,27.72
2022-08-19T07:25:53.186Z,27.98
2022-08-19T07:28:24.286Z,28.04
2022-08-19T07:30:53.938Z,28.20
2022-08-19T07:33:24.368Z,28.65
2022-08-19T07:35:57.936Z,29.19
2022-08-19T07:38:26.911Z,29.90
2022-08-19T07:40:55.938Z,30.69
2022-08-19T07:43:33.438Z,31.26
2022-08-19T07:46:04.615Z,31.58
2022-08-19T07:48:33.627Z,31.49
2022-08-19T07:51:08.540Z,31.26
2022-08-19T07:53:40.047Z,31.02
2022-08-19T07:56:08.808Z,30.27
2022-08-19T07:58:43.008Z,30.34
2022-08-19T08:01:15.247Z,30.77
2022-08-19T08:04:02.165Z,30.58
2022-08-19T08:06:49.821Z,31.09
2022-08-19T08:09:26.228Z,31.16
2022-08-19T08:12:01.977Z,31.43
2022-08-19T08:14:39.945Z,31.92
2022-08-19T08:17:13.802Z,32.71
2022-08-19T08:19:44.189Z,33.11
2022-08-19T08:22:33.260Z,33.24
2022-08-19T08:25:06.847Z,33.13
2022-08-19T08:27:40.550Z,32.48
2022-08-19T08:30:11.878Z,32.90
2022-08-19T08:32:42.461Z,33.12
2022-08-19T08:35:17.622Z,33.17
2022-08-19T08:37:51.300Z,33.04
2022-08-19T08:40:32.885Z,33.60
2022-08-19T08:43:11.629Z,33.36
2022-08-19T08:45:53.467Z,34.23
2022-08-19T08:48:34.760Z,34.07
2022-08-19T08:51:09.651Z,34.14
2022-08-19T08:53:42.559Z,33.90
2022-08-19T08:56:14.060Z,34.06
2022-08-19T08:59:00.714Z,34.64
2022-08-19T09:01:30.822Z,34.69
2022-08-19T09:04:02.777Z,35.08
2022-08-19T09:06:40.961Z,35.63
2022-08-19T09:09:20.855Z,35.46
2022-08-19T09:12:06.726Z,35.63
2022-08-19T09:14:50.773Z,35.43
2022-08-19T09:17:29.167Z,34.86
2022-08-19T09:20:03.450Z,34.61
2022-08-19T09:22:32.445Z,34.76
2022-08-19T09:25:02.761Z,34.83
2022-08-19T09:27:42.781Z,34.33
2022-08-19T09:30:27.579Z,34.51
2022-08-19T09:32:57.376Z,34.81
2022-08-19T09:35:30.644Z,35.03
2022-08-19T09:38:01.464Z,34.69
2022-08-19T09:40:37.731Z,34.78
2022-08-19T09:43:09.915Z,35.12
2022-08-19T09:45:40.091Z,35.26
2022-08-19T09:48:09.601Z,35.26
2022-08-19T09:50:51.865Z,35.46
2022-08-19T09:53:25.102Z,35.55
2022-08-19T09:55:57.841Z,35.85
2022-08-19T09:58:28.820Z,35.36
2022-08-19T10:00:58.508Z,35.78
2022-08-19T10:03:30.241Z,35.50
2022-08-19T10:06:01.627Z,35.58
2022-08-19T10:08:33.931Z,35.50
2022-08-19T10:11:27.289Z,36.29
2022-08-19T10:13:55.142Z,36.21
2022-08-19T10:16:30.342Z,36.38
2022-08-19T10:19:00.334Z,36.01
2022-08-19T10:21:36.304Z,34.97
2022-08-19T10:24:09.372Z,35.67
2022-08-19T10:26:46.218Z,35.52
2022-08-19T10:29:32.544Z,35.20
2022-08-19T10:32:03.496Z,35.41
2022-08-19T10:34:34.331Z,35.61
2022-08-19T10:37:03.832Z,35.12
2022-08-19T10:39:43.429Z,34.88
2022-08-19T10:42:14.743Z,35.28
2022-08-19T10:44:43.820Z,34.74
2022-08-19T10:47:17.914Z,35.10
2022-08-19T10:50:13.316Z,35.49
2022-08-19T10:52:49.249Z,35.03
2022-08-19T10:55:41.028Z,34.70
2022-08-19T10:58:16.297Z,35.00
2022-08-19T11:00:52.710Z,35.22
2022-08-19T11:03:21.621Z,35.39
2022-08-19T11:06:00.529Z,34.97
2022-08-19T11:08:29.723Z,34.59
2022-08-19T11:11:04.089Z,34.62
2022-08-19T11:13:38.324Z,34.40
2022-08-19T11:16:11.373Z,34.33
2022-08-19T11:18:44.778Z,34.06
2022-08-19T11:21:19.965Z,33.94
2022-08-19T11:23:52.180Z,34.17
2022-08-19T11:26:23.162Z,34.09
2022-08-19T11:28:55.328Z,34.08
2022-08-19T11:31:29.303Z,34.25
2022-08-19T11:34:00.654Z,33.83
2022-08-19T11:36:30.620Z,33.54
2022-08-19T11:38:59.298Z,33.28
2022-08-19T11:41:28.610Z,33.27
2022-08-19T11:43:58.772Z,33.22
2022-08-19T11:46:30.421Z,33.10
2022-08-19T11:49:00.370Z,32.98
2022-08-19T11:51:29.924Z,32.80
2022-08-19T11:54:01.110Z,32.85
2022-08-19T11:56:30.359Z,32.75
2022-08-19T11:59:03.980Z,32.66
2022-08-19T12:01:33.432Z,32.69
2022-08-19T12:04:02.631Z,32.39
2022-08-19T12:06:35.779Z,32.56
2022-08-19T12:09:09.337Z,32.53
2022-08-19T12:11:39.304Z,32.40
2022-08-19T12:14:15.139Z,32.41
2022-08-19T12:16:51.390Z,32.40
2022-08-19T12:19:22.258Z,32.46
2022-08-19T12:21:54.012Z,32.28
2022-08-19T12:24:24.484Z,32.29
2022-08-19T12:26:54.453Z,32.20
2022-08-19T12:29:29.444Z,32.18
2022-08-19T12:32:02.247Z,32.20
2022-08-19T12:34:34.630Z,32.10
2022-08-19T12:37:07.335Z,32.03
2022-08-19T12:39:43.065Z,32.06
2022-08-19T12:42:13.364Z,32.02
2022-08-19T12:44:45.942Z,32.20
2022-08-19T12:47:15.715Z,32.08
2022-08-19T12:49:54.062Z,32.14
2022-08-19T12:52:26.838Z,32.16
2022-08-19T12:54:58.247Z,32.39
2022-08-19T12:57:32.782Z,32.52
2022-08-19T13:00:11.715Z,32.41
2022-08-19T13:02:41.681Z,32.24
2022-08-19T13:05:16.831Z,32.21
2022-08-19T13:07:45.813Z,32.13
2022-08-19T13:10:18.599Z,32.05
2022-08-19T13:12:49.985Z,32.03
2022-08-19T13:15:24.469Z,32.18
2022-08-19T13:17:56.766Z,32.18
2022-08-19T13:20:27.025Z,32.17
2022-08-19T13:22:58.229Z,32.14
2022-08-19T13:25:27.649Z,32.12
2022-08-19T13:27:56.956Z,32.10
2022-08-19T13:30:44.762Z,32.18
2022-08-19T13:33:16.093Z,32.23
2022-08-19T13:35:50.133Z,32.49
2022-08-19T13:38:22.091Z,32.63
2022-08-19T13:40:53.778Z,32.68
2022-08-19T13:43:27.969Z,32.42
2022-08-19T13:45:57.996Z,32.36
2022-08-19T13:48:28.393Z,32.45
2022-08-19T13:50:57.065Z,32.56
2022-08-19T13:53:25.800Z,32.48
2022-08-19T13:55:54.981Z,32.39
2022-08-19T13:58:24.603Z,32.61
2022-08-19T14:00:53.427Z,32.87
2022-08-19T14:03:24.602Z,32.92
2022-08-19T14:05:53.300Z,32.95
2022-08-19T14:08:22.182Z,33.17
2022-08-19T14:10:51.478Z,33.34
2022-08-19T14:13:23.499Z,33.26
2022-08-19T14:15:54.135Z,33.03
2022-08-19T14:18:26.104Z,32.77
2022-08-19T14:20:57.806Z,32.49
2022-08-19T14:23:27.618Z,32.47
2022-08-19T14:26:05.531Z,32.26
2022-08-19T14:28:34.326Z,32.12
2022-08-19T14:31:02.962Z,32.06
2022-08-19T14:33:33.101Z,32.16
2022-08-19T14:36:02.552Z,32.12
2022-08-19T14:38:32.499Z,32.08
2022-08-19T14:41:14.836Z,32.04
2022-08-19T14:43:43.637Z,32.00
2022-08-19T14:46:13.652Z,32.00
2022-08-19T14:48:47.062Z,31.93
2022-08-19T14:51:21.369Z,31.92
2022-08-19T14:53:50.736Z,31.88
2022-08-19T14:56:25.818Z,31.88
2022-08-19T14:58:55.460Z,31.80
2022-08-19T15:01:24.942Z,31.80
2022-08-19T15:03:55.688Z,31.81
2022-08-19T15:06:25.872Z,31.78
2022-08-19T15:08:55.443Z,31.77
2022-08-19T15:11:28.768Z,31.83
2022-08-19T15:13:58.533Z,31.76
2022-08-19T15:16:28.765Z,31.79
2022-08-19T15:19:01.413Z,31.74
2022-08-19T15:21:31.776Z,31.62
2022-08-19T15:24:02.615Z,31.61
2022-08-19T15:26:33.385Z,31.64
2022-08-19T15:29:03.066Z,31.61
2022-08-19T15:31:35.133Z,31.57
2022-08-19T15:34:06.887Z,31.56
2022-08-19T15:36:36.262Z,31.64
2022-08-19T15:39:07.367Z,31.48
2022-08-19T15:41:37.023Z,31.49
2022-08-19T15:44:10.985Z,31.55
2022-08-19T15:46:43.841Z,31.46
2022-08-19T15:49:16.510Z,31.40
2022-08-19T15:51:49.392Z,31.31
2022-08-19T15:54:21.614Z,31.23
2022-08-19T15:57:09.648Z,31.16
2022-08-19T16:00:00.774Z,31.15
2022-08-19T16:02:53.610Z,30.95
2022-08-19T16:05:45.899Z,30.93
2022-08-19T16:08:15.514Z,30.91
2022-08-19T16:10:44.251Z,30.92
2022-08-19T16:13:12.803Z,30.91
2022-08-19T16:15:42.018Z,30.81
2022-08-19T16:18:10.627Z,30.76
2022-08-19T16:20:40.524Z,30.72
2022-08-19T16:23:09.380Z,30.62
2022-08-19T16:25:39.408Z,30.59
2022-08-19T16:28:09.903Z,30.44
2022-08-19T16:30:41.796Z,30.47
2022-08-19T16:33:11.757Z,30.38
2022-08-19T16:35:42.109Z,30.31
2022-08-19T16:38:11.564Z,30.23
2022-08-19T16:40:43.757Z,30.17
2022-08-19T16:43:15.152Z,30.11
2022-08-19T16:45:44.097Z,30.05
2022-08-19T16:48:12.780Z,29.97
2022-08-19T16:50:49.608Z,29.90
2022-08-19T16:53:21.308Z,29.89
2022-08-19T16:55:57.578Z,29.79
2022-08-19T16:58:29.185Z,29.79
2022-08-19T17:01:03.893Z,29.68
2022-08-19T17:03:36.408Z,29.59
2022-08-19T17:06:18.412Z,29.55
2022-08-19T17:08:51.089Z,29.51
2022-08-19T17:11:22.568Z,29.40
2022-08-19T17:13:51.804Z,29.31
2022-08-19T17:16:25.551Z,29.30
2022-08-19T17:18:55.749Z,29.20
2022-08-19T17:21:29.409Z,29.15
2022-08-19T17:23:59.039Z,29.11
2022-08-19T17:26:30.305Z,29.02
2022-08-19T17:29:00.603Z,28.96
2022-08-19T17:31:32.789Z,28.81
2022-08-19T17:34:01.607Z,28.77
2022-08-19T17:36:35.225Z,28.72
2022-08-19T17:39:05.625Z,28.68
2022-08-19T17:41:35.275Z,28.67
2022-08-19T17:44:05.157Z,28.58
2022-08-19T17:46:34.003Z,28.53
2022-08-19T17:49:02.882Z,28.46
2022-08-19T17:51:46.155Z,28.42
2022-08-19T17:54:19.268Z,28.33
2022-08-19T17:56:48.801Z,28.23
2022-08-19T17:59:17.649Z,28.17
2022-08-19T18:01:53.065Z,28.11
2022-08-19T18:04:25.728Z,28.19
2022-08-19T18:06:56.165Z,28.10
2022-08-19T18:09:27.036Z,28.04
2022-08-19T18:11:58.007Z,27.96
2022-08-19T18:14:34.091Z,27.88
2022-08-19T18:17:09.651Z,27.84
2022-08-19T18:19:43.311Z,27.81
2022-08-19T18:22:25.326Z,27.70
2022-08-19T18:24:54.747Z,27.66
2022-08-19T18:27:23.812Z,27.57
2022-08-19T18:29:52.482Z,27.55
2022-08-19T18:32:24.070Z,27.48
2022-08-19T18:34:54.065Z,27.41
2022-08-19T18:37:26.367Z,27.34
2022-08-19T18:40:12.362Z,27.24
2022-08-19T18:43:02.051Z,27.14
2022-08-19T18:45:48.883Z,27.08
2022-08-19T18:48:35.487Z,27.01
2022-08-19T18:51:04.918Z,26.93
2022-08-19T18:53:38.931Z,26.90
2022-08-19T18:56:10.081Z,26.85
2022-08-19T18:58:40.172Z,26.85
2022-08-19T19:01:14.872Z,26.74
2022-08-19T19:03:49.116Z,26.74
2022-08-19T19:06:22.523Z,26.69
2022-08-19T19:08:54.971Z,26.68
2022-08-19T19:11:27.876Z,26.62
2022-08-19T19:13:57.765Z,26.58
2022-08-19T19:16:26.445Z,26.57
2022-08-19T19:18:55.653Z,26.57
2022-08-19T19:21:30.792Z,26.52
2022-08-19T19:24:03.049Z,26.48
2022-08-19T19:26:31.931Z,26.46
2022-08-19T19:29:00.549Z,26.40
2022-08-19T19:31:29.229Z,26.34
2022-08-19T19:33:58.213Z,26.33
2022-08-19T19:36:27.420Z,26.29
2022-08-19T19:38:55.979Z,26.23
2022-08-19T19:41:26.323Z,26.25
2022-08-19T19:44:29.459Z,26.18
2022-08-19T19:46:48.214Z,26.09
2022-08-19T19:49:16.865Z,26.16
2022-08-19T19:51:45.405Z,26.10
2022-08-19T19:54:14.831Z,26.02
2022-08-19T19:56:45.442Z,25.99
2022-08-19T19:59:14.661Z,25.98
2022-08-19T20:01:46.124Z,25.93
2022-08-19T20:04:17.772Z,25.87
2022-08-19T20:06:47.933Z,25.86
2022-08-19T20:09:19.931Z,25.86
2022-08-19T20:11:54.361Z,25.75
2022-08-19T20:14:28.681Z,25.72
2022-08-19T20:17:00.049Z,25.81
2022-08-19T20:19:34.237Z,25.68
2022-08-19T20:22:04.247Z,25.60
2022-08-19T20:24:36.538Z,25.53
2022-08-19T20:27:07.184Z,25.47
2022-08-19T20:29:39.148Z,25.45
2022-08-19T20:32:10.102Z,25.37
2022-08-19T20:34:40.250Z,25.35
2022-08-19T20:37:09.871Z,25.36
2022-08-19T20:39:39.172Z,25.29
2022-08-19T20:42:09.277Z,25.24
2022-08-19T20:44:38.128Z,25.22
2022-08-19T20:47:07.465Z,25.17
2022-08-19T20:49:36.272Z,25.22
2022-08-19T20:52:06.569Z,25.22
2022-08-19T20:54:35.700Z,25.19
2022-08-19T20:57:05.495Z,25.17
2022-08-19T20:59:37.209Z,25.12
2022-08-19T21:02:06.304Z,25.12
2022-08-19T21:04:34.922Z,25.10
2022-08-19T21:07:03.507Z,25.08
2022-08-19T21:09:32.240Z,25.02
2022-08-19T21:12:01.065Z,25.06
2022-08-19T21:14:29.738Z,25.04
2022-08-19T21:16:59.877Z,25.08
2022-08-19T21:19:28.532Z,25.03
2022-08-19T21:21:57.132Z,25.05
2022-08-19T21:24:30.185Z,24.97
2022-08-19T21:27:00.906Z,24.99
2022-08-19T21:29:32.089Z,25.03
2022-08-19T21:32:02.015Z,24.95
2022-08-19T21:34:30.936Z,24.94
2022-08-19T21:36:59.522Z,24.91
2022-08-19T21:39:28.811Z,24.87
2022-08-19T21:41:57.631Z,24.91
2022-08-19T21:44:26.243Z,24.83
2022-08-19T21:46:54.789Z,24.81
2022-08-19T21:49:24.997Z,24.83
2022-08-19T21:51:53.573Z,24.80
2022-08-19T21:54:22.128Z,24.85
2022-08-19T21:56:50.880Z,24.84
2022-08-19T21:59:21.946Z,24.76
2022-08-19T22:02:05.615Z,24.73
2022-08-19T22:04:42.403Z,24.66
2022-08-19T22:07:14.180Z,24.65
2022-08-19T22:09:45.213Z,24.57
2022-08-19T22:12:25.550Z,24.61
2022-08-19T22:14:55.634Z,24.59
2022-08-19T22:17:27.459Z,24.48
2022-08-19T22:19:58.585Z,24.54
2022-08-19T22:22:31.896Z,24.55
2022-08-19T22:25:06.734Z,24.51
2022-08-19T22:27:36.492Z,24.54
2022-08-19T22:30:10.037Z,24.50
2022-08-19T22:32:39.711Z,24.43
2022-08-19T22:35:10.343Z,24.44
2022-08-19T22:37:38.919Z,24.41
2022-08-19T22:40:09.509Z,24.43
2022-08-19T22:42:38.889Z,24.41
2022-08-19T22:45:11.046Z,24.41
2022-08-19T22:47:40.952Z,24.41
2022-08-19T22:50:13.910Z,24.41
2022-08-19T22:52:51.936Z,24.41
2022-08-19T22:55:20.876Z,24.38
2022-08-19T22:57:49.658Z,24.35
2022-08-19T23:00:18.258Z,24.37
2022-08-19T23:02:51.405Z,24.38
2022-08-19T23:05:26.148Z,24.35
2022-08-19T23:07:58.245Z,24.32
2022-08-19T23:10:29.061Z,24.32
2022-08-19T23:13:00.600Z,24.34
2022-08-19T23:15:34.272Z,24.34
2022-08-19T23:18:05.570Z,24.36
2022-08-19T23:20:39.287Z,24.92
2022-08-19T23:23:12.091Z,26.17
2022-08-19T23:25:42.958Z,26.13
2022-08-19T23:28:28.956Z,25.90
2022-08-19T23:30:57.744Z,25.75
2022-08-19T23:33:39.761Z,24.74
2022-08-19T23:36:23.386Z,24.40
2022-08-19T23:38:53.050Z,24.37
2022-08-19T23:41:24.214Z,25.54
2022-08-19T23:43:55.052Z,25.90
2022-08-19T23:46:28.264Z,24.89
2022-08-19T23:48:57.416Z,24.52
2022-08-19T23:51:27.511Z,24.32
2022-08-19T23:53:56.135Z,24.06
2022-08-19T23:56:24.736Z,23.96
2022-08-19T23:58:53.524Z,23.75
