createdAt,value
2022-09-14T00:01:14.406Z,92996.78
2022-09-14T00:02:46.947Z,92995.38
2022-09-14T00:04:19.106Z,92994.25
2022-09-14T00:05:50.971Z,92996.81
2022-09-14T00:07:22.517Z,92998.56
2022-09-14T00:08:54.849Z,93001.56
2022-09-14T00:10:26.406Z,92995.06
2022-09-14T00:11:57.948Z,92991.72
2022-09-14T00:13:29.510Z,92999.34
2022-09-14T00:15:01.611Z,92994.56
2022-09-14T00:16:34.205Z,92989.84
2022-09-14T00:18:06.151Z,92994.44
2022-09-14T00:19:37.674Z,92991.25
2022-09-14T00:21:10.225Z,92997.44
2022-09-14T00:22:41.893Z,93007.13
2022-09-14T00:24:13.448Z,93005.22
2022-09-14T00:25:45.158Z,93000.47
2022-09-14T00:27:16.715Z,92994.91
2022-09-14T00:28:49.603Z,92991.91
2022-09-14T00:30:21.383Z,93003.97
2022-09-14T00:31:53.362Z,92995.06
2022-09-14T00:33:24.950Z,92998.41
2022-09-14T00:34:56.451Z,92995.09
2022-09-14T00:36:28.362Z,92991.41
2022-09-14T00:37:59.859Z,92991.56
2022-09-14T00:39:31.410Z,92992.03
2022-09-14T00:41:03.399Z,92990.78
2022-09-14T00:42:34.883Z,92995.22
2022-09-14T00:44:06.659Z,92992.53
2022-09-14T00:45:38.404Z,92994.25
2022-09-14T00:47:09.974Z,92995.72
2022-09-14T00:48:41.477Z,92994.13
2022-09-14T00:50:12.980Z,92993.66
2022-09-14T00:51:48.374Z,93002.03
2022-09-14T00:53:20.031Z,92990.28
2022-09-14T00:54:53.013Z,92994.44
2022-09-14T00:56:24.555Z,92995.06
2022-09-14T00:57:56.251Z,93002.19
2022-09-14T00:59:28.734Z,93000.94
2022-09-14T01:01:01.739Z,93000.16
2022-09-14T01:02:33.475Z,93004.25
2022-09-14T01:04:05.158Z,93003.47
2022-09-14T01:05:56.669Z,92999.50
2022-09-14T01:07:44.280Z,93000.41
2022-09-14T01:09:20.932Z,93002.50
2022-09-14T01:10:59.252Z,93006.47
2022-09-14T01:12:35.231Z,93007.88
2022-09-14T01:14:06.860Z,93008.84
2022-09-14T01:15:38.782Z,93009.34
2022-09-14T01:17:10.670Z,93011.25
2022-09-14T01:18:47.844Z,93015.03
2022-09-14T01:20:35.815Z,93017.56
2022-09-14T01:22:10.940Z,93019.78
2022-09-14T01:24:01.931Z,93015.03
2022-09-14T01:25:36.471Z,93015.66
2022-09-14T01:27:22.411Z,93021.66
2022-09-14T01:28:59.026Z,93014.19
2022-09-14T01:30:32.063Z,93024.03
2022-09-14T01:32:08.783Z,93022.84
2022-09-14T01:33:45.313Z,93015.25
2022-09-14T01:35:20.101Z,93015.72
2022-09-14T01:36:54.277Z,93011.88
2022-09-14T01:38:37.858Z,93016.81
2022-09-14T01:40:21.330Z,93012.84
2022-09-14T01:41:53.684Z,93019.16
2022-09-14T01:43:26.528Z,93016.13
2022-09-14T01:44:59.100Z,93014.84
2022-09-14T01:46:34.214Z,93014.22
2022-09-14T01:48:06.470Z,93014.03
2022-09-14T01:49:45.210Z,93010.84
2022-09-14T01:51:18.340Z,93012.25
2022-09-14T01:52:57.668Z,93009.41
2022-09-14T01:54:31.040Z,93007.63
2022-09-14T01:56:07.451Z,92997.34
2022-09-14T01:57:49.230Z,93001.94
2022-09-14T01:59:24.492Z,93009.53
2022-09-14T02:00:56.847Z,93005.25
2022-09-14T02:02:35.940Z,93004.16
2022-09-14T02:04:08.862Z,93006.22
2022-09-14T02:05:47.386Z,93001.63
2022-09-14T02:07:19.280Z,93004.03
2022-09-14T02:08:51.589Z,92997.34
2022-09-14T02:10:24.679Z,93006.41
2022-09-14T02:12:00.887Z,93005.47
2022-09-14T02:13:32.705Z,93002.16
2022-09-14T02:15:04.767Z,93009.13
2022-09-14T02:16:36.768Z,92995.97
2022-09-14T02:18:08.993Z,93007.22
2022-09-14T02:19:41.851Z,93000.09
2022-09-14T02:21:15.021Z,93009.16
2022-09-14T02:22:46.598Z,92998.56
2022-09-14T02:24:18.284Z,93000.16
2022-09-14T02:25:49.845Z,92998.88
2022-09-14T02:27:21.579Z,92999.66
2022-09-14T02:28:56.295Z,93001.25
2022-09-14T02:30:27.963Z,93010.25
2022-09-14T02:31:59.468Z,93015.31
2022-09-14T02:33:46.213Z,93010.34
2022-09-14T02:35:28.545Z,93018.59
2022-09-14T02:37:11.312Z,93017.75
2022-09-14T02:38:46.962Z,93011.50
2022-09-14T02:40:23.024Z,93014.34
2022-09-14T02:41:58.978Z,93016.09
2022-09-14T02:43:51.251Z,93011.50
2022-09-14T02:45:40.929Z,93017.88
2022-09-14T02:47:15.198Z,93023.56
2022-09-14T02:48:52.591Z,93013.09
2022-09-14T02:50:39.450Z,93013.91
2022-09-14T02:52:15.754Z,93019.28
2022-09-14T02:53:47.407Z,93017.19
2022-09-14T02:55:20.015Z,93015.44
2022-09-14T02:56:51.514Z,93017.97
2022-09-14T02:58:23.083Z,93023.19
2022-09-14T02:59:55.151Z,93020.00
2022-09-14T03:01:26.789Z,93022.19
2022-09-14T03:02:58.455Z,93015.84
2022-09-14T03:04:30.255Z,93020.72
2022-09-14T03:06:01.926Z,93017.88
2022-09-14T03:07:34.130Z,93016.47
2022-09-14T03:09:05.825Z,93020.25
2022-09-14T03:10:37.397Z,93012.59
2022-09-14T03:12:08.993Z,93007.03
2022-09-14T03:13:40.523Z,93015.09
2022-09-14T03:15:12.264Z,93012.25
2022-09-14T03:16:43.801Z,93009.88
2022-09-14T03:18:15.399Z,93013.66
2022-09-14T03:19:47.516Z,93023.50
2022-09-14T03:21:19.977Z,93022.88
2022-09-14T03:22:51.670Z,93017.19
2022-09-14T03:24:23.313Z,93028.25
2022-09-14T03:25:54.817Z,93030.66
2022-09-14T03:27:26.368Z,93025.09
2022-09-14T03:28:58.234Z,93026.66
2022-09-14T03:30:29.713Z,93033.94
2022-09-14T03:32:01.639Z,93029.69
2022-09-14T03:33:33.202Z,93030.78
2022-09-14T03:35:05.034Z,93031.59
2022-09-14T03:36:36.620Z,93029.69
2022-09-14T03:38:08.202Z,93029.34
2022-09-14T03:39:39.768Z,93023.66
2022-09-14T03:41:11.970Z,93028.75
2022-09-14T03:42:44.173Z,93031.75
2022-09-14T03:44:15.709Z,93026.66
2022-09-14T03:45:47.287Z,93027.31
2022-09-14T03:47:19.158Z,93027.47
2022-09-14T03:48:50.802Z,93023.06
2022-09-14T03:50:22.326Z,93025.66
2022-09-14T03:51:57.738Z,93026.09
2022-09-14T03:53:31.433Z,93032.47
2022-09-14T03:55:03.417Z,93031.97
2022-09-14T03:56:35.149Z,93036.25
2022-09-14T03:58:06.637Z,93032.28
2022-09-14T03:59:42.978Z,93025.19
2022-09-14T04:01:16.422Z,93032.97
2022-09-14T04:02:48.156Z,93022.00
2022-09-14T04:04:19.741Z,93031.97
2022-09-14T04:05:55.150Z,93020.41
2022-09-14T04:07:26.890Z,93016.47
2022-09-14T04:09:00.223Z,93019.47
2022-09-14T04:10:31.788Z,93015.69
2022-09-14T04:12:03.553Z,93017.44
2022-09-14T04:13:35.129Z,93018.22
2022-09-14T04:15:07.050Z,93015.84
2022-09-14T04:16:39.310Z,93013.44
2022-09-14T04:18:10.895Z,93017.44
2022-09-14T04:19:42.670Z,93016.63
2022-09-14T04:21:15.041Z,93018.72
2022-09-14T04:22:47.906Z,93023.78
2022-09-14T04:24:20.080Z,93022.69
2022-09-14T04:25:52.063Z,93026.63
2022-09-14T04:27:23.654Z,93018.56
2022-09-14T04:28:55.428Z,93020.94
2022-09-14T04:30:27.080Z,93023.66
2022-09-14T04:31:58.958Z,93028.72
2022-09-14T04:33:31.271Z,93014.78
2022-09-14T04:35:02.981Z,93014.16
2022-09-14T04:36:34.670Z,93017.97
2022-09-14T04:38:06.228Z,93015.28
2022-09-14T04:39:37.974Z,93023.34
2022-09-14T04:41:13.824Z,93025.91
2022-09-14T04:42:45.503Z,93027.06
2022-09-14T04:44:17.093Z,93024.25
2022-09-14T04:45:48.953Z,93027.75
2022-09-14T04:47:20.700Z,93025.25
2022-09-14T04:48:53.182Z,93030.66
2022-09-14T04:50:24.895Z,93038.28
2022-09-14T04:51:56.572Z,93044.03
2022-09-14T04:53:28.515Z,93045.66
2022-09-14T04:55:00.137Z,93048.88
2022-09-14T04:56:32.327Z,93041.31
2022-09-14T04:58:04.683Z,93038.94
2022-09-14T04:59:36.637Z,93043.56
2022-09-14T05:01:09.051Z,93045.50
2022-09-14T05:02:42.000Z,93045.00
2022-09-14T05:04:13.619Z,93048.50
2022-09-14T05:05:45.252Z,93050.91
2022-09-14T05:07:17.215Z,93046.00
2022-09-14T05:08:49.249Z,93049.03
2022-09-14T05:10:20.786Z,93047.91
2022-09-14T05:11:52.997Z,93044.56
2022-09-14T05:13:25.137Z,93049.81
2022-09-14T05:14:57.362Z,93053.75
2022-09-14T05:16:30.605Z,93052.81
2022-09-14T05:18:03.537Z,93051.38
2022-09-14T05:19:35.506Z,93050.72
2022-09-14T05:21:08.633Z,93054.47
2022-09-14T05:22:40.272Z,93057.13
2022-09-14T05:24:13.190Z,93057.22
2022-09-14T05:25:45.452Z,93062.72
2022-09-14T05:27:17.068Z,93053.09
2022-09-14T05:28:55.463Z,93060.19
2022-09-14T05:30:27.140Z,93067.78
2022-09-14T05:31:59.679Z,93072.97
2022-09-14T05:33:31.247Z,93070.66
2022-09-14T05:35:02.868Z,93079.97
2022-09-14T05:36:36.098Z,93080.84
2022-09-14T05:38:07.708Z,93080.53
2022-09-14T05:39:39.489Z,93073.81
2022-09-14T05:41:12.014Z,93064.81
2022-09-14T05:42:43.882Z,93075.25
2022-09-14T05:44:15.491Z,93070.97
2022-09-14T05:45:47.112Z,93070.25
2022-09-14T05:47:18.793Z,93058.78
2022-09-14T05:48:52.141Z,93056.22
2022-09-14T05:50:23.770Z,93063.03
2022-09-14T05:51:55.336Z,93066.66
2022-09-14T05:53:27.389Z,93072.53
2022-09-14T05:54:58.920Z,93076.06
2022-09-14T05:56:32.168Z,93066.44
2022-09-14T05:58:04.610Z,93069.59
2022-09-14T05:59:36.281Z,93071.50
2022-09-14T06:01:14.786Z,93072.94
2022-09-14T06:02:49.481Z,93075.41
2022-09-14T06:04:21.503Z,93081.75
2022-09-14T06:05:54.979Z,93075.38
2022-09-14T06:07:27.323Z,93083.16
2022-09-14T06:08:59.216Z,93082.00
2022-09-14T06:10:31.857Z,93082.53
2022-09-14T06:12:03.777Z,93090.91
2022-09-14T06:13:35.527Z,93083.88
2022-09-14T06:15:07.414Z,93084.44
2022-09-14T06:16:39.014Z,93081.41
2022-09-14T06:18:10.613Z,93091.59
2022-09-14T06:19:42.487Z,93088.41
2022-09-14T06:21:17.056Z,93093.84
2022-09-14T06:22:50.072Z,93084.06
2022-09-14T06:24:21.657Z,93094.53
2022-09-14T06:25:54.613Z,93086.41
2022-09-14T06:27:29.564Z,93085.81
2022-09-14T06:29:01.802Z,93085.91
2022-09-14T06:30:33.491Z,93081.53
2022-09-14T06:32:06.226Z,93097.66
2022-09-14T06:33:37.929Z,93087.22
2022-09-14T06:35:12.579Z,93082.81
2022-09-14T06:36:47.011Z,93086.25
2022-09-14T06:38:19.005Z,93075.72
2022-09-14T06:39:50.747Z,93071.84
2022-09-14T06:41:23.395Z,93077.06
2022-09-14T06:42:55.001Z,93070.75
2022-09-14T06:44:26.595Z,93075.03
2022-09-14T06:46:05.201Z,93071.25
2022-09-14T06:47:36.901Z,93069.47
2022-09-14T06:49:12.068Z,93061.50
2022-09-14T06:50:43.593Z,93063.41
2022-09-14T06:52:15.350Z,93064.00
2022-09-14T06:53:47.929Z,93061.44
2022-09-14T06:55:20.803Z,93065.28
2022-09-14T06:56:52.398Z,93068.00
2022-09-14T06:58:26.011Z,93072.66
2022-09-14T06:59:58.246Z,93077.47
2022-09-14T07:01:30.183Z,93073.78
2022-09-14T07:03:01.781Z,93067.84
2022-09-14T07:04:33.524Z,93070.78
2022-09-14T07:06:06.598Z,93070.94
2022-09-14T07:07:39.494Z,93063.78
2022-09-14T07:09:11.143Z,93074.50
2022-09-14T07:10:44.292Z,93067.66
2022-09-14T07:12:15.871Z,93072.16
2022-09-14T07:13:47.509Z,93068.38
2022-09-14T07:15:19.108Z,93071.72
2022-09-14T07:16:50.909Z,93070.38
2022-09-14T07:18:30.050Z,93072.03
2022-09-14T07:20:01.704Z,93069.03
2022-09-14T07:21:36.355Z,93076.50
2022-09-14T07:23:07.937Z,93071.59
2022-09-14T07:24:39.532Z,93073.00
2022-09-14T07:26:12.361Z,93067.78
2022-09-14T07:27:43.888Z,93070.75
2022-09-14T07:29:19.493Z,93057.88
2022-09-14T07:30:51.308Z,93065.69
2022-09-14T07:32:24.030Z,93059.16
2022-09-14T07:33:56.231Z,93057.94
2022-09-14T07:35:27.881Z,93056.00
2022-09-14T07:36:59.423Z,93063.06
2022-09-14T07:38:50.923Z,93060.81
2022-09-14T07:40:25.445Z,93058.28
2022-09-14T07:41:57.615Z,93063.22
2022-09-14T07:43:29.465Z,93061.78
2022-09-14T07:45:00.993Z,93061.03
2022-09-14T07:46:35.982Z,93062.56
2022-09-14T07:48:07.512Z,93061.78
2022-09-14T07:49:39.124Z,93060.13
2022-09-14T07:51:14.635Z,93058.94
2022-09-14T07:52:46.290Z,93064.53
2022-09-14T07:54:18.128Z,93059.19
2022-09-14T07:55:49.879Z,93054.94
2022-09-14T07:57:33.984Z,93059.81
2022-09-14T08:01:09.044Z,93057.81
2022-09-14T08:02:40.675Z,93062.69
2022-09-14T08:04:12.222Z,93066.75
2022-09-14T08:05:43.814Z,93069.25
2022-09-14T08:07:15.336Z,93067.41
2022-09-14T08:08:48.169Z,93057.31
2022-09-14T08:10:19.768Z,93056.94
2022-09-14T08:11:51.432Z,93057.78
2022-09-14T08:13:23.093Z,93059.41
2022-09-14T08:14:54.667Z,93056.34
2022-09-14T08:16:28.512Z,93064.59
2022-09-14T08:18:00.328Z,93055.19
2022-09-14T08:19:31.910Z,93056.78
2022-09-14T08:21:07.348Z,93058.78
2022-09-14T08:22:39.451Z,93054.88
2022-09-14T08:24:14.733Z,93053.28
2022-09-14T08:25:46.490Z,93052.91
2022-09-14T08:27:18.021Z,93056.47
2022-09-14T08:28:49.949Z,93055.69
2022-09-14T08:30:21.536Z,93054.50
2022-09-14T08:31:53.685Z,93055.28
2022-09-14T08:33:25.392Z,93054.09
2022-09-14T08:34:56.893Z,93055.28
2022-09-14T08:36:29.395Z,93054.88
2022-09-14T08:38:00.952Z,93049.75
2022-09-14T08:39:32.438Z,93061.97
2022-09-14T08:41:27.158Z,93058.00
2022-09-14T08:42:58.978Z,93056.47
2022-09-14T08:44:31.451Z,93054.50
2022-09-14T08:46:04.262Z,93051.34
2022-09-14T08:47:39.026Z,93056.44
2022-09-14T08:49:15.097Z,93050.19
2022-09-14T08:50:47.276Z,93052.19
2022-09-14T08:52:29.572Z,93051.41
2022-09-14T08:54:01.619Z,93045.50
2022-09-14T08:55:36.040Z,93050.97
2022-09-14T08:57:28.785Z,93050.97
2022-09-14T08:59:16.597Z,93047.44
2022-09-14T09:00:50.621Z,93049.41
2022-09-14T09:02:43.019Z,93042.31
2022-09-14T09:04:24.191Z,93045.06
2022-09-14T09:05:59.321Z,93045.06
2022-09-14T09:07:30.875Z,93044.69
2022-09-14T09:09:09.173Z,93042.75
2022-09-14T09:10:40.724Z,93040.84
2022-09-14T09:12:19.053Z,93042.34
2022-09-14T09:13:50.771Z,93050.22
2022-09-14T09:15:22.642Z,93036.50
2022-09-14T09:16:55.217Z,93041.22
2022-09-14T09:18:40.844Z,93043.56
2022-09-14T09:20:12.375Z,93036.88
2022-09-14T09:21:44.785Z,93036.88
2022-09-14T09:23:17.733Z,93042.72
2022-09-14T09:24:50.849Z,93041.91
2022-09-14T09:26:22.397Z,93033.19
2022-09-14T09:27:55.068Z,93042.63
2022-09-14T09:29:27.214Z,93037.91
2022-09-14T09:30:59.566Z,93038.66
2022-09-14T09:32:31.116Z,93042.59
2022-09-14T09:34:03.307Z,93033.53
2022-09-14T09:35:34.888Z,93038.28
2022-09-14T09:37:06.536Z,93035.94
2022-09-14T09:38:38.502Z,93037.91
2022-09-14T09:40:17.182Z,93031.19
2022-09-14T09:42:01.970Z,93038.56
2022-09-14T09:43:48.828Z,93040.09
2022-09-14T09:45:21.147Z,93034.66
2022-09-14T09:46:56.219Z,93029.53
2022-09-14T09:48:42.539Z,93037.34
2022-09-14T09:50:14.088Z,93035.28
2022-09-14T09:51:45.835Z,93039.94
2022-09-14T09:53:17.650Z,93038.06
2022-09-14T09:54:50.121Z,93032.19
2022-09-14T09:56:23.513Z,93027.75
2022-09-14T09:57:55.143Z,93021.72
2022-09-14T09:59:30.277Z,93030.69
2022-09-14T10:01:03.213Z,93022.41
2022-09-14T10:02:34.911Z,93025.94
2022-09-14T10:04:09.343Z,93027.16
2022-09-14T10:05:40.877Z,93019.72
2022-09-14T10:07:19.402Z,93020.09
2022-09-14T10:08:50.989Z,93021.56
2022-09-14T10:10:32.408Z,93017.91
2022-09-14T10:12:04.832Z,93020.94
2022-09-14T10:13:38.746Z,93015.66
2022-09-14T10:15:17.149Z,93011.16
2022-09-14T10:16:48.758Z,93008.78
2022-09-14T10:18:20.384Z,93005.91
2022-09-14T10:19:53.137Z,93008.53
2022-09-14T10:21:25.902Z,92999.19
2022-09-14T10:22:57.498Z,92996.84
2022-09-14T10:24:29.689Z,92993.28
2022-09-14T10:26:13.456Z,92997.75
2022-09-14T10:27:57.294Z,93000.72
2022-09-14T10:29:29.228Z,92998.41
2022-09-14T10:31:06.993Z,92997.97
2022-09-14T10:34:31.572Z,92992.97
2022-09-14T10:36:07.887Z,93006.00
2022-09-14T10:37:50.742Z,92998.25
2022-09-14T10:39:31.350Z,92998.88
2022-09-14T10:41:15.353Z,92991.75
2022-09-14T10:42:53.847Z,92996.66
2022-09-14T10:44:44.123Z,92981.06
2022-09-14T10:46:19.989Z,92989.56
2022-09-14T10:48:02.499Z,92988.31
2022-09-14T10:49:48.451Z,92980.50
2022-09-14T10:51:35.907Z,92986.03
2022-09-14T10:53:28.839Z,92985.84
2022-09-14T10:55:03.637Z,92974.16
2022-09-14T10:56:53.683Z,92974.31
2022-09-14T10:58:34.520Z,92970.19
2022-09-14T11:00:10.781Z,92967.69
2022-09-14T11:02:12.051Z,92969.00
2022-09-14T11:03:45.960Z,92972.72
2022-09-14T11:05:30.168Z,92971.16
2022-09-14T11:07:12.871Z,92979.38
2022-09-14T11:08:46.460Z,92978.59
2022-09-14T11:10:28.050Z,92969.19
2022-09-14T11:12:00.196Z,92982.44
2022-09-14T11:13:38.591Z,92980.25
2022-09-14T11:15:34.896Z,92980.38
2022-09-14T11:17:25.014Z,92978.53
2022-09-14T11:19:09.132Z,92975.19
2022-09-14T11:20:49.853Z,92978.56
2022-09-14T11:22:40.826Z,92983.69
2022-09-14T11:24:18.407Z,92976.00
2022-09-14T11:25:59.065Z,92985.75
2022-09-14T11:27:30.645Z,92976.84
2022-09-14T11:29:13.137Z,92976.22
2022-09-14T11:30:55.862Z,92974.94
2022-09-14T11:32:35.980Z,92970.50
2022-09-14T11:34:13.354Z,92959.28
2022-09-14T11:35:55.441Z,92959.09
2022-09-14T11:37:31.425Z,92955.78
2022-09-14T11:39:07.072Z,92948.06
2022-09-14T11:40:49.199Z,92952.16
2022-09-14T11:42:25.069Z,92944.75
2022-09-14T11:44:01.593Z,92941.53
2022-09-14T11:45:47.181Z,92946.03
2022-09-14T11:47:22.619Z,92944.25
2022-09-14T11:49:01.213Z,92943.84
2022-09-14T11:50:33.710Z,92946.84
2022-09-14T11:52:13.529Z,92938.34
2022-09-14T11:53:45.222Z,92950.31
2022-09-14T11:55:17.579Z,92943.38
2022-09-14T11:56:49.919Z,92937.38
2022-09-14T11:58:25.525Z,92940.28
2022-09-14T11:59:58.061Z,92937.63
2022-09-14T12:01:41.810Z,92938.97
2022-09-14T12:03:14.817Z,92940.03
2022-09-14T12:05:07.623Z,92939.38
2022-09-14T12:06:39.238Z,92940.16
2022-09-14T12:08:26.328Z,92940.13
2022-09-14T12:10:01.257Z,92944.97
2022-09-14T12:11:33.321Z,92936.66
2022-09-14T12:13:05.899Z,92943.81
2022-09-14T12:14:40.727Z,92939.91
2022-09-14T12:16:12.529Z,92946.28
2022-09-14T12:17:45.513Z,92941.59
2022-09-14T12:19:17.416Z,92940.19
2022-09-14T12:21:01.866Z,92945.31
2022-09-14T12:22:33.560Z,92946.38
2022-09-14T12:24:13.592Z,92950.44
2022-09-14T12:25:58.321Z,92947.22
2022-09-14T12:27:30.624Z,92948.00
2022-09-14T12:29:06.078Z,92942.69
2022-09-14T12:30:41.263Z,92948.94
2022-09-14T12:32:26.442Z,92947.56
2022-09-14T12:34:18.080Z,92940.03
2022-09-14T12:35:49.672Z,92940.88
2022-09-14T12:37:28.658Z,92943.91
2022-09-14T12:44:00.729Z,92936.88
2022-09-14T12:45:51.680Z,92936.06
2022-09-14T12:47:26.083Z,92937.59
2022-09-14T12:49:02.970Z,92934.97
2022-09-14T12:50:34.523Z,92937.66
2022-09-14T12:52:11.691Z,92931.66
2022-09-14T12:53:43.421Z,92933.00
2022-09-14T12:55:34.511Z,92935.59
2022-09-14T12:57:06.155Z,92940.28
2022-09-14T12:58:41.307Z,92937.06
2022-09-14T13:00:17.152Z,92944.09
2022-09-14T13:01:52.923Z,92942.53
2022-09-14T13:03:43.128Z,92946.19
2022-09-14T13:05:15.684Z,92947.31
2022-09-14T13:06:51.223Z,92951.53
2022-09-14T13:08:28.462Z,92947.88
2022-09-14T13:10:04.667Z,92947.69
2022-09-14T13:11:37.769Z,92943.53
2022-09-14T13:13:13.592Z,92946.03
2022-09-14T13:14:49.807Z,92945.84
2022-09-14T13:16:31.151Z,92946.22
2022-09-14T13:18:03.856Z,92947.47
2022-09-14T13:19:35.477Z,92949.47
2022-09-14T13:21:19.316Z,92945.34
2022-09-14T13:22:50.852Z,92944.38
2022-09-14T13:24:22.589Z,92945.59
2022-09-14T13:25:55.955Z,92942.06
2022-09-14T13:27:31.853Z,92941.22
2022-09-14T13:29:04.050Z,92949.38
2022-09-14T13:30:38.855Z,92953.81
2022-09-14T13:32:14.654Z,92944.13
2022-09-14T13:33:51.649Z,92948.03
2022-09-14T13:35:34.187Z,92949.72
2022-09-14T13:37:06.961Z,92946.41
2022-09-14T13:38:38.719Z,92938.88
2022-09-14T13:40:11.301Z,92942.41
2022-09-14T13:41:43.633Z,92937.19
2022-09-14T13:43:16.368Z,92934.22
2022-09-14T13:44:50.428Z,92937.44
2022-09-14T13:46:23.011Z,92941.88
2022-09-14T13:47:54.847Z,92938.28
2022-09-14T13:49:26.424Z,92940.56
2022-09-14T13:50:58.022Z,92939.25
2022-09-14T13:52:50.189Z,92938.31
2022-09-14T13:54:29.982Z,92933.88
2022-09-14T13:56:04.980Z,92939.97
2022-09-14T13:57:37.125Z,92935.34
2022-09-14T13:59:09.636Z,92939.88
2022-09-14T14:00:47.152Z,92937.88
2022-09-14T14:02:20.256Z,92935.22
2022-09-14T14:03:52.960Z,92928.06
2022-09-14T14:05:24.786Z,92936.94
2022-09-14T14:07:00.846Z,92926.34
2022-09-14T14:08:36.608Z,92927.50
2022-09-14T14:10:21.507Z,92924.50
2022-09-14T14:11:55.339Z,92920.91
2022-09-14T14:13:27.875Z,92921.34
2022-09-14T14:15:02.558Z,92924.09
2022-09-14T14:16:34.564Z,92915.47
2022-09-14T14:18:24.795Z,92934.66
2022-09-14T14:20:00.421Z,92918.44
2022-09-14T14:21:32.629Z,92920.34
2022-09-14T14:23:10.633Z,92915.91
2022-09-14T14:25:09.104Z,92921.13
2022-09-14T14:26:34.491Z,92914.09
2022-09-14T14:28:06.790Z,92914.53
2022-09-14T14:29:38.339Z,92915.41
2022-09-14T14:31:14.662Z,92916.59
2022-09-14T14:32:52.612Z,92907.56
2022-09-14T14:34:28.616Z,92906.88
2022-09-14T14:36:01.977Z,92908.13
2022-09-14T14:37:33.508Z,92917.69
2022-09-14T14:39:05.057Z,92914.56
2022-09-14T14:40:36.784Z,92911.72
2022-09-14T14:42:09.436Z,92914.00
2022-09-14T14:43:41.542Z,92905.63
2022-09-14T14:45:19.303Z,92910.34
2022-09-14T14:46:51.054Z,92905.88
2022-09-14T14:48:23.812Z,92905.38
2022-09-14T14:49:55.883Z,92912.22
2022-09-14T14:51:27.552Z,92905.22
2022-09-14T14:52:59.319Z,92908.94
2022-09-14T14:54:31.283Z,92907.78
2022-09-14T14:56:02.905Z,92905.25
2022-09-14T14:57:34.897Z,92899.00
2022-09-14T14:59:35.984Z,92895.94
2022-09-14T15:01:08.680Z,92894.09
2022-09-14T15:02:40.864Z,92887.94
2022-09-14T15:04:12.976Z,92890.25
2022-09-14T15:05:46.454Z,92889.66
2022-09-14T15:07:17.990Z,92885.88
2022-09-14T15:08:55.792Z,92884.31
2022-09-14T15:10:27.782Z,92893.38
2022-09-14T15:11:59.321Z,92885.59
2022-09-14T15:13:31.258Z,92883.16
2022-09-14T15:15:03.149Z,92882.19
2022-09-14T15:16:35.528Z,92886.41
2022-09-14T15:18:07.294Z,92881.34
2022-09-14T15:19:38.958Z,92888.34
2022-09-14T15:21:10.657Z,92887.13
2022-09-14T15:22:42.883Z,92880.44
2022-09-14T15:24:14.433Z,92881.94
2022-09-14T15:25:46.028Z,92887.03
2022-09-14T15:27:17.684Z,92880.00
2022-09-14T15:28:50.789Z,92880.06
2022-09-14T15:30:22.550Z,92870.06
2022-09-14T15:31:55.288Z,92868.25
2022-09-14T15:33:27.376Z,92879.44
2022-09-14T15:34:58.913Z,92879.91
2022-09-14T15:36:50.458Z,92876.38
2022-09-14T15:38:22.218Z,92874.59
2022-09-14T15:39:53.872Z,92870.41
2022-09-14T15:41:25.426Z,92869.28
2022-09-14T15:42:56.982Z,92867.00
2022-09-14T15:44:28.625Z,92872.94
2022-09-14T15:46:03.758Z,92872.63
2022-09-14T15:47:36.665Z,92871.22
2022-09-14T15:49:09.415Z,92870.19
2022-09-14T15:50:41.861Z,92867.94
2022-09-14T15:52:13.753Z,92872.28
2022-09-14T15:53:46.206Z,92873.97
2022-09-14T15:55:17.906Z,92872.09
2022-09-14T15:56:50.381Z,92871.34
2022-09-14T15:58:22.001Z,92873.34
2022-09-14T15:59:54.041Z,92873.34
2022-09-14T16:01:25.716Z,92873.38
2022-09-14T16:02:57.374Z,92872.66
2022-09-14T16:04:28.996Z,92873.47
2022-09-14T16:06:00.569Z,92874.25
2022-09-14T16:07:32.222Z,92875.84
2022-09-14T16:09:04.738Z,92869.59
2022-09-14T16:10:36.304Z,92873.53
2022-09-14T16:12:11.014Z,92870.09
2022-09-14T16:13:42.597Z,92881.13
2022-09-14T16:15:14.167Z,92870.09
2022-09-14T16:16:45.895Z,92872.06
2022-09-14T16:18:17.470Z,92872.88
2022-09-14T16:19:49.482Z,92870.94
2022-09-14T16:21:22.154Z,92872.13
2022-09-14T16:22:53.800Z,92876.88
2022-09-14T16:24:25.487Z,92867.50
2022-09-14T16:25:57.146Z,92867.50
2022-09-14T16:27:28.645Z,92874.19
2022-09-14T16:29:00.253Z,92873.41
2022-09-14T16:30:32.018Z,92873.81
2022-09-14T16:32:03.609Z,92868.72
2022-09-14T16:33:41.763Z,92865.97
2022-09-14T16:35:13.459Z,92863.25
2022-09-14T16:36:45.066Z,92865.66
2022-09-14T16:38:17.234Z,92871.97
2022-09-14T16:39:49.476Z,92872.75
2022-09-14T16:41:21.237Z,92876.69
2022-09-14T16:42:53.007Z,92877.13
2022-09-14T16:44:26.529Z,92874.03
2022-09-14T16:46:02.082Z,92874.44
2022-09-14T16:47:33.621Z,92878.03
2022-09-14T16:49:08.635Z,92878.81
2022-09-14T16:50:40.595Z,92880.41
2022-09-14T16:52:12.107Z,92871.78
2022-09-14T16:53:47.156Z,92885.94
2022-09-14T16:55:18.860Z,92882.38
2022-09-14T16:56:50.966Z,92875.31
2022-09-14T16:58:23.031Z,92881.66
2022-09-14T16:59:54.625Z,92885.63
2022-09-14T17:01:26.296Z,92878.97
2022-09-14T17:02:57.930Z,92878.97
2022-09-14T17:04:29.634Z,92877.81
2022-09-14T17:06:02.286Z,92879.03
2022-09-14T17:07:34.000Z,92879.81
2022-09-14T17:09:06.486Z,92888.47
2022-09-14T17:10:38.268Z,92887.28
2022-09-14T17:12:09.893Z,92886.91
2022-09-14T17:13:43.578Z,92888.88
2022-09-14T17:15:15.668Z,92890.84
2022-09-14T17:16:47.576Z,92884.94
2022-09-14T17:18:19.422Z,92888.84
2022-09-14T17:19:51.065Z,92890.03
2022-09-14T17:21:25.473Z,92894.75
2022-09-14T17:22:57.809Z,92894.72
2022-09-14T17:24:29.410Z,92901.00
2022-09-14T17:26:01.242Z,92894.34
2022-09-14T17:27:32.921Z,92898.66
2022-09-14T17:29:04.948Z,92897.47
2022-09-14T17:30:36.629Z,92899.41
2022-09-14T17:32:12.500Z,92903.72
2022-09-14T17:33:47.433Z,92901.75
2022-09-14T17:35:19.166Z,92899.78
2022-09-14T17:36:50.719Z,92901.38
2022-09-14T17:38:23.021Z,92901.38
2022-09-14T17:39:55.091Z,92899.78
2022-09-14T17:41:28.188Z,92904.50
2022-09-14T17:42:59.963Z,92904.88
2022-09-14T17:44:31.995Z,92906.78
2022-09-14T17:46:04.403Z,92898.94
2022-09-14T17:47:36.263Z,92903.25
2022-09-14T17:49:10.581Z,92908.34
2022-09-14T17:50:42.136Z,92907.94
2022-09-14T17:52:14.280Z,92902.44
2022-09-14T17:53:46.240Z,92907.13
2022-09-14T17:55:18.248Z,92911.44
2022-09-14T17:56:49.810Z,92905.50
2022-09-14T17:58:21.714Z,92903.94
2022-09-14T17:59:53.311Z,92910.16
2022-09-14T18:01:25.085Z,92913.28
2022-09-14T18:02:56.905Z,92920.69
2022-09-14T18:04:28.730Z,92921.41
2022-09-14T18:06:00.543Z,92920.22
2022-09-14T18:07:32.102Z,92920.16
2022-09-14T18:09:06.803Z,92915.47
2022-09-14T18:10:39.018Z,92914.66
2022-09-14T18:12:11.014Z,92915.78
2022-09-14T18:13:42.954Z,92907.94
2022-09-14T18:15:15.426Z,92913.00
2022-09-14T18:16:47.201Z,92911.41
2022-09-14T18:18:19.009Z,92921.97
2022-09-14T18:19:54.693Z,92926.97
2022-09-14T18:21:26.286Z,92927.75
2022-09-14T18:22:58.514Z,92930.94
2022-09-14T18:24:30.107Z,92933.22
2022-09-14T18:26:05.354Z,92928.53
2022-09-14T18:27:37.180Z,92933.94
2022-09-14T18:29:10.052Z,92923.78
2022-09-14T18:30:43.672Z,92927.69
2022-09-14T18:32:15.434Z,92927.69
2022-09-14T18:33:48.176Z,92930.78
2022-09-14T18:35:19.772Z,92935.53
2022-09-14T18:36:52.095Z,92934.81