createdAt,value
2024-02-02T22:41:44.615Z,112.22
2024-02-02T22:42:17.210Z,109.28
2024-02-02T22:42:49.548Z,104.47
2024-02-02T22:43:22.017Z,100.15
2024-02-02T22:43:57.278Z,103.20
2024-02-02T22:44:29.577Z,103.47
2024-02-02T22:45:04.065Z,101.45
2024-02-02T22:45:36.705Z,102.13
2024-02-02T22:46:09.042Z,104.40
2024-02-02T22:46:41.485Z,105.22
2024-02-02T22:47:14.340Z,104.95
2024-02-02T22:47:46.755Z,106.03
2024-02-02T22:48:19.269Z,108.28
2024-02-02T22:48:53.444Z,110.82
2024-02-02T22:49:26.131Z,105.68
2024-02-02T22:49:58.478Z,105.63
2024-02-02T22:50:31.005Z,99.65
2024-02-02T22:51:03.403Z,99.22
2024-02-02T22:51:37.051Z,99.47
2024-02-02T22:52:09.542Z,96.88
2024-02-02T22:52:42.080Z,93.45
2024-02-02T22:53:14.537Z,94.55
2024-02-02T22:53:46.936Z,94.28
2024-02-02T22:54:19.445Z,94.55
2024-02-02T22:54:51.960Z,93.22
2024-02-02T22:55:24.891Z,92.90
2024-02-02T22:55:57.266Z,91.35
2024-02-02T22:56:29.773Z,91.45
2024-02-02T22:57:02.301Z,93.18
2024-02-02T22:57:34.957Z,95.35
2024-02-02T22:58:07.367Z,90.07
2024-02-02T22:58:40.307Z,90.53
2024-02-02T22:59:12.630Z,90.72
2024-02-02T22:59:53.267Z,92.15
2024-02-02T23:00:29.630Z,93.43
2024-02-02T23:01:02.085Z,92.85
2024-02-02T23:01:34.708Z,92.03
2024-02-02T23:02:07.623Z,91.28
2024-02-02T23:02:39.947Z,90.75
2024-02-02T23:03:13.075Z,91.53
2024-02-02T23:03:45.583Z,87.32
2024-02-02T23:04:18.255Z,88.60
2024-02-02T23:04:50.807Z,85.97
2024-02-02T23:05:23.155Z,84.10
2024-02-02T23:05:55.538Z,86.43
2024-02-02T23:06:28.015Z,83.30
2024-02-02T23:07:00.587Z,83.90
2024-02-02T23:07:33.116Z,84.15
2024-02-02T23:08:05.779Z,86.15
2024-02-02T23:08:38.161Z,84.85
2024-02-02T23:09:10.560Z,83.53
2024-02-02T23:09:43.104Z,83.72
2024-02-02T23:10:15.427Z,83.43
2024-02-02T23:10:47.760Z,84.00
2024-02-02T23:11:20.085Z,84.15
2024-02-02T23:11:53.638Z,84.70
2024-02-02T23:12:26.009Z,86.57
2024-02-02T23:12:58.476Z,88.85
2024-02-02T23:13:30.815Z,91.00
2024-02-02T23:14:03.251Z,88.70
2024-02-02T23:14:35.633Z,87.25
2024-02-02T23:15:08.743Z,85.38
2024-02-02T23:15:41.082Z,87.45
2024-02-02T23:16:13.539Z,84.25
2024-02-02T23:16:45.895Z,86.10
2024-02-02T23:17:18.153Z,84.32
2024-02-02T23:17:50.452Z,84.00
2024-02-02T23:18:25.147Z,85.60
2024-02-02T23:18:57.632Z,85.97
2024-02-02T23:19:30.079Z,85.13
2024-02-02T23:20:02.494Z,83.88
2024-02-02T23:20:34.969Z,84.28
2024-02-02T23:21:07.321Z,83.47
2024-02-02T23:21:40.194Z,82.22
2024-02-02T23:22:12.537Z,81.38
2024-02-02T23:22:44.754Z,81.30
2024-02-02T23:23:20.211Z,80.85
2024-02-02T23:23:52.516Z,81.38
2024-02-02T23:24:25.472Z,81.90
2024-02-02T23:24:57.751Z,83.05
2024-02-02T23:25:30.418Z,82.95
2024-02-02T23:26:02.744Z,82.70
2024-02-02T23:26:34.988Z,82.20
2024-02-02T23:27:07.328Z,83.03
2024-02-02T23:27:39.671Z,82.90
2024-02-02T23:28:11.993Z,83.38
2024-02-02T23:28:44.414Z,82.53
2024-02-02T23:29:16.647Z,86.93
2024-02-02T23:29:48.896Z,87.72
2024-02-02T23:30:21.230Z,85.20
2024-02-02T23:30:54.196Z,89.00
2024-02-02T23:31:26.554Z,87.85
2024-02-02T23:31:58.811Z,92.85
2024-02-02T23:32:31.031Z,93.13
2024-02-02T23:33:03.381Z,105.53
2024-02-02T23:33:35.786Z,97.10
2024-02-02T23:34:08.331Z,86.82
2024-02-02T23:34:40.740Z,85.85
2024-02-02T23:35:13.043Z,86.32
2024-02-02T23:35:46.531Z,85.55
2024-02-02T23:36:19.264Z,90.22
2024-02-02T23:36:52.355Z,85.60
2024-02-02T23:37:24.689Z,85.57
2024-02-02T23:37:56.970Z,86.00
2024-02-02T23:38:29.284Z,86.60
2024-02-02T23:39:01.575Z,81.70
2024-02-02T23:39:34.382Z,86.53
2024-02-02T23:40:07.833Z,86.20
2024-02-02T23:40:40.055Z,85.93
2024-02-02T23:41:15.810Z,86.13
2024-02-02T23:41:48.199Z,83.15
2024-02-02T23:42:21.056Z,85.03
2024-02-02T23:42:53.522Z,84.32
2024-02-02T23:43:26.286Z,86.22
2024-02-02T23:43:58.683Z,84.85
2024-02-02T23:44:31.185Z,87.43
2024-02-02T23:45:03.569Z,84.60
2024-02-02T23:45:36.703Z,85.53
2024-02-02T23:46:10.552Z,86.45
2024-02-02T23:46:42.839Z,89.55
2024-02-02T23:47:15.069Z,86.13
2024-02-02T23:47:47.378Z,86.53
2024-02-02T23:48:19.730Z,85.63
2024-02-02T23:48:52.274Z,83.82
2024-02-02T23:49:24.650Z,82.82
2024-02-02T23:49:57.033Z,83.68
2024-02-02T23:50:30.129Z,84.28
2024-02-02T23:51:02.635Z,83.78
2024-02-02T23:51:34.934Z,82.82
2024-02-02T23:52:07.181Z,81.20
2024-02-02T23:52:39.508Z,82.13
2024-02-02T23:53:11.793Z,81.95
2024-02-02T23:53:44.149Z,83.32
2024-02-02T23:54:16.521Z,83.43
2024-02-02T23:54:48.868Z,82.90
2024-02-02T23:55:21.318Z,82.70
2024-02-02T23:55:53.577Z,84.00
2024-02-02T23:56:25.985Z,86.60
2024-02-02T23:56:58.285Z,87.28
2024-02-02T23:57:31.931Z,85.55
2024-02-02T23:58:04.422Z,84.10
2024-02-02T23:58:36.816Z,84.10
2024-02-02T23:59:09.151Z,84.63
2024-02-02T23:59:41.471Z,85.72
