createdAt,value
2018-11-28T00:02:25.132Z,214.85
2018-11-28T00:04:54.486Z,98.33
2018-11-28T00:07:23.828Z,142.80
2018-11-28T00:09:53.170Z,164.43
2018-11-28T00:12:22.546Z,261.82
2018-11-28T00:14:51.934Z,133.50
2018-11-28T00:17:21.322Z,182.87
2018-11-28T00:19:50.717Z,118.60
2018-11-28T00:22:20.097Z,169.65
2018-11-28T00:24:49.539Z,109.90
2018-11-28T00:27:18.896Z,135.30
2018-11-28T00:29:48.277Z,104.30
2018-11-28T00:32:17.671Z,235.80
2018-11-28T00:34:46.983Z,78.37
2018-11-28T00:37:16.377Z,148.93
2018-11-28T00:39:45.767Z,106.77
2018-11-28T00:42:17.980Z,185.73
2018-11-28T00:44:47.371Z,127.87
2018-11-28T00:47:16.756Z,225.50
2018-11-28T00:49:46.155Z,110.10
2018-11-28T00:52:15.570Z,110.55
2018-11-28T00:54:45.485Z,111.15
2018-11-28T00:57:14.857Z,117.20
2018-11-28T00:59:44.244Z,238.07
2018-11-28T01:02:13.700Z,198.87
2018-11-28T01:04:43.040Z,189.60
2018-11-28T01:07:13.928Z,125.50
2018-11-28T01:09:43.297Z,115.70
2018-11-28T01:12:12.730Z,189.47
2018-11-28T01:14:42.144Z,232.13
2018-11-28T01:17:11.564Z,81.64
2018-11-28T01:19:40.956Z,57.37
2018-11-28T01:22:10.295Z,91.73
2018-11-28T01:24:39.668Z,64.67
2018-11-28T01:27:09.033Z,40.23
2018-11-28T01:29:38.422Z,58.90
2018-11-28T01:32:07.867Z,39.37
2018-11-28T01:34:37.233Z,60.50
2018-11-28T01:37:06.673Z,96.97
2018-11-28T01:39:36.003Z,42.35
2018-11-28T01:42:05.576Z,39.77
2018-11-28T01:44:34.984Z,45.80
2018-11-28T01:47:04.356Z,69.53
2018-11-28T01:49:33.733Z,81.83
2018-11-28T01:52:03.187Z,88.17
2018-11-28T01:54:32.537Z,54.27
2018-11-28T01:57:01.877Z,89.57
2018-11-28T01:59:31.284Z,55.10
2018-11-28T02:02:00.694Z,71.53
2018-11-28T02:04:30.073Z,48.37
2018-11-28T02:06:59.483Z,72.70
2018-11-28T02:09:28.963Z,82.30
2018-11-28T02:11:58.328Z,64.17
2018-11-28T02:14:27.676Z,56.87
2018-11-28T02:16:57.062Z,55.43
2018-11-28T02:19:26.397Z,73.03
2018-11-28T02:21:55.784Z,43.87
2018-11-28T02:24:25.167Z,72.03
2018-11-28T02:26:54.670Z,82.50
2018-11-28T02:29:24.405Z,54.67
2018-11-28T02:31:53.751Z,63.10
2018-11-28T02:34:23.262Z,75.13
2018-11-28T02:36:52.965Z,82.30
2018-11-28T02:39:22.482Z,55.40
2018-11-28T02:41:52.002Z,45.23
2018-11-28T02:44:21.577Z,47.37
2018-11-28T02:46:50.940Z,58.10
2018-11-28T02:49:20.273Z,93.17
2018-11-28T02:51:49.663Z,72.30
2018-11-28T02:54:19.020Z,69.65
2018-11-28T02:56:48.390Z,34.97
2018-11-28T02:59:17.755Z,41.97
2018-11-28T03:01:47.160Z,31.30
2018-11-28T03:04:16.528Z,63.83
2018-11-28T03:06:45.879Z,87.20
2018-11-28T03:09:15.257Z,54.63
2018-11-28T03:11:44.613Z,52.03
2018-11-28T03:14:14.015Z,90.00
2018-11-28T03:16:43.416Z,87.05
2018-11-28T03:19:12.858Z,121.50
2018-11-28T03:21:42.220Z,164.13
2018-11-28T03:24:11.611Z,220.80
2018-11-28T03:26:40.954Z,159.83
2018-11-28T03:29:10.343Z,197.73
2018-11-28T03:31:39.723Z,106.67
2018-11-28T03:34:09.125Z,74.87
2018-11-28T03:36:38.641Z,96.83
2018-11-28T03:39:09.897Z,94.17
2018-11-28T03:41:39.299Z,60.70
2018-11-28T03:44:08.636Z,68.50
2018-11-28T03:46:37.987Z,85.30
2018-11-28T03:49:08.378Z,102.78
2018-11-28T03:51:37.756Z,49.37
2018-11-28T03:54:07.158Z,120.83
2018-11-28T03:56:36.500Z,51.10
2018-11-28T03:59:06.405Z,51.93
2018-11-28T04:01:36.774Z,49.45
2018-11-28T04:04:06.236Z,64.03
2018-11-28T04:06:35.666Z,58.50
2018-11-28T04:09:08.206Z,78.07
2018-11-28T04:11:37.604Z,36.40
2018-11-28T04:14:06.977Z,21.57
2018-11-28T04:16:36.336Z,24.37
2018-11-28T04:19:06.337Z,44.07
2018-11-28T04:21:35.735Z,31.70
2018-11-28T04:24:05.129Z,102.40
2018-11-28T04:26:34.467Z,188.03
2018-11-28T04:29:03.857Z,46.90
2018-11-28T04:31:33.224Z,78.40
2018-11-28T04:34:02.568Z,116.60
2018-11-28T04:36:31.932Z,161.77
2018-11-28T04:39:01.407Z,131.70
2018-11-28T04:41:30.783Z,159.80
2018-11-28T04:44:00.171Z,137.15
2018-11-28T04:46:29.537Z,239.13
2018-11-28T04:48:58.940Z,206.77
2018-11-28T04:51:28.321Z,195.03
2018-11-28T04:53:57.661Z,266.70
2018-11-28T04:56:27.067Z,86.10
2018-11-28T04:58:56.422Z,280.70
2018-11-28T05:01:25.806Z,104.77
2018-11-28T05:03:55.208Z,131.67
2018-11-28T05:07:30.742Z,166.22
2018-11-28T05:10:00.438Z,104.00
2018-11-28T05:12:29.824Z,166.93
2018-11-28T05:14:59.201Z,150.47
2018-11-28T05:17:28.597Z,248.67
2018-11-28T05:19:58.067Z,85.67
2018-11-28T05:22:27.435Z,163.20
2018-11-28T05:24:58.064Z,174.53
2018-11-28T05:27:27.435Z,66.10
2018-11-28T05:29:56.829Z,149.67
2018-11-28T05:32:27.152Z,191.28
2018-11-28T05:34:56.487Z,91.73
2018-11-28T05:37:25.858Z,244.50
2018-11-28T05:39:55.241Z,374.57
2018-11-28T05:42:24.626Z,137.47
2018-11-28T05:49:51.940Z,164.93
2018-11-28T05:52:21.345Z,153.63
2018-11-28T05:54:51.081Z,74.67
2018-11-28T05:57:20.455Z,202.37
2018-11-28T05:59:49.814Z,146.30
2018-11-28T06:02:19.212Z,184.03
2018-11-28T06:04:48.564Z,81.67
2018-11-28T06:12:17.628Z,218.63
2018-11-28T06:14:46.974Z,57.07
2018-11-28T06:17:16.514Z,42.20
2018-11-28T06:19:46.033Z,196.53
2018-11-28T06:22:15.437Z,50.53
2018-11-28T06:24:44.820Z,110.85
2018-11-28T06:27:14.218Z,105.80
2018-11-28T06:29:43.580Z,52.55
2018-11-28T06:32:12.977Z,30.33
2018-11-28T06:34:42.385Z,63.10
2018-11-28T06:37:11.752Z,61.40
2018-11-28T06:39:41.128Z,99.00
2018-11-28T06:42:10.513Z,39.60
2018-11-28T06:44:39.853Z,27.53
2018-11-28T06:47:09.212Z,38.53
2018-11-28T06:49:38.611Z,29.40
2018-11-28T06:52:07.966Z,23.43
2018-11-28T06:54:38.327Z,30.23
2018-11-28T06:57:07.680Z,26.63
2018-11-28T06:59:38.391Z,24.70
2018-11-28T07:02:06.580Z,21.07
2018-11-28T07:04:35.933Z,22.77
2018-11-28T07:07:06.632Z,24.72
2018-11-28T07:09:35.977Z,23.37
2018-11-28T07:12:05.371Z,27.90
2018-11-28T07:14:34.765Z,28.47
2018-11-28T07:17:04.122Z,23.45
2018-11-28T07:19:33.463Z,23.70
2018-11-28T07:22:03.535Z,28.17
2018-11-28T07:24:32.329Z,27.03
2018-11-28T07:27:01.671Z,23.87
2018-11-28T07:29:31.284Z,23.23
2018-11-28T07:32:00.643Z,19.17
2018-11-28T07:34:30.016Z,17.03
2018-11-28T07:36:59.352Z,13.37
2018-11-28T07:39:28.668Z,13.17
2018-11-28T07:41:58.004Z,12.20
2018-11-28T07:44:27.539Z,9.97
2018-11-28T07:46:56.892Z,8.33
2018-11-28T07:49:26.207Z,7.53
2018-11-28T07:51:55.819Z,8.40
2018-11-28T07:54:25.235Z,9.07
2018-11-28T07:56:54.531Z,7.43
2018-11-28T07:59:23.894Z,8.63
2018-11-28T08:01:53.375Z,6.13
2018-11-28T08:04:22.829Z,6.90
2018-11-28T08:06:52.009Z,7.33
2018-11-28T08:09:21.359Z,7.30
2018-11-28T08:11:50.656Z,7.43
2018-11-28T08:14:20.064Z,9.30
2018-11-28T08:16:49.403Z,9.20
2018-11-28T08:19:23.876Z,9.40
2018-11-28T08:21:48.197Z,9.13
2018-11-28T08:24:17.574Z,10.17
2018-11-28T08:26:46.924Z,10.27
2018-11-28T08:29:16.360Z,10.13
2018-11-28T08:31:45.704Z,10.90
2018-11-28T08:34:15.007Z,11.47
2018-11-28T08:36:44.356Z,13.37
2018-11-28T08:39:13.693Z,12.20
2018-11-28T08:41:43.067Z,12.20
2018-11-28T08:44:12.331Z,12.53
2018-11-28T08:46:41.704Z,13.70
2018-11-28T08:49:11.070Z,13.33
2018-11-28T08:51:40.409Z,13.15
2018-11-28T08:54:09.833Z,12.80
2018-11-28T08:56:39.122Z,16.50
2018-11-28T08:59:08.455Z,15.60
2018-11-28T09:01:37.747Z,16.07
2018-11-28T09:04:07.257Z,18.60
2018-11-28T09:06:36.564Z,18.87
2018-11-28T09:09:07.807Z,18.50
2018-11-28T09:11:38.284Z,17.55
2018-11-28T09:14:07.620Z,20.83
2018-11-28T09:16:36.980Z,19.27
2018-11-28T09:19:06.356Z,29.90
2018-11-28T09:21:35.691Z,23.17
2018-11-28T09:24:06.899Z,21.43
2018-11-28T09:26:36.298Z,18.03
2018-11-28T09:29:05.919Z,18.63
2018-11-28T09:31:35.298Z,17.87
2018-11-28T09:34:04.640Z,17.77
2018-11-28T09:36:34.760Z,18.55
2018-11-28T09:39:05.373Z,19.40
2018-11-28T09:41:34.727Z,17.77
2018-11-28T09:44:04.066Z,17.57
2018-11-28T09:46:33.583Z,19.37
2018-11-28T09:49:03.935Z,20.95
2018-11-28T09:51:33.277Z,19.77
2018-11-28T09:54:02.629Z,21.43
2018-11-28T09:56:31.979Z,19.93
2018-11-28T09:59:01.300Z,17.80
2018-11-28T10:06:28.711Z,33.97
2018-11-28T10:08:58.046Z,31.67
2018-11-28T10:11:27.412Z,25.27
2018-11-28T10:13:56.800Z,26.47
2018-11-28T10:16:26.149Z,21.57
2018-11-28T10:18:55.475Z,17.13
2018-11-28T10:21:24.884Z,18.17
2018-11-28T10:23:54.800Z,16.70
2018-11-28T10:26:24.176Z,16.23
2018-11-28T10:28:53.519Z,15.37
2018-11-28T10:31:22.946Z,15.23
2018-11-28T10:33:52.293Z,15.43
2018-11-28T10:36:22.884Z,16.57
2018-11-28T10:38:52.234Z,19.17
2018-11-28T10:41:21.604Z,16.70
2018-11-28T10:43:50.952Z,16.60
2018-11-28T10:46:20.305Z,18.60
2018-11-28T10:48:49.672Z,18.63
2018-11-28T10:51:18.996Z,18.77
2018-11-28T10:53:48.324Z,17.67
2018-11-28T10:56:17.739Z,17.75
2018-11-28T10:58:47.081Z,17.73
2018-11-28T11:01:21.653Z,15.17
2018-11-28T11:03:55.346Z,17.12
2018-11-28T11:06:29.939Z,12.90
2018-11-28T11:09:04.378Z,13.80
2018-11-28T11:11:38.672Z,13.67
2018-11-28T11:14:13.267Z,13.57
2018-11-28T11:16:42.565Z,16.10
2018-11-28T11:19:11.891Z,15.63
2018-11-28T11:21:41.264Z,16.75
2018-11-28T11:24:10.633Z,16.77
2018-11-28T11:26:39.978Z,18.80
2018-11-28T11:29:09.376Z,18.87
2018-11-28T11:31:38.830Z,22.67
2018-11-28T11:34:08.212Z,19.55
2018-11-28T11:36:37.569Z,18.70
2018-11-28T11:39:08.330Z,18.62
2018-11-28T11:41:37.664Z,21.40
2018-11-28T11:44:06.996Z,20.27
2018-11-28T11:46:36.318Z,22.32
2018-11-28T11:49:05.988Z,21.33
2018-11-28T11:51:36.116Z,18.90
2018-11-28T11:54:05.677Z,17.93
2018-11-28T11:56:35.072Z,19.77
2018-11-28T11:59:04.412Z,20.48
2018-11-28T12:01:33.817Z,21.07
2018-11-28T12:04:04.200Z,22.07
2018-11-28T12:06:33.603Z,21.47
2018-11-28T12:09:03.364Z,21.90
2018-11-28T12:11:32.696Z,21.47
2018-11-28T12:14:02.035Z,20.40
2018-11-28T12:16:32.435Z,18.55
2018-11-28T12:19:01.787Z,21.07
2018-11-28T12:21:31.168Z,22.43
2018-11-28T12:24:00.523Z,22.60
2018-11-28T12:26:29.958Z,21.67
2018-11-28T12:29:00.526Z,22.00
2018-11-28T12:31:29.881Z,20.97
2018-11-28T12:33:59.292Z,25.62
2018-11-28T12:36:28.621Z,24.07
2018-11-28T12:38:58.061Z,21.65
2018-11-28T12:41:27.444Z,19.63
2018-11-28T12:43:56.846Z,19.40
2018-11-28T12:46:26.201Z,18.17
2018-11-28T12:48:55.576Z,18.27
2018-11-28T12:51:24.956Z,21.30
2018-11-28T12:53:54.324Z,21.33
2018-11-28T12:56:23.685Z,23.60
2018-11-28T12:58:53.004Z,24.20
2018-11-28T13:01:22.345Z,21.17
2018-11-28T13:03:51.675Z,21.27
2018-11-28T13:06:21.010Z,20.77
2018-11-28T13:08:50.373Z,20.43
2018-11-28T13:11:19.718Z,18.83
2018-11-28T13:13:49.077Z,19.30
2018-11-28T13:16:18.440Z,17.77
2018-11-28T13:18:47.829Z,18.67
2018-11-28T13:21:17.171Z,22.17
2018-11-28T13:23:46.580Z,18.98
2018-11-28T13:26:15.929Z,18.93
2018-11-28T13:28:45.298Z,19.23
2018-11-28T13:31:14.648Z,18.43
2018-11-28T13:33:44.004Z,18.93
2018-11-28T13:36:13.352Z,22.07
2018-11-28T13:38:42.708Z,21.40
2018-11-28T13:41:12.062Z,18.63
2018-11-28T13:43:41.368Z,21.03
2018-11-28T13:46:10.723Z,20.27
2018-11-28T13:48:40.067Z,21.27
2018-11-28T13:51:09.397Z,19.05
2018-11-28T13:53:38.752Z,19.47
2018-11-28T13:58:37.457Z,25.17
2018-11-28T14:01:07.141Z,23.53
2018-11-28T14:03:36.520Z,23.53
2018-11-28T14:06:06.273Z,22.80
2018-11-28T14:08:35.599Z,26.00
2018-11-28T14:11:05.503Z,23.03
2018-11-28T14:13:34.855Z,22.13
2018-11-28T14:16:04.235Z,26.97
2018-11-28T14:18:33.572Z,26.63
2018-11-28T14:21:02.936Z,28.83
2018-11-28T14:23:32.292Z,27.47
2018-11-28T14:26:01.689Z,28.15
2018-11-28T14:28:31.054Z,29.13
2018-11-28T14:31:00.452Z,26.03
2018-11-28T14:33:29.840Z,26.70
2018-11-28T14:35:59.176Z,27.43
2018-11-28T14:38:28.579Z,31.70
2018-11-28T14:43:26.140Z,26.70
2018-11-28T14:45:55.509Z,22.57
2018-11-28T14:48:24.920Z,26.13
2018-11-28T14:50:54.277Z,23.73
2018-11-28T14:53:23.645Z,25.73
2018-11-28T14:55:53.051Z,23.87
2018-11-28T14:58:22.463Z,21.90
2018-11-28T15:00:51.792Z,24.23
2018-11-28T15:03:21.687Z,22.32
2018-11-28T15:06:59.388Z,24.57
2018-11-28T15:09:36.126Z,26.73
2018-11-28T15:12:11.727Z,24.13
2018-11-28T15:14:39.612Z,24.82
2018-11-28T15:17:08.948Z,28.97
2018-11-28T15:19:39.599Z,27.82
2018-11-28T15:22:08.957Z,29.13
2018-11-28T15:24:38.393Z,33.00
2018-11-28T15:27:07.749Z,30.50
2018-11-28T15:29:37.060Z,33.30
2018-11-28T15:32:06.664Z,32.23
2018-11-28T15:34:36.000Z,32.67
2018-11-28T15:37:06.035Z,33.23
2018-11-28T15:39:35.368Z,34.48
2018-11-28T15:42:04.773Z,34.27
2018-11-28T15:44:35.150Z,32.38
2018-11-28T15:47:04.638Z,35.47
2018-11-28T15:49:33.985Z,38.47
2018-11-28T15:52:03.353Z,38.47
2018-11-28T15:54:32.694Z,39.17
2018-11-28T15:57:03.377Z,36.30
2018-11-28T15:59:32.712Z,45.40
2018-11-28T16:02:02.079Z,34.97
2018-11-28T16:04:31.397Z,34.50
2018-11-28T16:07:00.797Z,34.73
2018-11-28T16:09:35.514Z,32.80
2018-11-28T16:12:05.391Z,30.30
2018-11-28T16:14:34.745Z,33.07
2018-11-28T16:17:04.096Z,32.90
2018-11-28T16:19:33.461Z,34.10
2018-11-28T16:22:02.829Z,30.67
2018-11-28T16:29:29.523Z,31.30
2018-11-28T16:31:58.901Z,30.87
2018-11-28T16:34:29.342Z,31.93
2018-11-28T16:36:58.660Z,31.90
2018-11-28T16:39:28.647Z,36.40
2018-11-28T16:41:58.001Z,34.83
2018-11-28T16:44:27.334Z,32.50
2018-11-28T16:46:57.381Z,34.60
2018-11-28T16:49:26.695Z,32.27
2018-11-28T16:51:56.113Z,29.53
2018-11-28T16:54:25.477Z,29.80
2018-11-28T16:56:54.861Z,31.10
2018-11-28T16:59:30.662Z,28.43
2018-11-28T17:01:54.901Z,26.50
2018-11-28T17:04:24.277Z,24.98
2018-11-28T17:06:53.657Z,24.40
2018-11-28T17:09:23.037Z,24.80
2018-11-28T17:11:52.356Z,22.23
2018-11-28T17:14:21.723Z,25.30
2018-11-28T17:16:51.060Z,26.47
2018-11-28T17:19:20.412Z,25.83
2018-11-28T17:21:49.727Z,26.83
2018-11-28T17:24:19.045Z,27.20
2018-11-28T17:26:48.472Z,27.50
2018-11-28T17:29:17.823Z,28.93
2018-11-28T17:31:47.241Z,24.87
2018-11-28T17:34:16.584Z,23.93
2018-11-28T17:36:45.945Z,24.07
2018-11-28T17:39:15.578Z,22.87
2018-11-28T17:41:44.982Z,22.33
2018-11-28T17:44:14.349Z,27.42
2018-11-28T17:46:43.822Z,28.33
2018-11-28T17:49:14.081Z,23.10
2018-11-28T17:51:43.463Z,24.93
2018-11-28T17:54:12.792Z,21.73
2018-11-28T17:56:42.193Z,22.63
2018-11-28T17:59:11.601Z,22.70
2018-11-28T18:01:42.287Z,30.20
2018-11-28T18:04:11.667Z,23.33
2018-11-28T18:06:41.049Z,25.70
2018-11-28T18:09:11.920Z,24.57
2018-11-28T18:11:41.270Z,22.37
2018-11-28T18:14:10.814Z,27.27
2018-11-28T18:16:40.149Z,26.13
2018-11-28T18:19:09.551Z,25.50
2018-11-28T18:21:39.032Z,23.73
2018-11-28T18:24:08.367Z,24.17
2018-11-28T18:26:38.944Z,28.50
2018-11-28T18:29:08.564Z,25.80
2018-11-28T18:31:37.916Z,29.77
2018-11-28T18:34:07.328Z,25.20
2018-11-28T18:36:36.728Z,27.43
2018-11-28T18:39:09.337Z,27.70
2018-11-28T18:41:38.719Z,28.30
2018-11-28T18:44:08.286Z,27.65
2018-11-28T18:46:37.799Z,26.43
2018-11-28T18:49:07.155Z,28.87
2018-11-28T18:51:36.464Z,28.73
2018-11-28T18:54:05.873Z,32.27
2018-11-28T18:56:35.504Z,28.70
2018-11-28T18:59:04.831Z,26.37
2018-11-28T19:01:34.217Z,28.27
2018-11-28T19:04:03.609Z,26.87
2018-11-28T19:06:32.935Z,28.93
2018-11-28T19:09:02.274Z,29.43
2018-11-28T19:11:31.684Z,29.40
2018-11-28T19:14:01.044Z,27.85
2018-11-28T19:16:30.421Z,34.23
2018-11-28T19:18:59.845Z,33.63
2018-11-28T19:21:29.188Z,34.33
2018-11-28T19:23:58.617Z,31.77
2018-11-28T19:26:27.931Z,35.73
2018-11-28T19:28:58.311Z,32.73
2018-11-28T19:31:27.688Z,31.77
2018-11-28T19:33:57.084Z,33.60
2018-11-28T19:36:26.443Z,35.13
2018-11-28T19:38:55.842Z,39.00
2018-11-28T19:41:27.341Z,39.43
2018-11-28T19:43:56.703Z,40.43
2018-11-28T19:46:26.147Z,44.03
2018-11-28T19:48:55.516Z,42.90
2018-11-28T19:51:24.849Z,41.93
2018-11-28T19:53:55.128Z,43.30
2018-11-28T19:56:24.556Z,45.30
2018-11-28T19:58:53.910Z,42.63
2018-11-28T20:01:23.295Z,47.87
2018-11-28T20:06:23.334Z,45.37
2018-11-28T20:08:52.789Z,43.67
2018-11-28T20:11:22.188Z,45.35
2018-11-28T20:13:51.586Z,50.37
2018-11-28T20:16:20.976Z,49.13
2018-11-28T20:18:50.452Z,48.07
2018-11-28T20:21:19.823Z,43.47
2018-11-28T20:23:49.200Z,48.53
2018-11-28T20:26:18.586Z,46.90
2018-11-28T20:28:48.011Z,51.40
2018-11-28T20:31:17.391Z,48.83
2018-11-28T20:33:46.902Z,48.53
2018-11-28T20:36:16.290Z,49.27
2018-11-28T20:38:45.751Z,46.00
2018-11-28T20:41:15.117Z,53.43
2018-11-28T20:43:44.486Z,58.47
2018-11-28T20:46:13.945Z,50.17
2018-11-28T20:48:43.277Z,53.40
2018-11-28T20:51:12.591Z,54.27
2018-11-28T20:53:41.957Z,56.90
2018-11-28T20:56:17.832Z,62.47
2018-11-28T20:58:48.272Z,56.80
2018-11-28T21:01:17.686Z,69.87
2018-11-28T21:03:47.051Z,79.83
2018-11-28T21:06:16.426Z,66.30
2018-11-28T21:08:45.835Z,62.30
2018-11-28T21:16:12.951Z,62.50
2018-11-28T21:18:42.321Z,61.40
2018-11-28T21:21:12.271Z,61.37
2018-11-28T21:23:41.626Z,64.20
2018-11-28T21:26:10.984Z,69.37
2018-11-28T21:28:40.358Z,73.83
2018-11-28T21:31:09.702Z,79.50
2018-11-28T21:38:36.677Z,71.60
2018-11-28T21:41:06.285Z,68.97
2018-11-28T21:43:35.819Z,64.70
2018-11-28T21:46:05.349Z,65.90
2018-11-28T21:48:34.685Z,63.90
2018-11-28T21:51:04.030Z,63.53
2018-11-28T21:53:33.366Z,61.73
2018-11-28T21:56:03.958Z,62.53
2018-11-28T21:58:33.332Z,58.33
2018-11-28T22:01:02.865Z,61.37
2018-11-28T22:03:32.303Z,61.40
2018-11-28T22:06:01.650Z,60.63
2018-11-28T22:08:31.012Z,54.63
2018-11-28T22:11:00.409Z,57.33
2018-11-28T22:13:29.794Z,54.47
2018-11-28T22:15:59.844Z,53.27
2018-11-28T22:18:29.492Z,59.43
2018-11-28T22:20:59.980Z,55.73
2018-11-28T22:23:29.324Z,49.53
2018-11-28T22:25:58.666Z,55.57
2018-11-28T22:28:28.070Z,52.47
2018-11-28T22:30:57.492Z,54.03
2018-11-28T22:33:28.356Z,54.00
2018-11-28T22:35:57.675Z,54.77
2018-11-28T22:38:27.010Z,49.60
2018-11-28T22:40:56.372Z,52.47
2018-11-28T22:43:25.766Z,52.33
2018-11-28T22:45:55.091Z,52.63
2018-11-28T22:48:24.459Z,46.00
2018-11-28T22:50:53.860Z,55.40
2018-11-28T22:53:23.232Z,46.20
2018-11-28T22:55:52.928Z,47.60
2018-11-28T22:58:22.291Z,50.03
2018-11-28T23:00:56.946Z,56.20
2018-11-28T23:03:26.329Z,46.23
2018-11-28T23:05:55.722Z,48.00
2018-11-28T23:08:25.056Z,43.85
2018-11-28T23:10:54.397Z,42.00
2018-11-28T23:13:25.308Z,44.40
2018-11-28T23:15:54.668Z,43.45
2018-11-28T23:18:24.080Z,39.97
2018-11-28T23:20:53.456Z,51.90
2018-11-28T23:23:22.847Z,43.03
2018-11-28T23:25:53.295Z,49.75
2018-11-28T23:28:22.662Z,44.90
2018-11-28T23:30:52.040Z,50.20
2018-11-28T23:33:21.376Z,45.60
2018-11-28T23:35:50.756Z,44.47
2018-11-28T23:38:21.661Z,48.03
2018-11-28T23:40:51.005Z,45.13
2018-11-28T23:43:20.354Z,41.55
2018-11-28T23:45:49.713Z,41.57
2018-11-28T23:48:19.131Z,37.98
2018-11-28T23:50:48.471Z,41.90
2018-11-28T23:53:17.876Z,44.43
2018-11-28T23:55:47.216Z,41.07
2018-11-28T23:58:16.573Z,43.10
