createdAt,value
2022-11-16T00:00:44.788Z,10.22
2022-11-16T00:03:11.086Z,10.27
2022-11-16T00:05:37.346Z,10.31
2022-11-16T00:08:03.613Z,10.30
2022-11-16T00:10:29.880Z,10.28
2022-11-16T00:12:56.156Z,10.33
2022-11-16T00:15:22.407Z,10.33
2022-11-16T00:17:48.653Z,10.33
2022-11-16T00:20:14.904Z,10.34
2022-11-16T00:22:41.153Z,10.41
2022-11-16T00:25:07.403Z,10.39
2022-11-16T00:27:33.678Z,10.40
2022-11-16T00:29:59.936Z,10.46
2022-11-16T00:32:26.179Z,10.47
2022-11-16T00:34:52.465Z,10.46
2022-11-16T00:37:18.693Z,10.46
2022-11-16T00:39:44.939Z,10.46
2022-11-16T00:42:11.171Z,10.47
2022-11-16T00:44:37.399Z,10.45
2022-11-16T00:47:03.647Z,10.44
2022-11-16T00:49:29.889Z,10.45
2022-11-16T00:51:56.162Z,10.47
2022-11-16T00:54:22.458Z,10.49
2022-11-16T00:56:48.689Z,10.52
2022-11-16T00:59:14.933Z,10.53
2022-11-16T01:01:41.209Z,10.59
2022-11-16T01:04:07.515Z,10.59
2022-11-16T01:06:33.748Z,10.59
2022-11-16T01:08:59.987Z,10.59
2022-11-16T01:11:26.236Z,10.59
2022-11-16T01:13:52.483Z,10.59
2022-11-16T01:16:18.741Z,10.61
2022-11-16T01:18:44.992Z,10.59
2022-11-16T01:21:11.232Z,10.60
2022-11-16T01:23:37.493Z,10.62
2022-11-16T01:26:03.733Z,10.61
2022-11-16T01:28:30.132Z,10.62
2022-11-16T01:30:56.528Z,10.63
2022-11-16T01:33:22.762Z,10.63
2022-11-16T01:35:48.999Z,10.61
2022-11-16T01:38:15.247Z,10.62
2022-11-16T01:40:41.495Z,10.61
2022-11-16T01:43:07.753Z,10.60
2022-11-16T01:45:33.988Z,10.59
2022-11-16T01:48:00.265Z,10.61
2022-11-16T01:50:26.548Z,10.60
2022-11-16T01:52:52.910Z,10.59
2022-11-16T01:55:19.151Z,10.62
2022-11-16T01:57:45.375Z,10.63
2022-11-16T02:00:11.644Z,10.64
2022-11-16T02:02:37.880Z,10.67
2022-11-16T02:05:04.114Z,10.67
2022-11-16T02:07:30.445Z,10.70
2022-11-16T02:09:56.742Z,10.68
2022-11-16T02:12:22.987Z,10.71
2022-11-16T02:14:49.223Z,10.74
2022-11-16T02:17:15.457Z,10.73
2022-11-16T02:19:41.704Z,10.79
2022-11-16T02:22:08.004Z,10.82
2022-11-16T02:24:34.299Z,10.76
2022-11-16T02:27:00.540Z,10.78
2022-11-16T02:29:26.804Z,10.80
2022-11-16T02:31:53.060Z,10.83
2022-11-16T02:34:19.316Z,10.83
2022-11-16T02:36:45.572Z,10.83
2022-11-16T02:39:11.851Z,10.85
2022-11-16T02:41:38.091Z,10.90
2022-11-16T02:44:04.354Z,10.91
2022-11-16T02:46:30.612Z,10.93
2022-11-16T02:48:56.855Z,10.94
2022-11-16T02:51:23.095Z,10.92
2022-11-16T02:53:49.403Z,10.91
2022-11-16T02:56:15.656Z,10.99
2022-11-16T02:58:41.928Z,10.99
2022-11-16T03:01:08.217Z,10.97
2022-11-16T03:03:34.535Z,10.95
2022-11-16T03:06:00.788Z,10.95
2022-11-16T03:08:27.047Z,10.93
2022-11-16T03:10:53.312Z,10.98
2022-11-16T03:13:19.556Z,10.99
2022-11-16T03:15:45.812Z,10.98
2022-11-16T03:18:12.054Z,10.96
2022-11-16T03:20:38.301Z,10.95
2022-11-16T03:23:04.543Z,10.95
2022-11-16T03:25:30.803Z,10.97
2022-11-16T03:27:57.081Z,10.96
2022-11-16T03:30:24.045Z,10.96
2022-11-16T03:32:50.421Z,10.97
2022-11-16T03:35:16.761Z,10.98
2022-11-16T03:37:43.008Z,10.94
2022-11-16T03:40:09.234Z,10.91
2022-11-16T03:42:35.498Z,10.90
2022-11-16T03:45:01.746Z,10.89
2022-11-16T03:47:27.999Z,10.90
2022-11-16T03:49:54.251Z,10.96
2022-11-16T03:52:20.522Z,10.94
2022-11-16T03:54:46.777Z,10.92
2022-11-16T03:57:13.004Z,10.89
2022-11-16T03:59:39.357Z,10.86
2022-11-16T04:02:05.589Z,10.87
2022-11-16T04:04:31.825Z,10.89
2022-11-16T04:06:58.123Z,10.91
2022-11-16T04:09:24.431Z,10.90
2022-11-16T04:11:50.659Z,10.92
2022-11-16T04:14:16.916Z,10.92
2022-11-16T04:16:43.172Z,10.93
2022-11-16T04:19:09.432Z,10.93
2022-11-16T04:21:35.719Z,10.91
2022-11-16T04:24:01.970Z,10.94
2022-11-16T04:26:28.209Z,10.93
2022-11-16T04:28:54.466Z,10.87
2022-11-16T04:31:20.713Z,10.86
2022-11-16T04:33:46.978Z,10.87
2022-11-16T04:36:17.887Z,10.88
2022-11-16T04:38:46.581Z,10.86
2022-11-16T04:41:12.869Z,10.87
2022-11-16T04:43:39.213Z,10.87
2022-11-16T04:46:05.454Z,10.86
2022-11-16T04:48:31.993Z,10.87
2022-11-16T04:50:58.466Z,10.84
2022-11-16T04:53:24.711Z,10.85
2022-11-16T04:55:50.939Z,10.84
2022-11-16T04:58:17.278Z,10.82
2022-11-16T05:00:43.762Z,10.75
2022-11-16T05:03:10.127Z,10.75
2022-11-16T05:05:36.395Z,10.76
2022-11-16T05:08:02.721Z,10.71
2022-11-16T05:10:28.970Z,10.70
2022-11-16T05:12:55.234Z,10.72
2022-11-16T05:15:21.480Z,10.64
2022-11-16T05:17:47.725Z,10.52
2022-11-16T05:20:13.999Z,10.44
2022-11-16T05:22:41.342Z,10.42
2022-11-16T05:25:07.598Z,10.47
2022-11-16T05:27:33.851Z,10.54
2022-11-16T05:30:00.155Z,10.57
2022-11-16T05:32:26.416Z,10.58
2022-11-16T05:34:52.715Z,10.62
2022-11-16T05:37:18.951Z,10.59
2022-11-16T05:39:45.229Z,10.59
2022-11-16T05:42:11.466Z,10.57
2022-11-16T05:44:37.712Z,10.50
2022-11-16T05:47:03.965Z,10.53
2022-11-16T05:49:30.203Z,10.53
2022-11-16T05:51:56.445Z,10.56
2022-11-16T05:54:22.694Z,10.59
2022-11-16T05:56:48.921Z,10.62
2022-11-16T05:59:16.648Z,10.62
2022-11-16T06:01:43.034Z,10.62
2022-11-16T06:04:09.299Z,10.62
2022-11-16T06:06:35.554Z,10.64
2022-11-16T06:09:01.797Z,10.61
2022-11-16T06:11:32.716Z,10.59
2022-11-16T06:14:01.723Z,10.61
2022-11-16T06:16:27.964Z,10.59
2022-11-16T06:18:54.202Z,10.58
2022-11-16T06:21:20.492Z,10.57
2022-11-16T06:23:46.730Z,10.56
2022-11-16T06:26:13.032Z,10.49
2022-11-16T06:28:39.294Z,10.42
2022-11-16T06:31:05.531Z,10.47
2022-11-16T06:33:33.701Z,10.49
2022-11-16T06:36:00.190Z,10.49
2022-11-16T06:38:26.429Z,10.51
2022-11-16T06:40:52.745Z,10.54
2022-11-16T06:43:18.977Z,10.53
2022-11-16T06:45:45.320Z,10.54
2022-11-16T06:48:11.583Z,10.53
2022-11-16T06:50:37.818Z,10.49
2022-11-16T06:53:04.068Z,10.45
2022-11-16T06:55:30.306Z,10.46
2022-11-16T06:57:56.551Z,10.42
2022-11-16T07:00:22.822Z,10.41
2022-11-16T07:02:49.052Z,10.42
2022-11-16T07:05:15.319Z,10.41
2022-11-16T07:07:41.594Z,10.43
2022-11-16T07:10:07.868Z,10.47
2022-11-16T07:12:34.110Z,10.48
2022-11-16T07:15:00.361Z,10.46
2022-11-16T07:17:26.634Z,10.47
2022-11-16T07:19:52.902Z,10.48
2022-11-16T07:22:19.163Z,10.48
2022-11-16T07:24:45.410Z,10.49
2022-11-16T07:27:11.667Z,10.52
2022-11-16T07:29:37.925Z,10.48
2022-11-16T07:32:04.175Z,10.45
2022-11-16T07:34:30.415Z,10.48
2022-11-16T07:36:56.691Z,10.51
2022-11-16T07:39:22.923Z,10.39
2022-11-16T07:41:49.165Z,10.41
2022-11-16T07:44:15.427Z,10.35
2022-11-16T07:46:47.220Z,10.32
2022-11-16T07:49:13.958Z,10.36
2022-11-16T07:51:40.227Z,10.37
2022-11-16T07:54:06.497Z,10.35
2022-11-16T07:56:32.779Z,10.37
2022-11-16T07:58:59.091Z,10.41
2022-11-16T08:01:25.377Z,10.50
2022-11-16T08:03:51.643Z,10.52
2022-11-16T08:06:17.907Z,10.56
2022-11-16T08:08:44.182Z,10.63
2022-11-16T08:11:10.471Z,10.72
2022-11-16T08:13:36.728Z,10.73
2022-11-16T08:16:03.058Z,10.80
2022-11-16T08:18:29.309Z,10.76
2022-11-16T08:20:57.493Z,10.76
2022-11-16T08:23:23.763Z,10.78
2022-11-16T08:25:50.019Z,10.78
2022-11-16T08:28:16.293Z,10.74
2022-11-16T08:30:42.546Z,10.66
2022-11-16T08:33:08.807Z,10.73
2022-11-16T08:35:35.084Z,10.75
2022-11-16T08:38:01.372Z,10.76
2022-11-16T08:40:27.622Z,10.76
2022-11-16T08:42:53.877Z,10.84
2022-11-16T08:45:20.138Z,10.71
2022-11-16T08:47:46.395Z,10.75
2022-11-16T08:50:12.683Z,10.76
2022-11-16T08:52:38.971Z,10.77
2022-11-16T08:55:05.252Z,10.76
2022-11-16T08:57:31.525Z,10.81
2022-11-16T08:59:57.801Z,10.82
2022-11-16T09:02:24.056Z,10.85
2022-11-16T09:04:50.325Z,10.92
2022-11-16T09:07:16.654Z,10.99
2022-11-16T09:09:42.931Z,10.98
2022-11-16T09:12:09.214Z,11.08
2022-11-16T09:14:35.475Z,11.19
2022-11-16T09:17:01.743Z,11.20
2022-11-16T09:19:28.048Z,11.25
2022-11-16T09:21:54.302Z,11.30
2022-11-16T09:24:20.573Z,11.28
2022-11-16T09:26:46.940Z,11.31
2022-11-16T09:29:13.220Z,11.21
2022-11-16T09:31:39.465Z,11.26
2022-11-16T09:34:05.779Z,11.25
2022-11-16T09:36:32.021Z,11.26
2022-11-16T09:41:44.564Z,11.28
2022-11-16T09:44:10.836Z,11.29
2022-11-16T09:46:37.078Z,11.30
2022-11-16T09:49:03.370Z,11.29
2022-11-16T09:51:29.630Z,11.32
2022-11-16T09:53:55.957Z,11.36
2022-11-16T09:56:22.717Z,11.40
2022-11-16T09:58:49.079Z,11.43
2022-11-16T10:01:15.358Z,11.42
2022-11-16T10:03:41.694Z,11.47
2022-11-16T10:06:07.934Z,11.31
2022-11-16T10:08:34.446Z,11.32
2022-11-16T10:11:00.969Z,11.53
2022-11-16T10:13:27.211Z,11.60
2022-11-16T10:15:53.559Z,11.78
2022-11-16T10:18:19.865Z,11.85
2022-11-16T10:20:46.097Z,11.93
2022-11-16T10:23:12.346Z,11.91
2022-11-16T10:25:38.615Z,11.85
2022-11-16T10:28:04.878Z,11.83
2022-11-16T10:30:31.142Z,11.72
2022-11-16T10:32:57.382Z,11.58
2022-11-16T10:35:23.639Z,11.46
2022-11-16T10:37:49.905Z,11.46
2022-11-16T10:40:16.174Z,11.44
2022-11-16T10:42:42.421Z,11.44
2022-11-16T10:45:08.711Z,11.49
2022-11-16T10:47:35.054Z,11.51
2022-11-16T10:50:01.353Z,11.31
2022-11-16T10:52:27.587Z,11.29
2022-11-16T10:54:53.852Z,11.26
2022-11-16T10:57:20.132Z,11.42
2022-11-16T10:59:46.388Z,11.46
2022-11-16T11:02:12.664Z,11.47
2022-11-16T11:04:38.897Z,11.49
2022-11-16T11:07:05.165Z,11.64
2022-11-16T11:09:31.432Z,11.60
2022-11-16T11:11:57.749Z,11.72
2022-11-16T11:14:23.988Z,11.67
2022-11-16T11:16:50.234Z,11.74
2022-11-16T11:19:16.507Z,11.60
2022-11-16T11:21:42.839Z,11.60
2022-11-16T11:24:42.264Z,11.61
2022-11-16T11:26:55.404Z,11.58
2022-11-16T11:29:21.658Z,11.54
2022-11-16T11:31:47.943Z,11.48
2022-11-16T11:34:14.280Z,11.57
2022-11-16T11:36:40.538Z,11.61
2022-11-16T11:39:06.807Z,11.71
2022-11-16T11:41:33.089Z,11.69
2022-11-16T11:43:59.352Z,11.81
2022-11-16T11:46:35.862Z,11.86
2022-11-16T11:49:11.916Z,11.95
2022-11-16T11:51:38.161Z,12.04
2022-11-16T11:54:04.444Z,12.11
2022-11-16T11:56:30.734Z,12.15
2022-11-16T11:58:56.976Z,12.22
2022-11-16T12:01:25.578Z,12.28
2022-11-16T12:03:52.143Z,12.28
2022-11-16T12:06:18.402Z,12.24
2022-11-16T12:08:44.758Z,12.36
2022-11-16T12:11:10.999Z,12.28
2022-11-16T12:13:37.504Z,12.46
2022-11-16T12:16:03.926Z,12.56
2022-11-16T12:18:30.198Z,12.68
2022-11-16T12:20:56.442Z,12.94
2022-11-16T12:23:22.694Z,13.17
2022-11-16T12:25:48.985Z,13.15
2022-11-16T12:28:15.248Z,12.94
2022-11-16T12:30:41.532Z,13.05
2022-11-16T12:33:07.772Z,13.06
2022-11-16T12:35:34.015Z,13.14
2022-11-16T12:38:00.320Z,12.95
2022-11-16T12:40:26.602Z,12.95
2022-11-16T12:42:52.889Z,12.89
2022-11-16T12:45:19.241Z,12.81
2022-11-16T12:47:45.520Z,12.89
2022-11-16T12:50:11.821Z,12.99
2022-11-16T12:52:38.099Z,12.90
2022-11-16T12:55:25.443Z,13.13
2022-11-16T12:57:50.631Z,12.92
2022-11-16T13:00:16.868Z,12.84
2022-11-16T13:02:43.104Z,12.87
2022-11-16T13:05:09.400Z,12.76
2022-11-16T13:07:35.688Z,12.84
2022-11-16T13:10:02.120Z,12.94
2022-11-16T13:12:28.477Z,12.62
2022-11-16T13:14:54.704Z,12.66
2022-11-16T13:17:21.060Z,12.77
2022-11-16T13:19:47.429Z,12.93
2022-11-16T13:22:13.680Z,13.13
2022-11-16T13:24:39.951Z,13.18
2022-11-16T13:27:06.235Z,13.31
2022-11-16T13:29:32.530Z,13.44
2022-11-16T13:31:58.814Z,13.64
2022-11-16T13:34:25.069Z,13.62
2022-11-16T13:36:51.334Z,13.72
2022-11-16T13:39:22.293Z,13.78
2022-11-16T13:41:49.332Z,13.68
2022-11-16T13:44:15.618Z,13.74
2022-11-16T13:46:55.247Z,13.91
2022-11-16T13:49:22.308Z,13.98
2022-11-16T13:51:48.570Z,13.74
2022-11-16T13:57:01.055Z,13.80
2022-11-16T13:59:27.294Z,13.78
2022-11-16T14:01:53.544Z,13.66
2022-11-16T14:04:19.801Z,13.54
2022-11-16T14:06:46.075Z,13.58
2022-11-16T14:09:12.309Z,13.61
2022-11-16T14:11:38.559Z,13.62
2022-11-16T14:14:04.872Z,13.68
2022-11-16T14:16:31.152Z,13.84
2022-11-16T14:18:57.420Z,14.01
2022-11-16T14:21:23.667Z,14.16
2022-11-16T14:23:49.918Z,14.18
2022-11-16T14:26:16.166Z,14.09
2022-11-16T14:28:42.416Z,14.07
2022-11-16T14:31:08.694Z,13.96
2022-11-16T14:33:35.270Z,13.73
2022-11-16T14:36:01.715Z,13.64
2022-11-16T14:38:27.967Z,13.53
2022-11-16T14:40:59.160Z,13.37
2022-11-16T14:43:26.066Z,13.51
2022-11-16T14:45:52.332Z,13.47
2022-11-16T14:48:18.568Z,13.52
2022-11-16T14:50:44.847Z,13.48
2022-11-16T14:53:11.139Z,13.46
2022-11-16T14:55:37.400Z,13.45
2022-11-16T14:58:03.746Z,13.43
2022-11-16T15:00:30.035Z,13.43
2022-11-16T15:03:02.142Z,13.47
2022-11-16T15:05:28.979Z,13.40
2022-11-16T15:07:55.246Z,13.49
2022-11-16T15:10:21.516Z,13.41
2022-11-16T15:12:47.789Z,13.41
2022-11-16T15:15:14.067Z,13.24
2022-11-16T15:17:40.340Z,13.31
2022-11-16T15:20:06.686Z,13.28
2022-11-16T15:22:32.984Z,13.22
2022-11-16T15:24:59.889Z,13.13
2022-11-16T15:27:26.198Z,13.18
2022-11-16T15:29:52.491Z,13.09
2022-11-16T15:32:18.729Z,13.19
2022-11-16T15:34:44.986Z,13.18
2022-11-16T15:37:11.291Z,13.28
2022-11-16T15:39:37.582Z,13.31
2022-11-16T15:42:04.468Z,13.27
2022-11-16T15:44:30.798Z,13.19
2022-11-16T15:46:57.055Z,13.21
2022-11-16T15:49:23.287Z,13.30
2022-11-16T15:51:49.536Z,13.35
2022-11-16T15:54:15.829Z,13.35
2022-11-16T15:56:42.084Z,13.34
2022-11-16T15:59:08.329Z,13.34
2022-11-16T16:01:34.745Z,13.31
2022-11-16T16:04:01.016Z,13.31
2022-11-16T16:06:27.270Z,13.24
2022-11-16T16:08:53.563Z,13.21
2022-11-16T16:11:25.461Z,13.17
2022-11-16T16:13:52.983Z,13.15
2022-11-16T16:16:19.267Z,13.04
2022-11-16T16:18:45.506Z,13.02
2022-11-16T16:21:11.744Z,12.99
2022-11-16T16:23:37.985Z,12.97
2022-11-16T16:26:04.329Z,12.95
2022-11-16T16:28:30.587Z,12.95
2022-11-16T16:30:56.835Z,12.94
2022-11-16T16:33:23.082Z,12.95
2022-11-16T16:35:49.316Z,12.90
2022-11-16T16:38:15.626Z,12.87
2022-11-16T16:40:41.857Z,12.90
2022-11-16T16:43:08.094Z,12.84
2022-11-16T16:45:34.330Z,12.79
2022-11-16T16:48:00.566Z,12.79
2022-11-16T16:50:26.798Z,12.76
2022-11-16T16:52:53.051Z,12.78
2022-11-16T16:55:19.358Z,12.77
2022-11-16T16:57:45.600Z,12.76
2022-11-16T17:00:11.856Z,12.77
2022-11-16T17:02:38.129Z,12.77
2022-11-16T17:05:04.378Z,12.72
2022-11-16T17:07:30.684Z,12.69
2022-11-16T17:09:57.090Z,12.66
2022-11-16T17:12:23.319Z,12.62
2022-11-16T17:14:49.559Z,12.59
2022-11-16T17:17:15.805Z,12.62
2022-11-16T17:19:42.098Z,12.58
2022-11-16T17:22:08.369Z,12.55
2022-11-16T17:24:34.634Z,12.51
2022-11-16T17:27:00.888Z,12.44
2022-11-16T17:29:27.135Z,12.43
2022-11-16T17:31:53.443Z,12.39
2022-11-16T17:34:19.700Z,12.37
2022-11-16T17:36:45.950Z,12.33
2022-11-16T17:39:12.194Z,12.30
2022-11-16T17:41:38.425Z,12.29
2022-11-16T17:44:04.657Z,12.29
2022-11-16T17:46:30.905Z,12.26
2022-11-16T17:48:57.155Z,12.23
2022-11-16T17:51:23.396Z,12.23
2022-11-16T17:53:49.640Z,12.17
2022-11-16T17:56:15.893Z,12.13
2022-11-16T17:58:42.150Z,12.08
2022-11-16T18:01:08.504Z,12.03
2022-11-16T18:03:35.007Z,12.08
2022-11-16T18:06:01.509Z,12.05
2022-11-16T18:08:27.774Z,11.98
2022-11-16T18:10:54.017Z,11.91
2022-11-16T18:13:20.284Z,11.84
2022-11-16T18:15:46.606Z,11.84
2022-11-16T18:18:12.853Z,11.85
2022-11-16T18:20:39.106Z,11.81
2022-11-16T18:23:05.471Z,11.75
2022-11-16T18:25:31.739Z,11.72
2022-11-16T18:27:58.081Z,11.72
2022-11-16T18:30:24.331Z,11.73
2022-11-16T18:32:50.591Z,11.70
2022-11-16T18:35:16.851Z,11.67
2022-11-16T18:37:43.117Z,11.64
2022-11-16T18:40:09.370Z,11.64
2022-11-16T18:42:35.638Z,11.62
2022-11-16T18:45:01.881Z,11.59
2022-11-16T18:47:28.130Z,11.55
2022-11-16T18:49:54.484Z,11.54
2022-11-16T18:52:20.757Z,11.56
2022-11-16T18:54:47.010Z,11.55
2022-11-16T18:57:13.279Z,11.53
2022-11-16T18:59:39.541Z,11.53
2022-11-16T19:02:05.808Z,11.49
2022-11-16T19:04:32.100Z,11.47
2022-11-16T19:06:58.386Z,11.46
2022-11-16T19:09:24.703Z,11.43
2022-11-16T19:11:51.040Z,11.42
2022-11-16T19:14:17.314Z,11.39
2022-11-16T19:16:51.168Z,11.42
2022-11-16T19:19:20.466Z,11.39
2022-11-16T19:21:46.927Z,11.38
2022-11-16T19:24:13.254Z,11.35
2022-11-16T19:26:39.554Z,11.37
2022-11-16T19:29:05.815Z,11.40
2022-11-16T19:31:32.068Z,11.38
2022-11-16T19:33:58.328Z,11.38
2022-11-16T19:36:24.635Z,11.34
2022-11-16T19:38:50.965Z,11.35
2022-11-16T19:41:17.235Z,11.30
2022-11-16T19:43:43.495Z,11.29
2022-11-16T19:46:09.794Z,11.28
2022-11-16T19:48:36.120Z,11.26
2022-11-16T19:51:02.397Z,11.22
2022-11-16T19:53:28.702Z,11.26
2022-11-16T19:55:54.960Z,11.28
2022-11-16T19:58:21.216Z,11.29
2022-11-16T20:00:47.576Z,11.24
2022-11-16T20:03:13.925Z,11.23
2022-11-16T20:05:40.169Z,11.23
2022-11-16T20:08:06.478Z,11.24
2022-11-16T20:10:32.759Z,11.25
2022-11-16T20:12:59.096Z,11.29
2022-11-16T20:15:25.354Z,11.28
2022-11-16T20:17:51.640Z,11.29
2022-11-16T20:20:17.987Z,11.27
2022-11-16T20:22:44.283Z,11.28
2022-11-16T20:25:10.535Z,11.31
2022-11-16T20:27:36.784Z,11.34
2022-11-16T20:30:09.113Z,11.35
2022-11-16T20:32:35.914Z,11.33
2022-11-16T20:35:02.218Z,11.29
2022-11-16T20:37:28.677Z,11.30
2022-11-16T20:39:54.930Z,11.29
2022-11-16T20:42:21.231Z,11.26
2022-11-16T20:44:47.497Z,11.21
2022-11-16T20:47:13.876Z,11.19
2022-11-16T20:49:40.116Z,11.22
2022-11-16T20:52:06.463Z,11.19
2022-11-16T20:54:32.773Z,11.18
2022-11-16T20:56:59.071Z,11.17
2022-11-16T20:59:25.374Z,11.17
2022-11-16T21:01:51.661Z,11.16
2022-11-16T21:04:17.964Z,11.17
2022-11-16T21:06:44.221Z,11.17
2022-11-16T21:09:10.464Z,11.20
2022-11-16T21:11:36.787Z,11.21
2022-11-16T21:14:03.048Z,11.19
2022-11-16T21:16:29.384Z,11.20
2022-11-16T21:18:55.680Z,11.23
2022-11-16T21:21:21.957Z,11.22
2022-11-16T21:23:48.243Z,11.24
2022-11-16T21:26:14.528Z,11.23
2022-11-16T21:28:40.806Z,11.24
2022-11-16T21:31:07.061Z,11.26
2022-11-16T21:33:33.591Z,11.28
2022-11-16T21:36:00.103Z,11.31
2022-11-16T21:38:26.347Z,11.30
2022-11-16T21:40:52.664Z,11.34
2022-11-16T21:43:18.952Z,11.34
2022-11-16T21:45:45.199Z,11.32
2022-11-16T21:48:11.458Z,11.28
2022-11-16T21:50:37.690Z,11.26
2022-11-16T21:53:03.925Z,11.23
2022-11-16T21:55:30.205Z,11.26
2022-11-16T21:57:56.453Z,11.21
2022-11-16T22:00:22.694Z,11.23
2022-11-16T22:02:48.952Z,11.29
2022-11-16T22:05:15.186Z,11.26
2022-11-16T22:07:41.434Z,11.27
2022-11-16T22:10:07.695Z,11.27
2022-11-16T22:12:33.971Z,11.26
2022-11-16T22:15:00.217Z,11.26
2022-11-16T22:17:26.491Z,11.27
2022-11-16T22:19:52.742Z,11.28
2022-11-16T22:22:19.002Z,11.32
2022-11-16T22:24:45.272Z,11.28
2022-11-16T22:27:11.529Z,11.25
2022-11-16T22:29:37.776Z,11.20
2022-11-16T22:32:04.032Z,11.27
2022-11-16T22:34:30.324Z,11.28
2022-11-16T22:36:56.565Z,11.31
2022-11-16T22:39:22.819Z,11.29
2022-11-16T22:41:49.095Z,11.32
2022-11-16T22:44:15.346Z,11.30
2022-11-16T22:46:41.598Z,11.28
2022-11-16T22:49:07.911Z,11.30
2022-11-16T22:51:34.186Z,11.30
2022-11-16T22:54:00.525Z,11.31
2022-11-16T22:56:26.790Z,11.31
2022-11-16T22:58:53.028Z,11.24
2022-11-16T23:01:19.316Z,11.26
2022-11-16T23:03:45.644Z,11.17
2022-11-16T23:06:11.941Z,11.21
2022-11-16T23:08:38.198Z,11.00
2022-11-16T23:11:04.437Z,10.83
2022-11-16T23:13:30.668Z,10.65
2022-11-16T23:15:56.923Z,10.59
2022-11-16T23:18:23.216Z,10.64
2022-11-16T23:20:49.481Z,10.74
2022-11-16T23:23:15.722Z,10.79
2022-11-16T23:25:41.968Z,10.83
2022-11-16T23:28:08.227Z,10.88
2022-11-16T23:30:34.553Z,10.92
2022-11-16T23:33:00.800Z,10.92
2022-11-16T23:35:27.784Z,10.95
2022-11-16T23:37:54.280Z,10.88
2022-11-16T23:40:20.534Z,10.75
2022-11-16T23:42:46.789Z,10.68
2022-11-16T23:45:13.050Z,10.80
2022-11-16T23:47:39.299Z,10.89
2022-11-16T23:50:05.618Z,10.92
2022-11-16T23:52:31.869Z,10.99
2022-11-16T23:54:58.141Z,11.06
2022-11-16T23:57:24.385Z,11.04
2022-11-16T23:59:50.658Z,10.98
