createdAt,value
2022-12-04T00:00:08.861Z,-0.10
2022-12-04T00:02:36.208Z,-0.10
2022-12-04T00:05:04.818Z,-0.10
2022-12-04T00:07:31.792Z,-0.10
2022-12-04T00:09:58.793Z,-0.10
2022-12-04T00:12:26.070Z,-0.10
2022-12-04T00:15:23.758Z,-0.10
2022-12-04T00:17:40.016Z,-0.10
2022-12-04T00:20:07.670Z,-0.10
2022-12-04T00:22:34.750Z,-0.10
2022-12-04T00:25:01.516Z,-0.10
2022-12-04T00:27:28.306Z,-0.20
2022-12-04T00:29:55.369Z,-0.10
2022-12-04T00:32:22.494Z,-0.20
2022-12-04T00:34:52.386Z,-0.10
2022-12-04T00:37:19.140Z,-0.10
2022-12-04T00:39:45.916Z,-0.10
2022-12-04T00:42:12.714Z,-0.10
2022-12-04T00:44:39.501Z,-0.10
2022-12-04T00:47:06.253Z,-0.10
2022-12-04T00:49:33.057Z,-0.10
2022-12-04T00:51:59.885Z,0.00
2022-12-04T00:54:26.677Z,-0.10
2022-12-04T00:56:53.485Z,0.00
2022-12-04T00:59:20.291Z,-0.10
2022-12-04T01:01:47.062Z,-0.10
2022-12-04T01:04:14.413Z,0.00
2022-12-04T01:06:43.623Z,0.00
2022-12-04T01:09:10.391Z,0.00
2022-12-04T01:11:38.306Z,0.00
2022-12-04T01:14:05.211Z,0.00
2022-12-04T01:16:35.459Z,0.00
2022-12-04T01:19:06.063Z,0.00
2022-12-04T01:21:33.101Z,-0.10
2022-12-04T01:23:59.962Z,0.00
2022-12-04T01:26:27.319Z,0.00
2022-12-04T01:28:54.275Z,0.00
2022-12-04T01:31:22.841Z,0.00
2022-12-04T01:33:50.628Z,0.00
2022-12-04T01:36:23.439Z,0.00
2022-12-04T01:38:50.354Z,0.00
2022-12-04T01:41:26.154Z,0.00
2022-12-04T01:44:14.656Z,0.00
2022-12-04T01:46:43.216Z,0.00
2022-12-04T01:49:15.721Z,0.00
2022-12-04T01:51:47.980Z,0.00
2022-12-04T01:54:28.594Z,0.00
2022-12-04T01:57:03.584Z,0.00
2022-12-04T01:59:39.934Z,0.00
2022-12-04T02:02:14.538Z,0.00
2022-12-04T02:04:42.365Z,0.00
2022-12-04T02:07:09.463Z,0.00
2022-12-04T02:09:39.501Z,0.00
2022-12-04T02:12:11.955Z,0.00
2022-12-04T02:15:13.690Z,0.00
2022-12-04T02:18:11.163Z,0.00
2022-12-04T02:20:46.948Z,0.00
2022-12-04T02:23:20.054Z,0.00
2022-12-04T02:26:26.200Z,0.00
2022-12-04T02:29:07.727Z,0.00
2022-12-04T02:31:49.865Z,0.00
2022-12-04T02:34:25.559Z,0.00
2022-12-04T02:37:30.015Z,0.00
2022-12-04T02:40:00.980Z,0.00
2022-12-04T02:42:49.823Z,0.00
2022-12-04T02:45:23.857Z,0.00
2022-12-04T02:47:52.733Z,0.00
2022-12-04T02:50:22.301Z,0.00
2022-12-04T02:52:57.328Z,0.00
2022-12-04T02:55:33.680Z,0.00
2022-12-04T02:58:06.022Z,0.00
2022-12-04T03:00:37.520Z,-0.10
2022-12-04T03:03:09.686Z,0.00
2022-12-04T03:05:43.260Z,0.00
2022-12-04T03:08:18.986Z,0.00
2022-12-04T03:10:58.151Z,0.00
2022-12-04T03:13:29.276Z,0.00
2022-12-04T03:16:19.860Z,0.00
2022-12-04T03:19:01.947Z,0.00
2022-12-04T03:21:35.267Z,0.00
2022-12-04T03:24:24.413Z,0.00
2022-12-04T03:27:15.225Z,0.00
2022-12-04T03:29:57.275Z,-0.10
2022-12-04T03:32:45.407Z,-0.10
2022-12-04T03:35:31.036Z,0.00
2022-12-04T03:38:24.553Z,0.00
2022-12-04T03:41:36.287Z,-0.10
2022-12-04T03:44:14.680Z,-0.10
2022-12-04T03:47:02.512Z,-0.10
2022-12-04T03:49:36.470Z,-0.10
2022-12-04T03:52:30.356Z,0.00
2022-12-04T03:55:07.090Z,0.00
2022-12-04T03:57:40.408Z,0.00
2022-12-04T04:00:14.986Z,-0.10
2022-12-04T04:02:55.258Z,-0.10
2022-12-04T04:05:23.932Z,-0.10
2022-12-04T04:08:17.952Z,-0.10
2022-12-04T04:10:45.656Z,-0.10
2022-12-04T04:13:33.830Z,-0.10
2022-12-04T04:16:23.147Z,0.00
2022-12-04T04:19:11.286Z,-0.10
2022-12-04T04:21:59.549Z,0.00
2022-12-04T04:24:46.212Z,0.00
2022-12-04T04:27:14.617Z,0.00
2022-12-04T04:29:47.966Z,0.00
2022-12-04T04:32:48.980Z,0.00
2022-12-04T04:35:21.492Z,0.00
2022-12-04T04:38:06.307Z,0.00
2022-12-04T04:40:45.031Z,0.00
2022-12-04T04:43:23.012Z,0.00
2022-12-04T04:46:13.894Z,0.00
2022-12-04T04:48:43.991Z,0.00
2022-12-04T04:51:11.519Z,0.00
2022-12-04T04:53:46.770Z,0.00
2022-12-04T04:56:14.278Z,0.00
2022-12-04T04:58:42.729Z,0.00
2022-12-04T05:01:13.634Z,0.10
2022-12-04T05:03:41.212Z,0.10
2022-12-04T05:06:08.706Z,0.10
2022-12-04T05:08:36.373Z,0.10
2022-12-04T05:11:04.094Z,0.10
2022-12-04T05:13:32.369Z,0.10
2022-12-04T05:16:01.408Z,0.10
2022-12-04T05:18:28.696Z,0.10
2022-12-04T05:20:55.974Z,0.10
2022-12-04T05:23:22.931Z,0.10
2022-12-04T05:25:49.725Z,0.10
2022-12-04T05:28:16.551Z,0.10
2022-12-04T05:30:43.653Z,0.10
2022-12-04T05:33:10.955Z,0.10
2022-12-04T05:35:37.700Z,0.10
2022-12-04T05:38:05.494Z,0.20
2022-12-04T05:40:32.261Z,0.20
2022-12-04T05:42:59.066Z,0.20
2022-12-04T05:45:25.827Z,0.20
2022-12-04T05:47:52.595Z,0.10
2022-12-04T05:50:19.529Z,0.10
2022-12-04T05:52:46.597Z,0.20
2022-12-04T05:55:13.396Z,0.10
2022-12-04T05:57:40.153Z,0.10
2022-12-04T06:00:07.657Z,0.10
2022-12-04T06:02:38.133Z,0.10
2022-12-04T06:05:05.459Z,0.10
2022-12-04T06:07:32.246Z,0.10
2022-12-04T06:09:59.108Z,0.10
2022-12-04T06:12:25.966Z,0.10
2022-12-04T06:14:52.898Z,0.10
2022-12-04T06:17:19.663Z,0.10
2022-12-04T06:19:46.741Z,0.10
2022-12-04T06:22:13.653Z,0.10
2022-12-04T06:24:40.519Z,0.20
2022-12-04T06:29:54.492Z,0.20
2022-12-04T06:32:22.586Z,0.20
2022-12-04T06:34:53.987Z,0.20
2022-12-04T06:37:22.724Z,0.20
2022-12-04T06:39:49.769Z,0.20
2022-12-04T06:42:16.831Z,0.20
2022-12-04T06:44:43.646Z,0.20
2022-12-04T06:47:10.567Z,0.20
2022-12-04T06:49:38.472Z,0.10
2022-12-04T06:52:05.248Z,0.20
2022-12-04T06:54:32.413Z,0.20
2022-12-04T06:56:59.227Z,0.20
2022-12-04T06:59:27.936Z,0.20
2022-12-04T07:01:55.827Z,0.20
2022-12-04T07:04:23.277Z,0.20
2022-12-04T07:06:50.031Z,0.20
2022-12-04T07:09:17.912Z,0.20
2022-12-04T07:11:45.314Z,0.20
2022-12-04T07:14:13.648Z,0.10
2022-12-04T07:16:42.372Z,0.20
2022-12-04T07:19:13.904Z,0.20
2022-12-04T07:21:41.708Z,0.20
2022-12-04T07:24:14.997Z,0.20
2022-12-04T07:26:41.793Z,0.20
2022-12-04T07:29:10.161Z,0.30
2022-12-04T07:31:37.734Z,0.20
2022-12-04T07:34:04.540Z,0.20
2022-12-04T07:36:31.325Z,0.30
2022-12-04T07:38:58.408Z,0.20
2022-12-04T07:41:25.192Z,0.30
2022-12-04T07:43:53.415Z,0.30
2022-12-04T07:46:23.755Z,0.30
2022-12-04T07:48:50.764Z,0.30
2022-12-04T07:51:21.426Z,0.30
2022-12-04T07:53:49.478Z,0.40
2022-12-04T07:56:17.573Z,0.40
2022-12-04T07:58:44.558Z,0.40
2022-12-04T08:01:17.000Z,0.40
2022-12-04T08:03:48.623Z,0.40
2022-12-04T08:06:20.556Z,0.40
2022-12-04T08:08:48.036Z,0.50
2022-12-04T08:11:18.518Z,0.50
2022-12-04T08:13:45.770Z,0.50
2022-12-04T08:16:13.513Z,0.50
2022-12-04T08:18:41.584Z,0.60
2022-12-04T08:21:13.991Z,0.50
2022-12-04T08:23:42.668Z,0.50
2022-12-04T08:26:11.948Z,0.60
2022-12-04T08:28:40.522Z,0.60
2022-12-04T08:31:19.179Z,0.60
2022-12-04T08:33:49.003Z,0.60
2022-12-04T08:36:19.307Z,0.60
2022-12-04T08:38:47.547Z,0.70
2022-12-04T08:41:17.207Z,0.70
2022-12-04T08:43:44.025Z,0.70
2022-12-04T08:46:14.067Z,0.70
2022-12-04T08:48:41.456Z,0.70
2022-12-04T08:51:12.580Z,0.80
2022-12-04T08:53:39.432Z,0.80
2022-12-04T08:56:06.677Z,0.80
2022-12-04T08:58:34.079Z,0.80
2022-12-04T09:01:19.557Z,0.90
2022-12-04T09:03:46.405Z,0.80
2022-12-04T09:06:15.283Z,0.80
2022-12-04T09:08:43.091Z,0.80
2022-12-04T09:11:18.817Z,0.80
2022-12-04T09:13:46.677Z,0.90
2022-12-04T09:16:24.199Z,0.90
2022-12-04T09:18:51.256Z,0.90
2022-12-04T09:21:20.415Z,0.90
2022-12-04T09:23:47.332Z,0.90
2022-12-04T09:26:26.953Z,0.90
2022-12-04T09:28:55.258Z,0.90
2022-12-04T09:31:23.098Z,0.90
2022-12-04T09:33:50.567Z,0.90
2022-12-04T09:36:17.769Z,0.90
2022-12-04T09:38:46.799Z,0.90
2022-12-04T09:41:50.782Z,0.90
2022-12-04T09:44:34.934Z,1.00
2022-12-04T09:47:09.918Z,1.00
2022-12-04T09:49:39.876Z,1.00
2022-12-04T09:52:33.465Z,1.00
2022-12-04T09:55:02.744Z,1.00
2022-12-04T09:57:45.538Z,1.00
2022-12-04T10:00:15.764Z,1.10
2022-12-04T10:02:50.404Z,1.10
2022-12-04T10:05:46.360Z,1.00
2022-12-04T10:08:24.956Z,1.10
2022-12-04T10:11:22.123Z,1.00
2022-12-04T10:14:07.982Z,1.00
2022-12-04T10:16:43.813Z,1.00
2022-12-04T10:19:33.703Z,1.00
2022-12-04T10:22:30.851Z,1.10
2022-12-04T10:25:11.875Z,1.10
2022-12-04T10:27:46.585Z,1.20
2022-12-04T10:30:20.998Z,1.20
2022-12-04T10:32:55.964Z,1.20
2022-12-04T10:35:26.664Z,1.20
2022-12-04T10:37:59.950Z,1.20
2022-12-04T10:40:51.884Z,1.30
2022-12-04T10:43:27.730Z,1.30
2022-12-04T10:45:54.587Z,1.30
2022-12-04T10:48:31.176Z,1.40
2022-12-04T10:50:58.025Z,1.40
2022-12-04T10:53:31.160Z,1.40
2022-12-04T10:56:09.370Z,1.50
2022-12-04T10:58:36.413Z,1.50
2022-12-04T11:01:06.940Z,1.50
2022-12-04T11:03:34.797Z,1.50
2022-12-04T11:06:05.669Z,1.50
2022-12-04T11:08:38.231Z,1.50
2022-12-04T11:11:11.769Z,1.60
2022-12-04T11:13:39.572Z,1.60
2022-12-04T11:16:06.756Z,1.60
2022-12-04T11:18:46.071Z,1.60
2022-12-04T11:21:22.777Z,1.60
2022-12-04T11:23:51.266Z,1.60
2022-12-04T11:26:34.446Z,1.60
2022-12-04T11:29:03.231Z,1.60
2022-12-04T11:31:31.257Z,1.60
2022-12-04T11:34:02.874Z,1.60
2022-12-04T11:36:36.736Z,1.70
2022-12-04T11:39:41.596Z,1.70
2022-12-04T11:42:14.075Z,1.70
2022-12-04T11:44:53.834Z,1.70
2022-12-04T11:47:22.722Z,1.70
2022-12-04T11:50:01.824Z,1.60
2022-12-04T11:53:03.112Z,1.70
2022-12-04T11:56:13.245Z,1.70
2022-12-04T11:58:52.148Z,1.70
2022-12-04T12:01:45.457Z,1.70
2022-12-04T12:04:39.974Z,1.70
2022-12-04T12:07:32.458Z,1.80
2022-12-04T12:10:17.468Z,1.80
2022-12-04T12:13:00.917Z,1.80
2022-12-04T12:15:31.048Z,1.80
2022-12-04T12:18:35.967Z,1.80
2022-12-04T12:21:28.149Z,1.80
2022-12-04T12:24:29.048Z,1.80
2022-12-04T12:27:32.268Z,1.90
2022-12-04T12:30:17.225Z,1.90
2022-12-04T12:32:47.004Z,1.90
2022-12-04T12:35:54.312Z,1.90
2022-12-04T12:38:29.858Z,2.00
2022-12-04T12:41:05.396Z,2.00
2022-12-04T12:43:35.683Z,2.00
2022-12-04T12:46:34.769Z,2.00
2022-12-04T12:49:12.206Z,2.10
2022-12-04T12:51:54.734Z,2.00
2022-12-04T12:54:53.734Z,2.00
2022-12-04T12:57:28.912Z,2.00
2022-12-04T13:00:13.863Z,2.00
2022-12-04T13:02:47.602Z,2.00
2022-12-04T13:05:19.402Z,2.00
2022-12-04T13:07:53.150Z,2.00
2022-12-04T13:10:25.513Z,2.00
2022-12-04T13:13:07.877Z,2.00
2022-12-04T13:15:51.982Z,2.00
2022-12-04T13:18:33.034Z,2.10
2022-12-04T13:21:06.430Z,2.10
2022-12-04T13:23:58.065Z,2.10
2022-12-04T13:27:22.673Z,2.20
2022-12-04T13:30:06.735Z,2.20
2022-12-04T13:33:06.989Z,2.20
2022-12-04T13:35:56.670Z,2.20
2022-12-04T13:38:35.525Z,2.30
2022-12-04T13:41:08.904Z,2.30
2022-12-04T13:43:37.091Z,2.30
2022-12-04T13:46:22.826Z,2.30
2022-12-04T13:48:49.739Z,2.30
2022-12-04T13:51:24.310Z,2.30
2022-12-04T13:54:03.183Z,2.40
2022-12-04T13:56:31.142Z,2.40
2022-12-04T13:59:18.844Z,2.40
2022-12-04T14:01:48.980Z,2.40
2022-12-04T14:04:26.396Z,2.40
2022-12-04T14:06:56.971Z,2.40
2022-12-04T14:09:33.704Z,2.40
2022-12-04T14:12:03.924Z,2.40
2022-12-04T14:14:58.721Z,2.40
2022-12-04T14:17:34.583Z,2.40
2022-12-04T14:20:10.205Z,2.40
2022-12-04T14:22:37.460Z,2.30
2022-12-04T14:25:13.109Z,2.40
2022-12-04T14:27:46.825Z,2.40
2022-12-04T14:30:36.275Z,2.40
2022-12-04T14:33:24.144Z,2.40
2022-12-04T14:36:01.374Z,2.40
2022-12-04T14:38:28.655Z,2.40
2022-12-04T14:40:58.039Z,2.40
2022-12-04T14:43:29.050Z,2.40
2022-12-04T14:46:17.889Z,2.30
2022-12-04T14:49:06.611Z,2.30
2022-12-04T14:51:43.379Z,2.40
2022-12-04T14:54:35.655Z,2.30
2022-12-04T14:57:34.502Z,2.30
2022-12-04T15:00:02.321Z,2.30
2022-12-04T15:02:38.701Z,2.30
2022-12-04T15:05:22.421Z,2.30
2022-12-04T15:07:51.653Z,2.30
2022-12-04T15:10:43.796Z,2.30
2022-12-04T15:13:11.251Z,2.30
2022-12-04T15:15:44.506Z,2.30
2022-12-04T15:18:16.413Z,2.30
2022-12-04T15:20:57.800Z,2.30
2022-12-04T15:23:33.808Z,2.30
2022-12-04T15:26:04.413Z,2.30
2022-12-04T15:28:36.908Z,2.40
2022-12-04T15:31:07.327Z,2.40
2022-12-04T15:33:37.081Z,2.40
2022-12-04T15:36:37.074Z,2.40
2022-12-04T15:39:05.290Z,2.30
2022-12-04T15:41:37.183Z,2.40
2022-12-04T15:44:22.164Z,2.30
2022-12-04T15:46:49.392Z,2.30
2022-12-04T15:49:24.449Z,2.30
2022-12-04T15:51:51.335Z,2.30
2022-12-04T15:54:24.591Z,2.30
2022-12-04T15:57:03.883Z,2.30
2022-12-04T15:59:32.774Z,2.30
2022-12-04T16:02:20.403Z,2.20
2022-12-04T16:04:47.252Z,2.20
2022-12-04T16:07:26.322Z,2.20
2022-12-04T16:10:03.254Z,2.10
2022-12-04T16:12:33.054Z,2.20
2022-12-04T16:14:59.813Z,2.10
2022-12-04T16:17:34.521Z,2.20
2022-12-04T16:20:04.463Z,2.20
2022-12-04T16:22:31.935Z,2.10
2022-12-04T16:24:59.990Z,2.10
2022-12-04T16:27:27.097Z,2.10
2022-12-04T16:29:53.923Z,2.10
2022-12-04T16:32:24.424Z,2.10
2022-12-04T16:34:51.438Z,2.10
2022-12-04T16:37:20.275Z,2.10
2022-12-04T16:39:47.533Z,2.10
2022-12-04T16:42:15.773Z,2.10
2022-12-04T16:44:42.750Z,2.10
2022-12-04T16:47:11.786Z,2.10
2022-12-04T16:49:39.345Z,2.10
2022-12-04T16:52:07.055Z,2.00
2022-12-04T16:54:34.542Z,2.00
2022-12-04T16:57:01.332Z,2.10
2022-12-04T16:59:28.217Z,2.10
2022-12-04T17:01:55.206Z,2.10
2022-12-04T17:04:22.411Z,2.10
2022-12-04T17:06:49.252Z,2.10
2022-12-04T17:09:16.472Z,2.10
2022-12-04T17:11:43.798Z,2.10
2022-12-04T17:14:11.101Z,2.10
2022-12-04T17:16:42.046Z,2.10
2022-12-04T17:19:10.746Z,2.10
2022-12-04T17:21:38.252Z,2.10
2022-12-04T17:24:05.648Z,2.10
2022-12-04T17:26:32.566Z,2.10
2022-12-04T17:28:59.323Z,2.10
2022-12-04T17:31:27.584Z,2.10
2022-12-04T17:33:56.650Z,2.20
2022-12-04T17:36:26.156Z,2.10
2022-12-04T17:38:58.457Z,2.20
2022-12-04T17:41:25.635Z,2.20
2022-12-04T17:43:53.678Z,2.20
2022-12-04T17:46:24.370Z,2.20
2022-12-04T17:48:52.084Z,2.20
2022-12-04T17:51:24.157Z,2.20
2022-12-04T17:53:51.999Z,2.20
2022-12-04T17:56:21.899Z,2.30
2022-12-04T17:58:50.465Z,2.20
2022-12-04T18:01:20.659Z,2.20
2022-12-04T18:03:56.053Z,2.20
2022-12-04T18:06:29.003Z,2.20
2022-12-04T18:08:56.973Z,2.20
2022-12-04T18:11:26.148Z,2.30
2022-12-04T18:14:01.372Z,2.20
2022-12-04T18:16:30.288Z,2.20
2022-12-04T18:18:58.819Z,2.20
2022-12-04T18:21:26.205Z,2.20
2022-12-04T18:23:56.151Z,2.20
2022-12-04T18:26:27.022Z,2.20
2022-12-04T18:28:57.361Z,2.20
2022-12-04T18:31:24.592Z,2.20
2022-12-04T18:33:51.377Z,2.20
2022-12-04T18:36:24.220Z,2.20
2022-12-04T18:38:56.262Z,2.20
2022-12-04T18:41:23.946Z,2.20
2022-12-04T18:43:52.475Z,2.20
2022-12-04T18:46:20.059Z,2.20
2022-12-04T18:48:48.111Z,2.20
2022-12-04T18:51:15.112Z,2.20
2022-12-04T18:53:42.255Z,2.20
2022-12-04T18:56:09.274Z,2.20
2022-12-04T18:58:37.152Z,2.20
2022-12-04T19:01:13.716Z,2.20
2022-12-04T19:03:41.102Z,2.20
2022-12-04T19:06:08.683Z,2.20
2022-12-04T19:08:41.414Z,2.10
2022-12-04T19:11:13.781Z,2.10
2022-12-04T19:13:40.864Z,2.10
2022-12-04T19:16:15.116Z,2.10
2022-12-04T19:18:45.079Z,2.10
2022-12-04T19:21:16.783Z,2.10
2022-12-04T19:23:54.922Z,2.10
2022-12-04T19:26:21.791Z,2.10
2022-12-04T19:28:51.775Z,2.10
2022-12-04T19:31:29.227Z,2.10
2022-12-04T19:33:57.694Z,2.00
2022-12-04T19:36:29.842Z,2.00
2022-12-04T19:38:58.248Z,2.00
2022-12-04T19:41:34.788Z,2.00
2022-12-04T19:44:03.434Z,2.00
2022-12-04T19:46:34.853Z,2.00
2022-12-04T19:49:04.356Z,2.00
2022-12-04T19:51:33.272Z,2.00
2022-12-04T19:54:01.272Z,2.00
2022-12-04T19:56:31.156Z,2.00
2022-12-04T19:59:00.389Z,2.00
2022-12-04T20:01:32.345Z,2.00
2022-12-04T20:04:02.621Z,2.00
2022-12-04T20:06:31.173Z,2.00
2022-12-04T20:09:06.177Z,2.00
2022-12-04T20:11:33.113Z,2.00
2022-12-04T20:14:01.686Z,2.00
2022-12-04T20:16:31.078Z,2.00
2022-12-04T20:18:58.653Z,1.90
2022-12-04T20:21:30.183Z,2.00
2022-12-04T20:24:01.117Z,1.90
2022-12-04T20:26:37.517Z,1.90
2022-12-04T20:29:05.876Z,1.90
2022-12-04T20:31:35.665Z,1.90
2022-12-04T20:34:05.425Z,1.90
2022-12-04T20:36:36.812Z,1.90
2022-12-04T20:39:05.877Z,1.90
2022-12-04T20:41:33.341Z,1.90
2022-12-04T20:44:02.840Z,1.90
2022-12-04T20:46:38.837Z,1.80
2022-12-04T20:49:17.245Z,1.80
2022-12-04T20:51:48.000Z,1.80
2022-12-04T20:54:20.095Z,1.80
2022-12-04T20:56:48.948Z,1.80
2022-12-04T20:59:17.951Z,1.80
2022-12-04T21:01:44.914Z,1.70
2022-12-04T21:04:13.019Z,1.70
2022-12-04T21:06:41.189Z,1.70
2022-12-04T21:09:11.778Z,1.70
2022-12-04T21:11:44.558Z,1.70
2022-12-04T21:14:32.813Z,1.70
2022-12-04T21:16:59.836Z,1.60
2022-12-04T21:19:26.997Z,1.70
2022-12-04T21:21:54.555Z,1.60
2022-12-04T21:24:23.406Z,1.60
2022-12-04T21:26:50.266Z,1.60
2022-12-04T21:29:17.087Z,1.60
2022-12-04T21:31:44.134Z,1.60
2022-12-04T21:34:14.311Z,1.60
2022-12-04T21:36:41.503Z,1.60
2022-12-04T21:39:08.888Z,1.60
2022-12-04T21:42:01.756Z,1.60
2022-12-04T21:44:29.598Z,1.60
2022-12-04T21:46:56.508Z,1.60
2022-12-04T21:49:24.352Z,1.60
2022-12-04T21:51:59.044Z,1.60
2022-12-04T21:54:29.866Z,1.60
2022-12-04T21:56:57.624Z,1.60
2022-12-04T21:59:26.317Z,1.60
2022-12-04T22:01:53.947Z,1.60
2022-12-04T22:04:21.399Z,1.60
2022-12-04T22:06:48.204Z,1.60
2022-12-04T22:09:16.728Z,1.50
2022-12-04T22:11:43.784Z,1.60
2022-12-04T22:14:12.271Z,1.60
2022-12-04T22:16:42.624Z,1.60
2022-12-04T22:19:13.054Z,1.60
2022-12-04T22:21:40.381Z,1.60
2022-12-04T22:24:07.722Z,1.60
2022-12-04T22:26:34.610Z,1.60
2022-12-04T22:29:26.740Z,1.60
2022-12-04T22:31:51.179Z,1.60
2022-12-04T22:34:19.026Z,1.60
2022-12-04T22:36:49.300Z,1.60
2022-12-04T22:39:16.069Z,1.60
2022-12-04T22:41:42.841Z,1.60
2022-12-04T22:44:09.851Z,1.60
2022-12-04T22:46:36.788Z,1.60
2022-12-04T22:49:03.615Z,1.60
2022-12-04T22:51:30.774Z,1.60
2022-12-04T22:53:58.285Z,1.60
2022-12-04T22:56:30.823Z,1.60
2022-12-04T22:58:58.439Z,1.50
2022-12-04T23:01:33.717Z,1.50
2022-12-04T23:04:02.384Z,1.50
2022-12-04T23:06:30.804Z,1.50
2022-12-04T23:09:01.239Z,1.50
2022-12-04T23:11:28.894Z,1.60
2022-12-04T23:14:01.684Z,1.50
2022-12-04T23:16:30.915Z,1.50
2022-12-04T23:18:58.397Z,1.50
2022-12-04T23:21:26.258Z,1.50
2022-12-04T23:23:53.963Z,1.50
2022-12-04T23:26:24.805Z,1.50
2022-12-04T23:28:52.054Z,1.50
2022-12-04T23:31:19.339Z,1.50
2022-12-04T23:33:46.734Z,1.50
2022-12-04T23:36:14.646Z,1.50
2022-12-04T23:38:42.920Z,1.50
2022-12-04T23:41:22.990Z,1.60
2022-12-04T23:43:51.505Z,1.50
2022-12-04T23:46:32.285Z,1.50
2022-12-04T23:49:00.575Z,1.50
2022-12-04T23:51:27.907Z,1.50
2022-12-04T23:53:55.145Z,1.50
2022-12-04T23:56:27.121Z,1.50
2022-12-04T23:58:56.318Z,1.50
