createdAt,value
2023-06-19T00:01:17.868Z,92.45
2023-06-19T00:03:45.706Z,93.27
2023-06-19T00:06:13.828Z,92.66
2023-06-19T00:08:41.680Z,92.40
2023-06-19T00:11:09.840Z,92.42
2023-06-19T00:13:37.720Z,92.16
2023-06-19T00:16:05.893Z,92.10
2023-06-19T00:18:33.756Z,92.53
2023-06-19T00:21:01.851Z,93.46
2023-06-19T00:23:29.669Z,96.53
2023-06-19T00:25:57.753Z,94.29
2023-06-19T00:28:25.698Z,93.09
2023-06-19T00:30:53.842Z,92.67
2023-06-19T00:33:22.148Z,92.93
2023-06-19T00:35:53.242Z,93.46
2023-06-19T00:38:21.122Z,93.74
2023-06-19T00:40:49.314Z,94.26
2023-06-19T00:43:17.166Z,95.30
2023-06-19T00:45:45.298Z,95.59
2023-06-19T00:48:13.285Z,94.77
2023-06-19T00:50:41.404Z,94.83
2023-06-19T00:53:11.498Z,93.66
2023-06-19T00:55:39.685Z,92.01
2023-06-19T00:58:07.597Z,91.80
2023-06-19T01:00:35.725Z,93.94
2023-06-19T01:03:03.764Z,93.91
2023-06-19T01:05:32.172Z,93.31
2023-06-19T01:08:49.883Z,92.00
2023-06-19T01:11:26.468Z,92.16
2023-06-19T01:14:09.697Z,92.15
2023-06-19T01:16:38.661Z,95.24
2023-06-19T01:19:11.275Z,94.82
2023-06-19T01:21:39.470Z,93.53
2023-06-19T01:24:07.354Z,95.16
2023-06-19T01:26:35.854Z,94.06
2023-06-19T01:29:04.227Z,93.37
2023-06-19T01:31:37.929Z,98.95
2023-06-19T01:34:08.732Z,96.73
2023-06-19T01:36:37.313Z,93.55
2023-06-19T01:39:06.569Z,93.00
2023-06-19T01:41:35.324Z,93.29
2023-06-19T01:44:03.789Z,92.49
2023-06-19T01:46:32.034Z,94.75
2023-06-19T01:48:59.948Z,94.86
2023-06-19T01:51:28.057Z,95.49
2023-06-19T01:53:56.770Z,95.73
2023-06-19T01:56:24.922Z,96.25
2023-06-19T01:58:52.784Z,94.75
2023-06-19T02:01:20.911Z,96.25
2023-06-19T02:03:48.822Z,98.08
2023-06-19T02:06:17.137Z,96.79
2023-06-19T02:08:45.136Z,95.51
2023-06-19T02:11:13.300Z,95.23
2023-06-19T02:13:41.374Z,95.18
2023-06-19T02:16:09.536Z,96.57
2023-06-19T02:18:37.452Z,97.10
2023-06-19T02:21:05.623Z,97.84
2023-06-19T02:23:33.490Z,98.33
2023-06-19T02:26:01.698Z,99.87
2023-06-19T02:28:29.550Z,100.00
2023-06-19T02:30:57.893Z,100.00
2023-06-19T02:33:25.810Z,100.00
2023-06-19T02:35:53.920Z,100.00
2023-06-19T02:38:21.739Z,100.00
2023-06-19T02:40:49.846Z,100.00
2023-06-19T02:43:17.733Z,100.00
2023-06-19T02:45:45.884Z,100.00
2023-06-19T02:48:13.732Z,100.00
2023-06-19T02:50:41.876Z,100.00
2023-06-19T02:53:09.793Z,100.00
2023-06-19T02:55:37.999Z,100.00
2023-06-19T02:58:05.869Z,100.00
2023-06-19T03:00:55.654Z,100.00
2023-06-19T03:03:23.601Z,100.00
2023-06-19T03:05:52.038Z,99.67
2023-06-19T03:08:19.880Z,100.00
2023-06-19T03:10:48.046Z,99.88
2023-06-19T03:13:15.954Z,99.15
2023-06-19T03:15:44.213Z,98.59
2023-06-19T03:18:12.139Z,98.24
2023-06-19T03:20:40.369Z,97.74
2023-06-19T03:23:08.329Z,97.00
2023-06-19T03:25:37.540Z,96.49
2023-06-19T03:28:05.434Z,97.13
2023-06-19T03:30:33.556Z,94.97
2023-06-19T03:33:01.408Z,93.24
2023-06-19T03:35:29.569Z,94.05
2023-06-19T03:37:57.407Z,93.92
2023-06-19T03:40:25.732Z,93.00
2023-06-19T03:42:53.781Z,91.56
2023-06-19T03:45:21.922Z,88.96
2023-06-19T03:47:49.786Z,85.61
