createdAt,value
2017-03-19T08:24:07.985Z,215
2017-03-19T08:25:08.278Z,225
2017-03-19T08:26:07.311Z,240
2017-03-19T08:27:07.932Z,250
2017-03-19T08:28:07.293Z,265
2017-03-19T08:29:07.899Z,290
2017-03-19T08:30:07.901Z,285
2017-03-19T08:31:08.187Z,275
2017-03-19T08:32:07.859Z,275
2017-03-19T08:33:08.160Z,290
2017-03-19T08:34:08.154Z,305
2017-03-19T08:35:07.190Z,325
2017-03-19T08:36:07.488Z,315
2017-03-19T08:37:07.483Z,285
2017-03-19T08:38:07.467Z,265
2017-03-19T08:39:08.083Z,260
2017-03-19T08:40:08.073Z,230
2017-03-19T08:41:07.745Z,195
2017-03-19T08:42:07.421Z,180
2017-03-19T08:43:08.047Z,175
2017-03-19T08:44:08.023Z,165
2017-03-19T08:45:08.009Z,180
2017-03-19T08:46:08.017Z,195
2017-03-19T08:47:07.676Z,190
2017-03-19T08:48:07.663Z,205
2017-03-19T08:49:07.647Z,230
2017-03-19T08:50:07.640Z,250
2017-03-19T08:51:07.979Z,240
2017-03-19T08:52:07.937Z,240
2017-03-19T08:53:07.926Z,240
2017-03-19T08:54:07.595Z,240
2017-03-19T08:55:07.620Z,240
2017-03-19T08:56:07.888Z,230
2017-03-19T08:57:07.560Z,200
2017-03-19T08:58:07.873Z,185
2017-03-19T08:59:07.858Z,180
2017-03-19T09:00:07.527Z,160
2017-03-19T09:01:07.524Z,165
2017-03-19T09:02:07.821Z,160
2017-03-19T09:03:07.816Z,160
2017-03-19T09:04:07.803Z,160
2017-03-19T09:05:07.480Z,160
2017-03-19T09:06:07.777Z,160
2017-03-19T09:07:07.452Z,150
2017-03-19T09:08:07.453Z,150
2017-03-19T09:09:07.755Z,155
2017-03-19T09:10:07.427Z,160
2017-03-19T09:11:07.724Z,160
2017-03-19T09:12:07.406Z,165
2017-03-19T09:13:07.387Z,170
2017-03-19T09:14:07.383Z,175
2017-03-19T09:15:07.371Z,195
2017-03-19T09:16:07.360Z,210
2017-03-19T09:17:07.665Z,205
2017-03-19T09:18:07.692Z,200
2017-03-19T09:19:07.653Z,195
2017-03-19T09:20:07.005Z,180
2017-03-19T09:21:07.622Z,170
2017-03-19T09:22:07.304Z,180
2017-03-19T09:23:07.295Z,200
2017-03-19T09:24:07.605Z,205
2017-03-19T09:25:07.585Z,175
2017-03-19T09:26:07.569Z,175
2017-03-19T09:27:06.932Z,170
2017-03-19T09:28:07.571Z,180
2017-03-19T09:29:07.546Z,200
2017-03-19T09:30:07.534Z,205
2017-03-19T09:31:07.519Z,180
2017-03-19T09:32:07.519Z,180
2017-03-19T09:33:07.503Z,150
2017-03-19T09:34:07.496Z,140
2017-03-19T09:35:07.170Z,130
2017-03-19T09:36:07.474Z,130
2017-03-19T09:37:07.465Z,115
2017-03-19T09:38:07.451Z,100
2017-03-19T09:39:07.128Z,100
2017-03-19T09:40:07.435Z,95
2017-03-19T09:41:07.102Z,85
2017-03-19T09:42:07.109Z,80
2017-03-19T09:43:07.409Z,65
2017-03-19T09:44:07.392Z,65
2017-03-19T09:45:07.378Z,65
2017-03-19T09:46:07.374Z,105
2017-03-19T09:47:07.043Z,120
2017-03-19T09:48:07.032Z,200
2017-03-19T09:49:07.354Z,230
2017-03-19T09:50:07.322Z,235
2017-03-19T09:51:06.997Z,270
2017-03-19T09:52:07.308Z,275
2017-03-19T09:53:06.983Z,300
2017-03-19T09:54:06.980Z,295
2017-03-19T09:55:07.280Z,260
2017-03-19T09:56:06.952Z,275
2017-03-19T09:57:06.959Z,285
2017-03-19T09:58:07.250Z,340
2017-03-19T09:59:07.247Z,375
2017-03-19T10:00:06.918Z,405
2017-03-19T10:01:06.898Z,330
2017-03-19T10:02:07.205Z,275
2017-03-19T10:03:07.196Z,270
2017-03-19T10:04:07.193Z,265
2017-03-19T10:05:06.863Z,260
2017-03-19T10:06:07.168Z,245
2017-03-19T10:07:07.194Z,225
2017-03-19T10:08:07.159Z,180
2017-03-19T10:09:07.143Z,160
2017-03-19T10:10:07.131Z,160
2017-03-19T10:11:06.803Z,155
2017-03-19T10:12:07.116Z,180
2017-03-19T10:13:07.108Z,190
2017-03-19T10:14:07.099Z,220
2017-03-19T10:15:06.764Z,190
2017-03-19T10:16:07.109Z,175
2017-03-19T10:17:07.063Z,155
2017-03-19T10:18:06.739Z,165
2017-03-19T10:19:07.040Z,155
2017-03-19T10:20:07.034Z,145
2017-03-19T10:21:06.749Z,165
2017-03-19T10:22:06.694Z,170
2017-03-19T10:23:07.010Z,160
2017-03-19T10:24:07.033Z,155
2017-03-19T10:25:06.989Z,135
2017-03-19T10:26:06.658Z,165
2017-03-19T10:27:06.649Z,165
2017-03-19T10:28:06.961Z,155
2017-03-19T10:29:06.977Z,165
2017-03-19T10:30:06.661Z,175
2017-03-19T10:31:06.923Z,170
2017-03-19T10:32:06.597Z,160
2017-03-19T10:33:06.938Z,135
2017-03-19T10:34:06.588Z,135
2017-03-19T10:35:06.888Z,140
2017-03-19T10:36:06.878Z,140
2017-03-19T10:37:06.869Z,140
2017-03-19T10:38:06.862Z,145
2017-03-19T10:39:06.555Z,140
2017-03-19T10:40:06.835Z,155
2017-03-19T10:41:06.512Z,150
2017-03-19T10:42:06.818Z,155
2017-03-19T10:43:06.533Z,160
2017-03-19T10:44:06.485Z,170
2017-03-19T10:45:06.790Z,170
2017-03-19T10:46:06.778Z,170
2017-03-19T10:47:06.772Z,165
2017-03-19T10:48:06.453Z,165
2017-03-19T10:49:06.758Z,170
2017-03-19T10:50:06.749Z,200
2017-03-19T10:51:06.732Z,205
2017-03-19T10:52:06.400Z,200
2017-03-19T10:53:06.396Z,190
2017-03-19T10:54:06.392Z,200
2017-03-19T10:55:06.691Z,205
2017-03-19T10:56:06.681Z,250
2017-03-19T10:57:06.674Z,245
2017-03-19T10:58:05.717Z,220
2017-03-19T10:59:06.673Z,225
2017-03-19T11:00:06.016Z,235
2017-03-19T11:01:06.625Z,200
2017-03-19T11:02:06.626Z,180
2017-03-19T11:03:06.621Z,190
2017-03-19T11:04:06.605Z,215
2017-03-19T11:05:06.610Z,245
2017-03-19T11:06:06.274Z,210
2017-03-19T11:07:06.375Z,225
2017-03-19T11:08:06.631Z,240
2017-03-19T11:09:06.568Z,220
2017-03-19T11:10:06.244Z,205
2017-03-19T11:11:06.228Z,215
2017-03-19T11:12:06.532Z,210
2017-03-19T11:13:06.530Z,240
2017-03-19T11:14:06.523Z,235
2017-03-19T11:15:06.253Z,240
2017-03-19T11:16:06.503Z,235
2017-03-19T11:17:06.487Z,225
2017-03-19T11:18:06.481Z,295
2017-03-19T11:19:06.478Z,265
2017-03-19T11:20:06.460Z,240
2017-03-19T11:21:06.454Z,235
2017-03-19T11:22:06.441Z,175
2017-03-19T11:23:06.441Z,190
2017-03-19T11:24:05.792Z,215
2017-03-19T11:25:06.420Z,250
2017-03-19T11:26:06.407Z,270
2017-03-19T11:27:06.409Z,220
2017-03-19T11:28:06.400Z,245
2017-03-19T11:29:06.385Z,275
2017-03-19T11:30:06.064Z,280
2017-03-19T11:31:06.051Z,295
2017-03-19T11:32:06.361Z,300
2017-03-19T11:33:06.040Z,305
2017-03-19T11:34:06.353Z,290
2017-03-19T11:35:06.343Z,325
2017-03-19T11:36:06.015Z,330
2017-03-19T11:37:06.002Z,265
2017-03-19T11:38:06.311Z,325
2017-03-19T11:39:06.305Z,335
2017-03-19T11:40:06.301Z,270
2017-03-19T11:41:06.278Z,290
2017-03-19T11:42:06.277Z,265
2017-03-19T11:43:06.267Z,215
2017-03-19T11:44:05.954Z,220
2017-03-19T11:45:06.261Z,230
2017-03-19T11:46:05.961Z,240
2017-03-19T11:47:06.271Z,235
2017-03-19T11:48:06.275Z,260
2017-03-19T11:49:06.269Z,305
2017-03-19T11:50:06.219Z,265
2017-03-19T11:51:06.226Z,275
2017-03-19T11:52:05.567Z,295
2017-03-19T11:53:05.879Z,275
2017-03-19T11:54:05.867Z,195
2017-03-19T11:55:06.177Z,225
2017-03-19T11:56:06.171Z,255
2017-03-19T11:57:05.850Z,260
2017-03-19T11:58:05.840Z,280
2017-03-19T11:59:06.153Z,285
2017-03-19T12:00:05.817Z,265
2017-03-19T12:01:06.133Z,250
2017-03-19T12:02:06.121Z,225
2017-03-19T12:03:06.110Z,230
2017-03-19T12:04:06.108Z,265
2017-03-19T12:05:06.099Z,260
2017-03-19T12:06:06.087Z,280
2017-03-19T12:07:05.769Z,235
2017-03-19T12:08:05.770Z,230
2017-03-19T12:09:06.072Z,200
2017-03-19T12:10:05.743Z,195
2017-03-19T12:11:06.054Z,250
2017-03-19T12:12:06.045Z,210
2017-03-19T12:13:05.724Z,235
2017-03-19T12:14:05.721Z,175
2017-03-19T12:15:05.715Z,175
2017-03-19T12:16:05.703Z,155
2017-03-19T12:17:06.009Z,170
2017-03-19T12:18:06.010Z,160
2017-03-19T12:19:06.000Z,210
2017-03-19T12:20:05.993Z,215
2017-03-19T12:21:05.982Z,255
2017-03-19T12:22:05.972Z,235
2017-03-19T12:23:05.971Z,215
2017-03-19T12:24:05.963Z,210
2017-03-19T12:25:05.962Z,200
2017-03-19T12:26:05.627Z,175
2017-03-19T12:27:05.626Z,195
2017-03-19T12:28:05.932Z,180
2017-03-19T12:29:05.928Z,240
2017-03-19T12:30:05.922Z,180
2017-03-19T12:31:05.918Z,160
2017-03-19T12:32:05.947Z,140
2017-03-19T12:33:05.899Z,130
2017-03-19T12:34:05.901Z,105
2017-03-19T12:35:05.881Z,100
2017-03-19T12:36:05.557Z,115
2017-03-19T12:37:05.288Z,125
2017-03-19T12:38:05.857Z,105
2017-03-19T12:39:05.855Z,105
2017-03-19T12:40:05.527Z,140
2017-03-19T12:41:05.520Z,150
2017-03-19T12:42:05.825Z,145
2017-03-19T12:43:05.819Z,150
2017-03-19T12:44:05.821Z,165
2017-03-19T12:45:05.177Z,210
2017-03-19T12:46:05.794Z,270
2017-03-19T12:47:05.789Z,225
2017-03-19T12:48:05.785Z,220
2017-03-19T12:49:05.781Z,205
2017-03-19T12:50:05.765Z,190
2017-03-19T12:51:05.767Z,200
2017-03-19T12:52:05.753Z,235
2017-03-19T12:53:05.115Z,265
2017-03-19T12:54:05.418Z,215
2017-03-19T12:55:05.412Z,255
2017-03-19T12:56:05.092Z,265
2017-03-19T12:57:05.532Z,210
2017-03-19T12:58:05.718Z,175
2017-03-19T12:59:05.073Z,200
2017-03-19T13:00:05.377Z,205
2017-03-19T13:01:05.374Z,230
2017-03-19T13:02:05.041Z,250
2017-03-19T13:03:05.681Z,235
2017-03-19T13:04:05.670Z,195
2017-03-19T13:05:05.342Z,230
2017-03-19T13:06:05.645Z,335
2017-03-19T13:07:05.642Z,295
2017-03-19T13:08:05.636Z,245
2017-03-19T13:09:05.632Z,220
2017-03-19T13:10:05.664Z,235
2017-03-19T13:11:05.609Z,200
2017-03-19T13:12:05.293Z,185
2017-03-19T13:13:05.295Z,200
2017-03-19T13:14:05.594Z,220
2017-03-19T13:15:05.586Z,260
2017-03-19T13:16:05.575Z,155
2017-03-19T13:17:05.572Z,145
2017-03-19T13:18:05.563Z,145
2017-03-19T13:19:05.242Z,150
2017-03-19T13:20:05.231Z,140
2017-03-19T13:21:05.229Z,160
2017-03-19T13:22:05.222Z,190
2017-03-19T13:23:05.210Z,125
2017-03-19T13:24:05.528Z,150
2017-03-19T13:25:05.205Z,140
2017-03-19T13:26:04.879Z,125
2017-03-19T13:27:05.188Z,125
2017-03-19T13:28:05.500Z,145
2017-03-19T13:29:05.484Z,190
2017-03-19T13:30:05.163Z,160
2017-03-19T13:31:05.464Z,160
2017-03-19T13:32:05.153Z,125
2017-03-19T13:33:05.143Z,145
2017-03-19T13:34:04.827Z,150
2017-03-19T13:35:05.132Z,130
2017-03-19T13:36:05.130Z,180
2017-03-19T13:37:05.118Z,215
2017-03-19T13:38:04.796Z,280
2017-03-19T13:39:04.792Z,245
2017-03-19T13:40:05.093Z,235
2017-03-19T13:41:05.074Z,180
2017-03-19T13:42:05.105Z,155
2017-03-19T13:43:05.065Z,155
2017-03-19T13:44:05.069Z,160
2017-03-19T13:45:05.373Z,160
2017-03-19T13:46:05.368Z,190
2017-03-19T13:47:05.358Z,205
2017-03-19T13:48:04.731Z,200
2017-03-19T13:49:05.343Z,155
2017-03-19T13:50:05.335Z,160
2017-03-19T13:51:05.006Z,160
2017-03-19T13:52:05.316Z,180
2017-03-19T13:53:04.371Z,180
2017-03-19T13:54:05.304Z,185
2017-03-19T13:55:04.981Z,195
2017-03-19T13:56:04.967Z,200
2017-03-19T13:57:05.277Z,240
2017-03-19T13:58:05.281Z,240
2017-03-19T13:59:04.638Z,195
2017-03-19T14:00:04.949Z,235
2017-03-19T14:01:04.940Z,235
2017-03-19T14:02:05.244Z,240
2017-03-19T14:03:04.923Z,240
2017-03-19T14:04:04.915Z,265
2017-03-19T14:05:04.917Z,275
2017-03-19T14:06:04.927Z,240
2017-03-19T14:07:04.576Z,255
2017-03-19T14:08:04.879Z,270
2017-03-19T14:09:04.566Z,280
2017-03-19T14:10:04.559Z,260
2017-03-19T14:11:04.543Z,240
2017-03-19T14:12:04.858Z,220
2017-03-19T14:13:04.857Z,215
2017-03-19T14:14:05.162Z,205
2017-03-19T14:15:04.840Z,205
2017-03-19T14:16:04.638Z,200
2017-03-19T14:17:04.522Z,165
2017-03-19T14:18:05.140Z,150
2017-03-19T14:19:04.493Z,135
2017-03-19T14:20:04.806Z,125
2017-03-19T14:21:05.104Z,125
2017-03-19T14:22:04.794Z,100
2017-03-19T14:23:04.810Z,95
2017-03-19T14:24:04.778Z,80
2017-03-19T14:25:04.768Z,85
2017-03-19T14:26:04.766Z,85
2017-03-19T14:27:05.067Z,85
2017-03-19T14:28:04.786Z,70
2017-03-19T14:29:04.748Z,55
2017-03-19T14:30:05.246Z,60
2017-03-19T14:31:04.728Z,55
2017-03-19T14:32:04.402Z,60
2017-03-19T14:33:04.717Z,65
2017-03-19T14:34:04.389Z,45
2017-03-19T14:35:05.013Z,45
2017-03-19T14:36:04.682Z,40
2017-03-19T14:37:04.366Z,35
2017-03-19T14:38:04.999Z,55
2017-03-19T14:39:04.996Z,40
2017-03-19T14:40:04.655Z,40
2017-03-19T14:41:04.961Z,40
2017-03-19T14:42:04.969Z,55
2017-03-19T14:43:04.963Z,80
2017-03-19T14:44:04.950Z,80
2017-03-19T14:45:04.932Z,95
2017-03-19T14:46:04.616Z,110
2017-03-19T14:47:04.932Z,85
2017-03-19T14:48:04.289Z,70
2017-03-19T14:49:04.905Z,65
2017-03-19T14:50:04.898Z,70
2017-03-19T14:51:04.888Z,55
2017-03-19T14:52:04.881Z,55
2017-03-19T14:53:04.569Z,50
2017-03-19T14:54:04.556Z,45
2017-03-19T14:55:04.856Z,60
2017-03-19T14:56:04.853Z,60
2017-03-19T14:57:04.529Z,60
2017-03-19T14:58:04.841Z,65
2017-03-19T14:59:04.835Z,65
2017-03-19T15:00:04.542Z,65
2017-03-19T15:01:04.807Z,65
2017-03-19T15:02:04.805Z,65
2017-03-19T15:03:04.798Z,60
2017-03-19T15:04:04.476Z,60
2017-03-19T15:05:04.799Z,60
2017-03-19T15:06:04.137Z,70
2017-03-19T15:07:04.449Z,75
2017-03-19T15:08:05.093Z,70
2017-03-19T15:09:04.567Z,65
2017-03-19T15:10:04.578Z,55
2017-03-19T15:11:05.232Z,55
2017-03-19T15:12:04.994Z,45
2017-03-19T15:13:04.572Z,45
2017-03-19T15:14:04.903Z,55
2017-03-19T15:15:04.500Z,50
2017-03-19T15:16:04.372Z,50
2017-03-19T15:17:04.893Z,55
2017-03-19T15:18:04.131Z,40
2017-03-19T15:19:04.526Z,40
2017-03-19T15:20:04.536Z,45
2017-03-19T15:21:04.357Z,40
2017-03-19T15:22:04.452Z,45
2017-03-19T15:23:04.322Z,50
2017-03-19T15:24:04.631Z,50
2017-03-19T15:25:04.477Z,40
2017-03-19T15:26:04.345Z,40
2017-03-19T15:27:04.511Z,45
2017-03-19T15:28:04.409Z,60
2017-03-19T15:29:04.130Z,50
2017-03-19T15:30:04.324Z,40
2017-03-19T15:31:04.804Z,50
2017-03-19T15:32:04.145Z,50
2017-03-19T15:33:04.407Z,55
2017-03-19T15:34:04.312Z,65
2017-03-19T15:35:04.644Z,55
2017-03-19T15:36:04.579Z,40
2017-03-19T15:37:04.477Z,30
2017-03-19T15:38:04.745Z,35
2017-03-19T15:39:04.364Z,35
2017-03-19T15:40:04.694Z,35
2017-03-19T15:41:04.034Z,35
2017-03-19T15:42:04.357Z,35
2017-03-19T15:43:04.277Z,40
2017-03-19T15:44:04.594Z,45
2017-03-19T15:45:04.331Z,45
2017-03-19T15:46:04.338Z,40
2017-03-19T15:47:04.078Z,35
2017-03-19T15:48:04.567Z,35
2017-03-19T15:49:04.217Z,45
2017-03-19T15:50:04.573Z,40
2017-03-19T15:51:04.597Z,40
2017-03-19T15:52:04.376Z,40
2017-03-19T15:53:04.584Z,40
2017-03-19T15:54:04.580Z,40
2017-03-19T15:55:04.169Z,35
2017-03-19T15:56:03.900Z,35
2017-03-19T15:57:03.727Z,35
2017-03-19T15:58:03.409Z,35
2017-03-19T15:59:04.779Z,35
2017-03-19T16:00:04.021Z,30
2017-03-19T16:01:04.016Z,35
2017-03-19T16:02:04.532Z,35
2017-03-19T16:03:04.941Z,30
2017-03-19T16:04:04.961Z,35
2017-03-19T16:05:04.464Z,35
2017-03-19T16:06:05.410Z,35
2017-03-19T16:07:04.111Z,30
2017-03-19T16:08:04.307Z,35
2017-03-19T16:09:04.100Z,30
2017-03-19T16:10:05.138Z,30
2017-03-19T16:11:04.361Z,30
2017-03-19T16:12:05.131Z,30
2017-03-19T16:13:04.732Z,30
2017-03-19T16:14:05.135Z,30
2017-03-19T16:15:04.980Z,30
2017-03-19T16:16:05.150Z,30
2017-03-19T16:17:04.581Z,30
2017-03-19T16:18:05.311Z,25
2017-03-19T16:19:04.573Z,25
2017-03-19T16:20:04.631Z,25
2017-03-19T16:21:04.665Z,20
2017-03-19T16:22:04.987Z,20
2017-03-19T16:23:05.707Z,25
2017-03-19T16:24:05.827Z,25
2017-03-19T16:25:04.420Z,20
2017-03-19T16:26:03.817Z,25
2017-03-19T16:27:05.361Z,20
2017-03-19T16:28:05.177Z,25
2017-03-19T16:29:04.658Z,30
2017-03-19T16:30:05.339Z,25
2017-03-19T16:31:05.416Z,25
2017-03-19T16:32:04.410Z,25
2017-03-19T16:33:04.777Z,25
2017-03-19T16:34:04.539Z,20
2017-03-19T16:35:03.906Z,20
2017-03-19T16:36:04.244Z,20
2017-03-19T16:37:04.797Z,20
2017-03-19T16:38:03.933Z,25
2017-03-19T16:39:04.487Z,25
2017-03-19T16:40:04.054Z,25
2017-03-19T16:41:04.210Z,20
2017-03-19T16:42:04.248Z,20
2017-03-19T16:43:03.871Z,20
2017-03-19T16:44:04.287Z,15
2017-03-19T16:45:04.434Z,15
2017-03-19T16:46:04.623Z,15
2017-03-19T16:47:04.604Z,15
2017-03-19T16:48:04.132Z,10
2017-03-19T16:49:04.426Z,10
2017-03-19T16:50:04.223Z,10
2017-03-19T16:51:03.966Z,10
2017-03-19T16:52:04.453Z,10
2017-03-19T16:53:04.198Z,10
2017-03-19T16:54:04.532Z,5
2017-03-19T16:55:04.611Z,5
2017-03-19T16:56:04.310Z,5
2017-03-19T16:57:03.547Z,5
2017-03-19T16:58:03.989Z,5
2017-03-19T16:59:04.523Z,5
2017-03-19T17:00:04.333Z,5
2017-03-19T17:01:04.357Z,5
2017-03-19T17:02:03.992Z,5
2017-03-19T17:03:04.350Z,5
2017-03-19T17:04:04.118Z,5
2017-03-19T17:05:04.050Z,5
2017-03-19T17:06:04.390Z,5
2017-03-19T17:07:03.799Z,5
2017-03-19T17:08:04.189Z,5
2017-03-19T17:09:04.331Z,5
2017-03-19T17:10:04.477Z,0
2017-03-19T17:11:04.457Z,0
2017-03-19T17:12:03.922Z,0
2017-03-19T17:13:04.120Z,0
2017-03-19T17:14:04.521Z,0
2017-03-19T17:15:04.065Z,0
2017-03-19T17:16:04.112Z,0
2017-03-19T17:17:03.974Z,0
2017-03-19T17:18:03.756Z,0
2017-03-19T17:19:03.883Z,0
2017-03-19T17:20:04.759Z,0
2017-03-19T17:21:04.083Z,0
2017-03-19T17:22:04.061Z,0
2017-03-19T17:23:03.633Z,0
2017-03-19T17:24:04.599Z,0
2017-03-19T17:25:05.490Z,0
2017-03-19T17:26:04.506Z,0
2017-03-19T17:27:04.298Z,0
2017-03-19T17:28:05.073Z,0
2017-03-19T17:29:04.713Z,0
2017-03-19T17:30:04.662Z,0
2017-03-19T17:31:03.947Z,0
2017-03-19T17:32:03.731Z,0
2017-03-19T17:33:03.671Z,0
2017-03-19T17:34:04.284Z,0
2017-03-19T17:35:04.075Z,0
2017-03-19T17:36:04.301Z,0
2017-03-19T17:37:04.500Z,0
2017-03-19T17:38:04.405Z,0
2017-03-19T17:39:03.633Z,0
2017-03-19T17:40:03.623Z,0
2017-03-19T17:41:03.641Z,0
2017-03-19T17:42:03.599Z,0
2017-03-19T17:43:04.530Z,0
2017-03-19T17:44:03.811Z,0
2017-03-19T17:45:03.547Z,0
2017-03-19T17:46:03.576Z,0
2017-03-19T17:47:04.147Z,0
2017-03-19T17:48:04.573Z,0
2017-03-19T17:49:03.415Z,0
2017-03-19T17:50:04.871Z,0
2017-03-19T17:51:03.763Z,0
2017-03-19T17:52:04.158Z,0
2017-03-19T17:53:03.675Z,0
2017-03-19T17:54:03.681Z,0
2017-03-19T17:55:04.824Z,0
2017-03-19T17:56:04.014Z,0
2017-03-19T17:57:04.211Z,0
2017-03-19T17:58:04.197Z,0
2017-03-19T17:59:02.722Z,0
2017-03-19T18:00:03.611Z,0
2017-03-19T18:01:03.508Z,0
2017-03-19T18:02:03.376Z,0
2017-03-19T18:03:04.196Z,0
2017-03-19T18:04:03.612Z,0
2017-03-19T18:05:03.901Z,0
2017-03-19T18:06:03.922Z,0
2017-03-19T18:07:03.744Z,0
2017-03-19T18:08:04.403Z,0
2017-03-19T18:09:02.944Z,0
2017-03-19T18:10:02.931Z,0
2017-03-19T18:11:03.229Z,0
2017-03-19T18:12:03.222Z,0
2017-03-19T18:13:03.222Z,0
2017-03-19T18:14:02.915Z,0
2017-03-19T18:15:02.894Z,0
2017-03-19T18:16:03.190Z,0
2017-03-19T18:17:02.869Z,0
2017-03-19T18:18:02.263Z,0
2017-03-19T18:19:02.852Z,0
2017-03-19T18:20:02.843Z,0
2017-03-19T18:21:02.197Z,0
2017-03-19T18:22:02.820Z,0
2017-03-19T18:23:03.139Z,0
2017-03-19T18:24:02.500Z,0
2017-03-19T18:25:02.487Z,0
2017-03-19T18:26:02.467Z,0
2017-03-19T18:27:02.494Z,0
2017-03-19T18:28:02.773Z,0
2017-03-19T18:29:02.764Z,0
2017-03-19T18:30:03.092Z,0
2017-03-19T18:31:02.741Z,0
2017-03-19T18:32:02.417Z,0
2017-03-19T18:33:02.734Z,0
2017-03-19T18:34:03.039Z,0
2017-03-19T18:35:02.711Z,0
2017-03-19T18:36:02.691Z,0
2017-03-19T18:37:02.581Z,0
2017-03-19T18:38:02.675Z,0
2017-03-19T18:39:02.988Z,0
2017-03-19T18:40:02.458Z,0
2017-03-19T18:41:02.335Z,0
2017-03-19T18:42:02.630Z,0
2017-03-19T18:43:02.373Z,0
2017-03-19T18:44:02.629Z,0
2017-03-19T18:45:02.296Z,0
2017-03-19T18:46:03.496Z,0
2017-03-19T18:47:02.295Z,0
2017-03-19T18:48:02.433Z,0
2017-03-19T18:49:02.354Z,0
2017-03-19T18:50:02.579Z,0
2017-03-19T18:51:03.113Z,0
2017-03-19T18:52:02.241Z,0
2017-03-19T18:53:02.553Z,0
2017-03-19T18:54:02.932Z,0
2017-03-19T18:55:02.838Z,0
2017-03-19T18:56:02.870Z,0
2017-03-19T18:57:02.386Z,0
2017-03-19T18:58:01.881Z,0
2017-03-19T18:59:02.730Z,0
2017-03-19T19:00:02.493Z,0
2017-03-19T19:01:02.477Z,0
2017-03-19T19:02:03.070Z,0
2017-03-19T19:03:02.462Z,0
2017-03-19T19:04:02.452Z,0
2017-03-19T19:05:02.213Z,0
2017-03-19T19:06:02.774Z,0
2017-03-19T19:07:03.550Z,0
2017-03-19T19:08:02.418Z,0
2017-03-19T19:09:02.102Z,0
2017-03-19T19:10:03.768Z,0
2017-03-19T19:11:02.071Z,0
2017-03-19T19:12:03.187Z,0
2017-03-19T19:13:02.688Z,0
2017-03-19T19:14:03.012Z,0
2017-03-19T19:15:02.159Z,0
2017-03-19T19:16:02.029Z,0
2017-03-19T19:17:03.404Z,0
2017-03-19T19:18:02.067Z,0
2017-03-19T19:19:02.315Z,0
2017-03-19T19:20:01.987Z,0
2017-03-19T19:21:02.154Z,0
2017-03-19T19:22:02.001Z,0
2017-03-19T19:23:02.468Z,0
2017-03-19T19:24:02.272Z,0
2017-03-19T19:25:02.577Z,0
2017-03-19T19:26:02.170Z,0
2017-03-19T19:27:02.678Z,0
2017-03-19T19:28:02.413Z,0
2017-03-19T19:29:02.220Z,0
2017-03-19T19:30:02.529Z,0
2017-03-19T19:31:01.988Z,0
2017-03-19T19:32:01.941Z,0
2017-03-19T19:33:02.227Z,0
2017-03-19T19:34:02.345Z,0
2017-03-19T19:35:02.556Z,0
2017-03-19T19:36:02.509Z,0
2017-03-19T19:37:02.149Z,0
2017-03-19T19:38:02.733Z,0
2017-03-19T19:39:02.142Z,0
2017-03-19T19:40:02.134Z,0
2017-03-19T19:41:02.388Z,0
2017-03-19T19:42:02.103Z,0
2017-03-19T19:43:02.381Z,0
2017-03-19T19:44:02.416Z,0
2017-03-19T19:45:01.763Z,0
2017-03-19T19:46:02.249Z,0
2017-03-19T19:47:02.416Z,0
2017-03-19T19:48:02.380Z,0
2017-03-19T19:49:02.359Z,0
2017-03-19T19:50:02.521Z,0
2017-03-19T19:51:01.394Z,0
2017-03-19T19:52:02.061Z,0
2017-03-19T19:53:02.444Z,0
2017-03-19T19:54:01.996Z,0
2017-03-19T19:55:02.442Z,0
2017-03-19T19:56:01.661Z,0
2017-03-19T19:57:02.783Z,0
2017-03-19T19:58:02.362Z,0
2017-03-19T19:59:01.867Z,0
2017-03-19T20:00:02.257Z,0
2017-03-19T20:01:01.618Z,0
2017-03-19T20:02:01.844Z,0
2017-03-19T20:03:01.598Z,0
2017-03-19T20:04:02.931Z,0
2017-03-19T20:05:02.213Z,0
2017-03-19T20:06:02.215Z,0
2017-03-19T20:07:02.518Z,0
2017-03-19T20:08:02.192Z,0
2017-03-19T20:09:02.352Z,0
2017-03-19T20:10:02.163Z,0
2017-03-19T20:11:02.149Z,0
2017-03-19T20:12:01.399Z,0
2017-03-19T20:13:02.198Z,0
2017-03-19T20:14:01.810Z,0
2017-03-19T20:15:02.215Z,0
2017-03-19T20:16:01.489Z,0
2017-03-19T20:17:01.858Z,0
2017-03-19T20:18:02.272Z,0
2017-03-19T20:19:02.082Z,0
2017-03-19T20:20:02.390Z,0
2017-03-19T20:21:01.745Z,0
2017-03-19T20:22:01.429Z,0
2017-03-19T20:23:01.108Z,0
2017-03-19T20:24:01.134Z,0
2017-03-19T20:25:01.719Z,0
2017-03-19T20:26:01.700Z,0
2017-03-19T20:27:01.377Z,0
2017-03-19T20:28:01.429Z,0
2017-03-19T20:29:01.669Z,0
2017-03-19T20:30:01.665Z,0
2017-03-19T20:31:01.648Z,0
2017-03-19T20:32:01.998Z,0
2017-03-19T20:33:01.641Z,0
2017-03-19T20:34:01.346Z,0
2017-03-19T20:35:01.942Z,0
2017-03-19T20:36:01.919Z,0
2017-03-19T20:37:01.600Z,0
2017-03-19T20:38:01.901Z,0
2017-03-19T20:39:01.583Z,0
2017-03-19T20:40:01.270Z,0
2017-03-19T20:41:01.565Z,0
2017-03-19T20:42:01.550Z,0
2017-03-19T20:43:01.545Z,0
2017-03-19T20:44:01.852Z,0
2017-03-19T20:45:01.841Z,0
2017-03-19T20:46:01.201Z,0
2017-03-19T20:47:01.194Z,0
2017-03-19T20:48:01.812Z,0
2017-03-19T20:49:01.806Z,0
2017-03-19T20:50:01.481Z,0
2017-03-19T20:51:01.148Z,0
2017-03-19T20:52:01.786Z,0
2017-03-19T20:53:01.140Z,0
2017-03-19T20:54:01.444Z,0
2017-03-19T20:55:01.115Z,0
2017-03-19T20:56:01.116Z,0
2017-03-19T20:57:01.725Z,0
2017-03-19T20:58:01.728Z,0
2017-03-19T20:59:01.088Z,0
2017-03-19T21:00:01.698Z,0
2017-03-19T21:01:01.370Z,0
2017-03-19T21:02:01.363Z,0
2017-03-19T21:03:01.367Z,0
2017-03-19T21:04:01.352Z,0
2017-03-19T21:05:01.345Z,0
2017-03-19T21:06:01.643Z,0
2017-03-19T21:07:01.321Z,0
2017-03-19T21:08:01.310Z,0
2017-03-19T21:09:01.303Z,0
2017-03-19T21:10:01.300Z,0
2017-03-19T21:11:01.277Z,0
2017-03-19T21:12:01.279Z,0
2017-03-19T21:13:01.583Z,0
2017-03-19T21:14:01.271Z,0
2017-03-19T21:15:01.246Z,0
2017-03-19T21:16:01.233Z,0
2017-03-19T21:17:00.907Z,0
2017-03-19T21:18:01.223Z,0
2017-03-19T21:19:01.527Z,0
2017-03-19T21:20:01.519Z,0
2017-03-19T21:21:00.870Z,0
2017-03-19T21:22:01.180Z,0
2017-03-19T21:23:01.493Z,0
2017-03-19T21:24:01.163Z,0
2017-03-19T21:25:01.154Z,0
2017-03-19T21:26:00.829Z,0
2017-03-19T21:27:01.138Z,0
2017-03-19T21:28:01.442Z,0
2017-03-19T21:29:01.435Z,0
2017-03-19T21:30:01.428Z,0
2017-03-19T21:31:01.441Z,0
2017-03-19T21:32:00.779Z,0
2017-03-19T21:33:01.394Z,0
2017-03-19T21:34:01.074Z,0
2017-03-19T21:35:01.389Z,0
2017-03-19T21:36:01.043Z,0
2017-03-19T21:37:01.039Z,0
2017-03-19T21:38:01.348Z,0
2017-03-19T21:39:01.338Z,0
2017-03-19T21:40:01.327Z,0
2017-03-19T21:41:00.999Z,0
2017-03-19T21:42:00.989Z,0
2017-03-19T21:43:00.991Z,0
2017-03-19T21:44:00.981Z,0
2017-03-19T21:45:00.972Z,0
2017-03-19T21:46:00.955Z,0
2017-03-19T21:47:00.947Z,0
2017-03-19T21:48:00.948Z,0
2017-03-19T21:49:00.928Z,0
2017-03-19T21:50:00.928Z,0
2017-03-19T21:51:00.906Z,0
2017-03-19T21:52:00.900Z,0
2017-03-19T21:53:00.899Z,0
2017-03-19T21:54:00.569Z,0
2017-03-19T21:55:01.195Z,0
2017-03-19T21:56:00.557Z,0
2017-03-19T21:57:01.180Z,0
2017-03-19T21:58:01.166Z,0
2017-03-19T21:59:00.529Z,0
2017-03-19T22:00:01.146Z,0
2017-03-19T22:01:00.502Z,0
2017-03-19T22:02:00.809Z,0
2017-03-19T22:03:00.179Z,0
2017-03-19T22:04:01.116Z,0
2017-03-19T22:05:00.791Z,0
2017-03-19T22:06:00.146Z,0
2017-03-19T22:07:00.131Z,0
2017-03-19T22:08:00.142Z,0
2017-03-19T22:09:00.437Z,0
2017-03-19T22:10:00.747Z,0
2017-03-19T22:11:00.726Z,0
2017-03-19T22:12:00.716Z,0
2017-03-19T22:13:01.036Z,0
2017-03-19T22:14:01.022Z,0
2017-03-19T22:15:01.015Z,0
2017-03-19T22:16:00.683Z,0
2017-03-19T22:17:00.349Z,0
2017-03-19T22:18:00.981Z,0
2017-03-19T22:19:00.662Z,0
2017-03-19T22:20:00.958Z,0
2017-03-19T22:21:00.944Z,0
2017-03-19T22:22:00.943Z,0
2017-03-19T22:23:00.308Z,0
2017-03-19T22:24:00.625Z,0
2017-03-19T22:25:00.911Z,0
2017-03-19T22:26:00.907Z,0
2017-03-19T22:26:59.952Z,0
2017-03-19T22:28:00.890Z,0
2017-03-19T22:29:00.284Z,0
2017-03-19T22:30:00.238Z,0
2017-03-19T22:31:00.856Z,0
2017-03-19T22:32:00.843Z,0
2017-03-19T22:33:00.844Z,0
2017-03-19T22:34:00.843Z,0
2017-03-19T22:35:00.512Z,0
2017-03-19T22:36:00.504Z,0
2017-03-19T22:37:00.805Z,0
2017-03-19T22:38:00.166Z,0
2017-03-19T22:39:00.152Z,0