createdAt,value
2018-07-03T00:00:22.204Z,0.00
2018-07-03T00:01:22.192Z,0.00
2018-07-03T00:02:22.254Z,0.00
2018-07-03T00:03:22.151Z,0.00
2018-07-03T00:04:22.147Z,0.00
2018-07-03T00:05:22.144Z,0.00
2018-07-03T00:06:22.144Z,0.00
2018-07-03T00:07:22.158Z,0.00
2018-07-03T00:08:22.141Z,0.00
2018-07-03T00:09:22.129Z,0.00
2018-07-03T00:10:22.131Z,0.00
2018-07-03T00:11:22.157Z,0.00
2018-07-03T00:12:22.150Z,0.00
2018-07-03T00:13:22.134Z,0.00
2018-07-03T00:14:22.130Z,0.00
2018-07-03T00:15:22.143Z,0.00
2018-07-03T00:16:22.133Z,0.00
2018-07-03T00:17:22.125Z,0.00
2018-07-03T00:18:22.126Z,0.00
2018-07-03T00:19:22.127Z,0.00
2018-07-03T00:20:22.121Z,0.00
2018-07-03T00:21:22.121Z,0.00
2018-07-03T00:22:22.121Z,0.00
2018-07-03T00:23:22.113Z,0.00
2018-07-03T00:24:22.114Z,0.00
2018-07-03T00:25:22.121Z,0.00
2018-07-03T00:26:22.110Z,0.00
2018-07-03T00:27:22.113Z,0.00
2018-07-03T00:28:22.130Z,0.00
2018-07-03T00:29:22.109Z,0.00
2018-07-03T00:30:22.136Z,0.00
2018-07-03T00:31:22.151Z,0.00
2018-07-03T00:32:22.114Z,0.00
2018-07-03T00:33:22.121Z,0.00
2018-07-03T00:34:22.092Z,0.00
2018-07-03T00:35:22.100Z,0.00
2018-07-03T00:36:22.122Z,0.00
2018-07-03T00:37:22.095Z,0.00
2018-07-03T00:38:22.093Z,0.00
2018-07-03T00:39:22.089Z,0.00
2018-07-03T00:40:22.230Z,0.00
2018-07-03T00:41:22.088Z,0.00
2018-07-03T00:42:22.084Z,0.00
2018-07-03T00:43:22.093Z,0.00
2018-07-03T00:44:22.109Z,0.00
2018-07-03T00:45:22.078Z,0.00
2018-07-03T00:46:22.128Z,0.00
2018-07-03T00:47:22.079Z,0.00
2018-07-03T00:48:22.069Z,0.00
2018-07-03T00:49:22.070Z,0.00
2018-07-03T00:50:22.069Z,0.00
2018-07-03T00:51:22.067Z,0.00
2018-07-03T00:52:22.080Z,0.00
2018-07-03T00:53:22.065Z,0.00
2018-07-03T00:54:22.067Z,0.00
2018-07-03T00:55:22.048Z,0.00
2018-07-03T00:56:22.932Z,0.00
2018-07-03T00:57:22.076Z,0.00
2018-07-03T00:58:22.078Z,0.00
2018-07-03T00:59:22.066Z,0.00
2018-07-03T01:00:22.063Z,0.00
2018-07-03T01:01:22.280Z,0.00
2018-07-03T01:02:22.153Z,0.00
2018-07-03T01:03:22.049Z,0.00
2018-07-03T01:04:22.061Z,0.00
2018-07-03T01:05:22.036Z,0.00
2018-07-03T01:06:22.039Z,0.00
2018-07-03T01:07:22.042Z,0.00
2018-07-03T01:08:22.058Z,0.00
2018-07-03T01:09:22.033Z,0.00
2018-07-03T01:10:22.052Z,0.00
2018-07-03T01:11:22.053Z,0.00
2018-07-03T01:12:22.032Z,0.00
2018-07-03T01:13:22.018Z,0.00
2018-07-03T01:14:22.023Z,0.00
2018-07-03T01:15:22.026Z,0.00
2018-07-03T01:16:22.036Z,0.00
2018-07-03T01:17:22.128Z,0.00
2018-07-03T01:18:22.019Z,0.00
2018-07-03T01:19:22.034Z,0.00
2018-07-03T01:20:22.013Z,0.00
2018-07-03T01:21:22.033Z,0.00
2018-07-03T01:22:22.028Z,0.00
2018-07-03T01:23:22.009Z,0.00
2018-07-03T01:24:22.028Z,0.00
2018-07-03T01:25:22.086Z,0.00
2018-07-03T01:26:22.034Z,0.00
2018-07-03T01:27:22.008Z,0.00
2018-07-03T01:28:22.000Z,0.00
2018-07-03T01:29:21.988Z,0.00
2018-07-03T01:30:21.995Z,0.00
2018-07-03T02:04:12.806Z,0.00
2018-07-03T02:05:12.773Z,0.00
2018-07-03T02:07:05.675Z,0.00
2018-07-03T02:08:05.643Z,0.00
2018-07-03T02:09:58.538Z,0.00
2018-07-03T02:10:58.527Z,0.00
2018-07-03T02:12:51.437Z,0.00
2018-07-03T02:13:51.400Z,0.00
2018-07-03T02:15:44.290Z,0.00
2018-07-03T02:16:44.283Z,0.00
2018-07-03T02:18:37.303Z,0.00
2018-07-03T02:19:37.275Z,0.00
2018-07-03T02:21:30.194Z,0.00
2018-07-03T02:22:30.156Z,0.00
2018-07-03T02:24:23.049Z,0.00
2018-07-03T02:25:23.033Z,0.00
2018-07-03T02:27:15.933Z,0.00
2018-07-03T02:28:15.916Z,0.00
2018-07-03T02:30:08.800Z,0.00
2018-07-03T02:31:08.791Z,0.00
2018-07-03T02:33:01.690Z,0.00
2018-07-03T02:34:01.679Z,0.00
2018-07-03T02:35:54.565Z,0.00
2018-07-03T02:36:54.554Z,0.00
2018-07-03T02:38:47.458Z,0.00
2018-07-03T02:39:47.442Z,0.00
2018-07-03T02:41:40.339Z,0.00
2018-07-03T02:42:40.323Z,0.00
2018-07-03T02:44:33.292Z,0.00
2018-07-03T02:45:33.261Z,4.00
2018-07-03T02:47:26.176Z,4.00
2018-07-03T02:48:26.157Z,0.00
2018-07-03T02:50:20.061Z,4.00
2018-07-03T02:51:20.043Z,4.00
2018-07-03T02:53:12.953Z,4.00
2018-07-03T02:54:12.931Z,8.00
2018-07-03T02:56:05.825Z,8.00
2018-07-03T02:57:05.814Z,8.00
2018-07-03T02:58:58.726Z,8.00
2018-07-03T02:59:58.704Z,8.00
2018-07-03T03:01:51.592Z,12.00
2018-07-03T03:02:51.585Z,16.00
2018-07-03T03:04:44.490Z,20.00
2018-07-03T03:05:44.471Z,24.00
2018-07-03T03:07:37.369Z,36.00
2018-07-03T03:08:37.368Z,36.00
2018-07-03T03:10:30.254Z,48.00
2018-07-03T03:11:30.232Z,60.00
2018-07-03T03:13:23.130Z,72.00
2018-07-03T03:14:23.116Z,80.00
2018-07-03T03:16:16.020Z,96.00
2018-07-03T03:17:16.002Z,108.00
2018-07-03T03:19:08.905Z,132.00
2018-07-03T03:20:08.876Z,144.00
2018-07-03T03:22:01.782Z,172.00
2018-07-03T03:23:01.773Z,188.00
2018-07-03T03:24:54.674Z,220.00
2018-07-03T03:25:54.651Z,236.00
2018-07-03T03:27:47.561Z,276.00
2018-07-03T03:28:47.552Z,304.00
2018-07-03T03:30:40.470Z,360.00
2018-07-03T03:31:40.431Z,392.00
2018-07-03T03:33:33.326Z,456.00
2018-07-03T03:34:33.315Z,492.00
2018-07-03T03:36:26.229Z,564.00
2018-07-03T03:37:26.204Z,596.00
2018-07-03T03:39:19.112Z,680.00
2018-07-03T03:40:19.090Z,732.00
2018-07-03T03:42:11.997Z,832.00
2018-07-03T03:43:11.972Z,884.00
2018-07-03T03:45:04.883Z,964.00
2018-07-03T03:46:04.860Z,992.00
2018-07-03T03:47:57.757Z,1016.00
2018-07-03T03:48:57.748Z,1044.00
2018-07-03T03:50:50.653Z,1148.00
2018-07-03T03:51:50.635Z,1216.00
2018-07-03T03:53:43.530Z,1340.00
2018-07-03T03:54:43.512Z,1428.00
2018-07-03T03:56:36.417Z,1636.00
2018-07-03T03:57:36.397Z,1768.00
2018-07-03T03:59:29.294Z,1972.00
2018-07-03T04:00:29.279Z,2060.00
2018-07-03T04:02:22.178Z,2332.00
2018-07-03T04:03:22.163Z,2472.00
2018-07-03T04:05:15.058Z,2684.00
2018-07-03T04:06:15.041Z,2724.00
2018-07-03T04:08:07.947Z,2748.00
2018-07-03T04:09:07.929Z,2776.00
2018-07-03T04:11:01.235Z,2884.00
2018-07-03T04:12:01.215Z,2892.00
2018-07-03T04:13:01.215Z,2920.00
2018-07-03T04:14:01.223Z,2984.00
2018-07-03T04:15:01.211Z,3092.00
2018-07-03T04:16:01.216Z,3252.00
2018-07-03T04:17:01.208Z,3400.00
2018-07-03T04:18:01.227Z,3624.00
2018-07-03T04:19:01.200Z,3788.00
2018-07-03T04:20:01.206Z,3884.00
2018-07-03T04:21:01.198Z,3920.00
2018-07-03T04:22:01.199Z,3944.00
2018-07-03T04:23:01.220Z,3892.00
2018-07-03T04:24:01.202Z,3820.00
2018-07-03T04:25:01.191Z,3732.00
2018-07-03T04:26:01.181Z,3704.00
2018-07-03T04:27:01.187Z,3712.00
2018-07-03T04:28:01.195Z,3868.00
2018-07-03T04:29:01.186Z,4100.00
2018-07-03T04:30:01.187Z,4152.00
2018-07-03T04:31:01.186Z,4100.00
2018-07-03T04:32:01.175Z,4120.00
2018-07-03T04:33:01.198Z,3884.00
2018-07-03T04:34:01.229Z,3624.00
2018-07-03T04:35:01.179Z,3608.00
2018-07-03T04:36:01.175Z,3676.00
2018-07-03T04:37:01.173Z,3748.00
2018-07-03T04:38:01.183Z,3876.00
2018-07-03T04:39:01.230Z,4112.00
2018-07-03T04:40:01.168Z,4260.00
2018-07-03T04:41:01.164Z,4472.00
2018-07-03T04:42:01.160Z,4624.00
2018-07-03T04:43:01.162Z,4776.00
2018-07-03T04:44:01.164Z,4964.00
2018-07-03T04:45:01.163Z,5088.00
2018-07-03T04:46:01.159Z,5080.00
2018-07-03T04:47:01.158Z,5004.00
2018-07-03T04:48:01.166Z,4828.00
2018-07-03T04:49:01.152Z,4652.00
2018-07-03T04:50:01.156Z,4692.00
2018-07-03T04:51:01.161Z,4936.00
2018-07-03T04:52:01.142Z,5440.00
2018-07-03T04:53:01.152Z,5880.00
2018-07-03T04:54:01.148Z,6340.00
2018-07-03T04:55:01.149Z,6676.00
2018-07-03T04:56:01.145Z,6648.00
2018-07-03T04:57:01.160Z,6348.00
2018-07-03T04:58:01.142Z,5912.00
2018-07-03T04:59:01.147Z,5744.00
2018-07-03T05:00:01.143Z,5992.00
2018-07-03T05:01:01.138Z,6280.00
2018-07-03T05:02:01.140Z,6308.00
2018-07-03T05:03:01.139Z,6196.00
2018-07-03T05:04:01.139Z,6072.00
2018-07-03T05:05:01.145Z,6120.00
2018-07-03T05:06:01.136Z,6248.00
2018-07-03T05:07:01.169Z,6064.00
2018-07-03T05:08:01.133Z,6008.00
2018-07-03T05:09:01.135Z,6440.00
2018-07-03T05:10:01.188Z,7000.00
2018-07-03T05:11:01.192Z,7876.00
2018-07-03T05:12:01.155Z,8532.00
2018-07-03T05:13:01.135Z,8480.00
2018-07-03T05:14:01.130Z,8052.00
2018-07-03T05:15:01.151Z,7948.00
2018-07-03T05:16:01.365Z,7708.00
2018-07-03T05:17:01.130Z,7652.00
2018-07-03T05:18:01.153Z,7856.00
2018-07-03T05:19:01.125Z,7992.00
2018-07-03T05:20:01.135Z,8092.00
2018-07-03T05:21:01.132Z,8032.00
2018-07-03T05:22:01.121Z,7624.00
2018-07-03T05:23:01.153Z,7168.00
2018-07-03T05:24:01.239Z,7192.00
2018-07-03T05:25:01.157Z,7404.00
2018-07-03T05:26:01.144Z,7688.00
2018-07-03T05:27:01.155Z,7988.00
2018-07-03T05:28:01.254Z,8220.00
2018-07-03T05:29:01.134Z,8600.00
2018-07-03T05:30:01.132Z,9168.00
2018-07-03T05:31:01.123Z,9148.00
2018-07-03T05:32:01.199Z,9972.00
2018-07-03T05:33:01.139Z,11176.00
2018-07-03T05:34:01.131Z,11796.00
2018-07-03T05:35:01.130Z,12472.00
2018-07-03T05:36:01.136Z,12956.00
2018-07-03T05:37:01.133Z,13116.00
2018-07-03T05:38:01.138Z,13316.00
2018-07-03T05:39:01.127Z,13372.00
2018-07-03T05:40:01.132Z,13444.00
2018-07-03T05:41:01.134Z,13504.00
2018-07-03T05:42:01.145Z,13120.00
2018-07-03T05:43:01.169Z,13456.00
2018-07-03T05:44:01.145Z,12848.00
2018-07-03T05:45:01.142Z,12252.00
2018-07-03T05:46:01.156Z,11628.00
2018-07-03T05:47:01.144Z,11268.00
2018-07-03T05:48:01.146Z,11184.00
2018-07-03T05:49:01.143Z,11700.00
2018-07-03T05:50:01.164Z,12712.00
2018-07-03T05:51:01.143Z,13968.00
2018-07-03T05:52:01.147Z,16608.00
2018-07-03T05:53:01.150Z,18144.00
2018-07-03T05:54:01.155Z,17472.00
2018-07-03T05:55:01.153Z,17600.00
2018-07-03T05:56:01.154Z,16992.00
2018-07-03T05:57:01.193Z,16064.00
2018-07-03T05:58:01.157Z,15144.00
2018-07-03T05:59:01.150Z,13848.00
2018-07-03T06:00:01.238Z,15440.00
2018-07-03T06:01:01.163Z,16032.00
2018-07-03T06:02:01.161Z,15676.00
2018-07-03T06:03:01.162Z,16296.00
2018-07-03T06:04:01.167Z,16916.00
2018-07-03T06:05:01.173Z,17568.00
2018-07-03T06:06:01.173Z,17228.00
2018-07-03T06:07:01.179Z,17120.00
2018-07-03T06:08:01.178Z,15588.00
2018-07-03T06:09:01.173Z,16608.00
2018-07-03T06:10:01.184Z,16192.00
2018-07-03T06:11:01.182Z,15112.00
2018-07-03T06:12:01.185Z,15712.00
2018-07-03T06:13:01.223Z,16732.00
2018-07-03T06:14:01.196Z,17528.00
2018-07-03T06:15:01.211Z,18816.00
2018-07-03T06:16:01.199Z,17632.00
2018-07-03T06:17:01.194Z,15936.00
2018-07-03T06:18:01.200Z,17664.00
2018-07-03T06:19:01.203Z,17056.00
2018-07-03T06:20:01.209Z,18240.00
2018-07-03T06:21:01.208Z,18048.00
2018-07-03T06:22:01.208Z,18336.00
2018-07-03T06:23:01.218Z,19072.00
2018-07-03T06:24:01.216Z,19136.00
2018-07-03T06:25:01.223Z,19456.00
2018-07-03T06:26:01.224Z,20384.00
2018-07-03T06:27:01.234Z,20480.00
2018-07-03T06:28:01.232Z,20608.00
2018-07-03T06:29:01.284Z,20000.00
2018-07-03T06:30:01.236Z,18848.00
2018-07-03T06:31:01.253Z,17920.00
2018-07-03T06:32:01.293Z,17312.00
2018-07-03T06:33:01.278Z,18208.00
2018-07-03T06:34:01.247Z,17556.00
2018-07-03T06:35:01.273Z,18816.00
2018-07-03T06:36:01.256Z,19520.00
2018-07-03T06:37:01.259Z,19904.00
2018-07-03T06:38:01.262Z,18592.00
2018-07-03T06:39:01.292Z,20736.00
2018-07-03T06:40:01.308Z,21632.00
2018-07-03T06:41:01.273Z,22336.00
2018-07-03T06:42:01.275Z,23584.00
2018-07-03T06:43:01.281Z,23840.00
2018-07-03T06:44:01.290Z,24064.00
2018-07-03T06:45:01.351Z,26048.00
2018-07-03T06:46:01.295Z,28416.00
2018-07-03T06:47:01.293Z,27392.00
2018-07-03T06:48:01.295Z,26176.00
2018-07-03T06:49:01.308Z,25184.00
2018-07-03T06:50:01.363Z,22976.00
2018-07-03T06:51:01.305Z,22464.00
2018-07-03T06:52:01.308Z,22592.00
2018-07-03T06:53:01.316Z,24640.00
2018-07-03T06:54:01.324Z,24384.00
2018-07-03T06:55:01.361Z,24512.00
2018-07-03T06:56:01.343Z,26304.00
2018-07-03T06:57:01.338Z,25120.00
2018-07-03T06:58:01.346Z,22368.00
2018-07-03T06:59:01.358Z,21952.00
2018-07-03T07:00:01.373Z,24032.00
2018-07-03T07:01:01.364Z,25184.00
2018-07-03T07:02:01.370Z,24000.00
2018-07-03T07:03:01.381Z,25312.00
2018-07-03T07:04:01.401Z,26240.00
2018-07-03T07:05:01.393Z,26112.00
2018-07-03T07:06:01.394Z,28576.00
2018-07-03T07:07:01.409Z,26912.00
2018-07-03T07:08:01.405Z,33312.00
2018-07-03T07:09:01.509Z,26720.00
2018-07-03T07:10:01.418Z,32512.00
2018-07-03T07:11:01.428Z,42592.00
2018-07-03T07:12:01.426Z,54144.00
2018-07-03T07:13:01.517Z,51136.00
2018-07-03T07:14:01.521Z,40960.00
2018-07-03T07:15:01.477Z,29248.00
2018-07-03T07:16:01.463Z,23136.00
2018-07-03T07:17:01.466Z,21632.00
2018-07-03T07:18:01.476Z,33472.00
2018-07-03T07:19:01.485Z,52576.00
2018-07-03T07:20:01.495Z,55872.00
2018-07-03T07:21:01.488Z,53504.00
2018-07-03T07:22:01.515Z,33792.00
2018-07-03T07:23:01.544Z,26880.00
2018-07-03T07:24:01.521Z,34272.00
2018-07-03T07:25:01.529Z,28768.00
2018-07-03T07:26:01.541Z,47008.00
2018-07-03T07:27:01.550Z,25600.00
2018-07-03T07:28:01.555Z,22464.00
2018-07-03T07:29:01.562Z,21728.00
2018-07-03T07:30:01.583Z,21472.00
2018-07-03T07:31:01.609Z,20416.00
2018-07-03T07:32:01.601Z,19424.00
2018-07-03T07:33:01.595Z,19776.00
2018-07-03T07:34:01.652Z,20192.00
2018-07-03T07:35:01.610Z,20672.00
2018-07-03T07:36:01.652Z,21056.00
2018-07-03T07:37:01.625Z,21248.00
2018-07-03T07:38:01.649Z,21056.00
2018-07-03T07:39:01.644Z,20992.00
2018-07-03T07:40:01.647Z,27584.00
2018-07-03T07:41:01.658Z,21664.00
2018-07-03T07:42:01.663Z,17024.00
2018-07-03T07:43:01.666Z,14776.00
2018-07-03T07:44:01.675Z,14476.00
2018-07-03T07:45:01.682Z,15020.00
2018-07-03T07:46:01.698Z,15328.00
2018-07-03T07:47:01.693Z,14568.00
2018-07-03T07:48:01.705Z,13400.00
2018-07-03T07:49:01.710Z,12428.00
2018-07-03T07:50:01.707Z,11640.00
2018-07-03T07:51:01.732Z,10516.00
2018-07-03T07:52:01.728Z,9748.00
2018-07-03T07:53:01.727Z,9384.00
2018-07-03T07:54:01.742Z,9340.00
2018-07-03T07:55:01.802Z,9336.00
2018-07-03T07:56:01.751Z,9720.00
2018-07-03T07:57:01.749Z,10436.00
2018-07-03T07:58:01.764Z,11320.00
2018-07-03T07:59:01.760Z,11960.00
2018-07-03T08:00:01.799Z,12572.00
2018-07-03T08:01:01.776Z,12932.00
2018-07-03T08:02:01.773Z,12980.00
2018-07-03T08:03:01.791Z,12764.00
2018-07-03T08:04:01.782Z,12452.00
2018-07-03T08:05:01.787Z,12136.00
2018-07-03T08:06:01.792Z,12080.00
2018-07-03T08:07:01.798Z,12296.00
2018-07-03T08:08:01.803Z,12968.00
2018-07-03T08:09:01.803Z,14240.00
2018-07-03T08:10:01.803Z,15256.00
2018-07-03T08:11:01.816Z,15952.00
2018-07-03T08:12:01.823Z,16748.00
2018-07-03T08:13:01.817Z,15996.00
2018-07-03T08:14:01.823Z,14808.00
2018-07-03T08:15:01.825Z,14388.00
2018-07-03T08:16:01.825Z,14600.00
2018-07-03T08:17:01.831Z,15304.00
2018-07-03T08:18:01.838Z,15604.00
2018-07-03T08:19:01.853Z,15324.00
2018-07-03T08:20:01.845Z,14772.00
2018-07-03T08:21:01.848Z,14376.00
2018-07-03T08:22:01.846Z,14360.00
2018-07-03T08:23:01.845Z,14688.00
2018-07-03T08:24:01.851Z,15188.00
2018-07-03T08:25:01.857Z,15336.00
2018-07-03T08:26:01.858Z,14756.00
2018-07-03T08:27:01.867Z,13808.00
2018-07-03T08:28:01.868Z,12964.00
2018-07-03T08:29:01.872Z,12300.00
2018-07-03T08:30:01.873Z,11928.00
2018-07-03T08:31:01.894Z,11672.00
2018-07-03T08:32:01.913Z,11288.00
2018-07-03T08:33:01.890Z,11140.00
2018-07-03T08:34:01.947Z,11384.00
2018-07-03T08:35:01.878Z,11948.00
2018-07-03T08:36:01.889Z,12540.00
2018-07-03T08:37:01.897Z,12924.00
2018-07-03T08:38:01.894Z,12884.00
2018-07-03T08:39:01.895Z,12472.00
2018-07-03T08:40:01.919Z,11892.00
2018-07-03T08:41:01.904Z,11144.00
2018-07-03T08:42:01.907Z,10064.00
2018-07-03T08:43:01.917Z,8896.00
2018-07-03T08:44:01.909Z,7960.00
2018-07-03T08:45:01.914Z,7364.00
2018-07-03T08:46:01.916Z,7096.00
2018-07-03T08:47:01.911Z,7148.00
2018-07-03T08:48:01.913Z,7412.00
2018-07-03T08:49:01.918Z,7648.00
2018-07-03T08:50:01.927Z,7616.00
2018-07-03T08:51:01.940Z,7380.00
2018-07-03T08:52:01.951Z,7052.00
2018-07-03T08:53:01.926Z,6772.00
2018-07-03T08:54:01.929Z,6572.00
2018-07-03T08:55:01.974Z,6484.00
2018-07-03T08:56:01.940Z,6464.00
2018-07-03T08:57:01.929Z,6420.00
2018-07-03T08:58:01.961Z,6356.00
2018-07-03T08:59:01.934Z,6332.00
2018-07-03T09:00:01.941Z,6480.00
2018-07-03T09:01:01.937Z,6752.00
2018-07-03T09:02:01.953Z,6988.00
2018-07-03T09:03:01.956Z,7068.00
2018-07-03T09:04:01.935Z,6980.00
2018-07-03T09:05:01.945Z,6800.00
2018-07-03T09:06:01.944Z,6628.00
2018-07-03T09:07:01.948Z,6500.00
2018-07-03T09:08:01.952Z,6436.00
2018-07-03T09:09:01.950Z,6432.00
2018-07-03T09:10:01.942Z,6488.00
2018-07-03T09:11:01.949Z,6588.00
2018-07-03T09:12:01.956Z,6712.00
2018-07-03T09:13:01.950Z,6780.00
2018-07-03T09:14:01.956Z,6696.00
2018-07-03T09:15:01.957Z,6520.00
2018-07-03T09:16:01.959Z,6396.00
2018-07-03T09:17:02.138Z,6380.00
2018-07-03T09:18:02.089Z,6420.00
2018-07-03T09:19:01.955Z,6428.00
2018-07-03T09:20:01.955Z,6356.00
2018-07-03T09:21:01.959Z,6192.00
2018-07-03T09:22:01.980Z,5896.00
2018-07-03T09:23:01.965Z,5476.00
2018-07-03T09:24:01.960Z,5028.00
2018-07-03T09:25:01.954Z,4656.00
2018-07-03T09:26:01.980Z,4444.00
2018-07-03T09:27:01.979Z,4368.00
2018-07-03T09:28:01.952Z,4380.00
2018-07-03T09:29:01.974Z,4488.00
2018-07-03T09:30:01.964Z,4816.00
2018-07-03T09:31:01.963Z,5292.00
2018-07-03T09:32:01.976Z,5684.00
2018-07-03T09:33:01.974Z,5764.00
2018-07-03T09:34:01.965Z,5532.00
2018-07-03T09:35:01.966Z,5272.00
2018-07-03T09:36:01.965Z,5184.00
2018-07-03T09:37:01.969Z,5272.00
2018-07-03T09:38:01.979Z,5368.00
2018-07-03T09:39:01.967Z,5428.00
2018-07-03T09:40:01.979Z,5452.00
2018-07-03T09:41:01.982Z,5484.00
2018-07-03T09:42:01.994Z,5528.00
2018-07-03T09:43:01.968Z,5532.00
2018-07-03T09:44:02.092Z,5384.00
2018-07-03T09:45:01.971Z,5152.00
2018-07-03T09:46:01.967Z,4888.00
2018-07-03T09:47:01.972Z,4656.00
2018-07-03T09:48:01.971Z,4480.00
2018-07-03T09:49:01.970Z,4360.00
2018-07-03T09:50:01.987Z,4324.00
2018-07-03T09:51:01.996Z,4268.00
2018-07-03T09:52:01.963Z,4196.00
2018-07-03T09:53:01.971Z,4104.00
2018-07-03T09:54:01.966Z,4156.00
2018-07-03T09:55:02.045Z,4468.00
2018-07-03T09:56:01.968Z,4776.00
2018-07-03T09:57:01.963Z,4816.00
2018-07-03T09:58:01.964Z,4588.00
2018-07-03T09:59:01.968Z,4308.00
2018-07-03T10:00:01.965Z,4036.00
2018-07-03T10:01:01.959Z,3784.00
2018-07-03T10:02:01.963Z,3564.00
2018-07-03T10:03:01.973Z,3332.00
2018-07-03T10:04:01.967Z,2808.00
2018-07-03T10:05:01.972Z,2796.00
2018-07-03T10:06:01.962Z,2804.00
2018-07-03T10:07:01.962Z,2972.00
2018-07-03T10:08:01.962Z,3180.00
2018-07-03T10:09:01.978Z,3160.00
2018-07-03T10:10:01.975Z,3024.00
2018-07-03T10:11:02.016Z,2896.00
2018-07-03T10:12:01.956Z,3008.00
2018-07-03T10:13:02.019Z,3100.00
2018-07-03T10:14:01.962Z,2928.00
2018-07-03T10:15:01.987Z,2780.00
2018-07-03T10:16:01.961Z,3536.00
2018-07-03T10:17:01.960Z,3964.00
2018-07-03T10:18:01.968Z,4336.00
2018-07-03T10:19:01.980Z,4508.00
2018-07-03T10:20:01.954Z,4600.00
2018-07-03T10:21:01.955Z,4664.00
2018-07-03T10:22:01.967Z,4692.00
2018-07-03T10:23:01.952Z,4724.00
2018-07-03T10:24:01.950Z,4728.00
2018-07-03T10:25:01.950Z,4684.00
2018-07-03T10:26:01.950Z,4772.00
2018-07-03T10:27:01.974Z,5160.00
2018-07-03T10:28:01.976Z,5336.00
2018-07-03T10:29:01.945Z,5088.00
2018-07-03T10:30:01.962Z,5388.00
2018-07-03T10:31:01.956Z,5804.00
2018-07-03T10:32:01.940Z,6148.00
2018-07-03T10:33:01.972Z,6492.00
2018-07-03T10:34:01.940Z,6788.00
2018-07-03T10:35:01.943Z,7208.00
2018-07-03T10:36:01.965Z,7732.00
2018-07-03T10:37:02.060Z,7972.00
2018-07-03T10:38:02.067Z,8204.00
2018-07-03T10:39:01.940Z,8804.00
2018-07-03T10:40:01.936Z,9308.00
2018-07-03T10:41:01.987Z,9820.00
2018-07-03T10:42:01.940Z,10420.00
2018-07-03T10:43:01.938Z,11068.00
2018-07-03T10:44:01.935Z,11780.00
2018-07-03T10:45:02.133Z,12484.00
2018-07-03T10:46:01.963Z,13264.00
2018-07-03T10:47:01.926Z,13644.00
2018-07-03T10:48:01.925Z,14640.00
2018-07-03T10:49:01.925Z,15360.00
2018-07-03T10:50:01.945Z,16012.00
2018-07-03T10:51:01.927Z,16608.00
2018-07-03T10:52:01.928Z,17136.00
2018-07-03T10:53:01.928Z,17600.00
2018-07-03T10:54:01.925Z,18464.00
2018-07-03T10:55:01.920Z,18944.00
2018-07-03T10:56:01.922Z,19328.00
2018-07-03T10:57:01.958Z,20064.00
2018-07-03T10:58:01.918Z,20864.00
2018-07-03T10:59:01.968Z,21888.00
2018-07-03T11:00:01.918Z,22272.00
2018-07-03T11:01:01.914Z,23648.00
2018-07-03T11:02:01.918Z,24608.00
2018-07-03T11:03:01.954Z,24768.00
2018-07-03T11:04:01.922Z,24576.00
2018-07-03T11:05:01.941Z,24544.00
2018-07-03T11:06:01.941Z,23936.00
2018-07-03T11:07:01.916Z,23776.00
2018-07-03T11:08:01.912Z,24064.00
2018-07-03T11:09:01.915Z,23968.00
2018-07-03T11:10:01.913Z,23936.00
2018-07-03T11:11:01.916Z,23648.00
2018-07-03T11:12:01.916Z,22400.00
2018-07-03T11:13:01.923Z,23616.00
2018-07-03T11:14:01.940Z,23456.00
2018-07-03T11:15:01.930Z,23200.00
2018-07-03T11:16:01.914Z,23264.00
2018-07-03T11:17:01.915Z,23488.00
2018-07-03T11:18:01.924Z,23648.00
2018-07-03T11:19:01.922Z,23840.00
2018-07-03T11:20:02.008Z,24000.00
2018-07-03T11:21:01.921Z,24192.00
2018-07-03T11:22:01.921Z,25088.00
2018-07-03T11:23:01.927Z,25632.00
2018-07-03T11:24:01.924Z,25952.00
2018-07-03T11:25:01.931Z,26336.00
2018-07-03T11:26:01.938Z,26752.00
2018-07-03T11:27:01.928Z,27424.00
2018-07-03T11:28:01.920Z,28352.00
2018-07-03T11:29:01.963Z,28928.00
2018-07-03T11:30:01.925Z,29376.00
2018-07-03T11:31:01.934Z,29664.00
2018-07-03T11:32:01.934Z,29728.00
2018-07-03T11:33:01.961Z,29824.00
2018-07-03T11:34:01.934Z,29728.00
2018-07-03T11:35:01.932Z,29376.00
2018-07-03T11:36:01.932Z,29056.00
2018-07-03T11:37:01.935Z,28832.00
2018-07-03T11:38:01.966Z,28672.00
2018-07-03T11:39:01.933Z,28576.00
2018-07-03T11:40:01.957Z,28480.00
2018-07-03T11:41:01.942Z,28352.00
2018-07-03T11:42:01.945Z,28128.00
2018-07-03T11:43:02.021Z,27904.00
2018-07-03T11:44:01.952Z,27680.00
2018-07-03T11:45:01.953Z,27488.00
2018-07-03T11:46:01.951Z,27296.00
2018-07-03T11:47:01.956Z,27232.00
2018-07-03T11:48:01.957Z,26656.00
2018-07-03T11:49:01.960Z,27232.00
2018-07-03T11:50:01.999Z,27456.00
2018-07-03T11:51:01.962Z,26496.00
2018-07-03T11:52:01.971Z,27104.00
2018-07-03T11:53:01.995Z,27872.00
2018-07-03T11:54:01.972Z,29248.00
2018-07-03T11:55:01.977Z,29696.00
2018-07-03T11:56:01.978Z,30688.00
2018-07-03T11:57:01.972Z,31712.00
2018-07-03T11:58:01.981Z,32704.00
2018-07-03T11:59:01.988Z,34016.00
2018-07-03T12:00:01.989Z,35072.00
2018-07-03T12:01:01.982Z,35968.00
2018-07-03T12:02:01.993Z,36800.00
2018-07-03T12:03:02.002Z,37632.00
2018-07-03T12:04:02.014Z,38240.00
2018-07-03T12:05:02.013Z,38816.00
2018-07-03T12:06:02.027Z,39616.00
2018-07-03T12:07:02.025Z,40864.00
2018-07-03T12:08:02.027Z,41504.00
2018-07-03T12:09:02.020Z,41504.00
2018-07-03T12:10:02.034Z,41056.00
2018-07-03T12:11:02.031Z,41440.00
2018-07-03T12:12:02.036Z,41728.00
2018-07-03T12:13:02.041Z,42272.00
2018-07-03T12:14:02.056Z,42880.00
2018-07-03T12:15:02.054Z,43264.00
2018-07-03T12:16:02.076Z,43520.00
2018-07-03T12:17:02.060Z,43584.00
2018-07-03T12:18:02.072Z,43520.00
2018-07-03T12:19:02.082Z,43520.00
2018-07-03T12:20:02.078Z,43808.00
2018-07-03T12:21:02.083Z,44096.00
2018-07-03T12:22:02.094Z,44224.00
2018-07-03T12:23:02.084Z,44544.00
2018-07-03T12:24:02.102Z,44800.00
2018-07-03T12:25:02.111Z,44512.00
2018-07-03T12:26:02.113Z,44704.00
2018-07-03T12:27:02.126Z,44512.00
2018-07-03T12:28:02.150Z,44576.00
2018-07-03T12:29:02.182Z,44736.00
2018-07-03T12:30:02.141Z,46496.00
2018-07-03T12:31:02.148Z,46560.00
2018-07-03T12:32:02.162Z,49312.00
2018-07-03T12:33:02.155Z,48256.00
2018-07-03T12:34:02.163Z,49952.00
2018-07-03T12:35:02.182Z,51456.00
2018-07-03T12:36:02.175Z,52416.00
2018-07-03T12:37:02.183Z,53344.00
2018-07-03T12:38:02.195Z,53440.00
2018-07-03T12:39:02.209Z,55008.00
2018-07-03T12:40:02.207Z,49216.00
2018-07-03T12:41:02.212Z,41856.00
2018-07-03T12:42:02.219Z,40992.00
2018-07-03T12:43:02.243Z,39712.00
2018-07-03T12:44:02.305Z,39488.00
2018-07-03T12:45:02.254Z,39168.00
2018-07-03T12:46:02.244Z,38688.00
2018-07-03T12:47:02.266Z,38304.00
2018-07-03T12:48:02.269Z,37920.00
2018-07-03T12:49:02.289Z,37568.00
2018-07-03T12:50:02.295Z,37024.00
2018-07-03T12:51:02.277Z,36512.00
2018-07-03T12:52:02.268Z,36128.00
2018-07-03T12:53:02.285Z,35392.00
2018-07-03T12:54:02.297Z,34464.00
2018-07-03T12:55:02.300Z,33344.00
2018-07-03T12:56:02.357Z,32416.00
2018-07-03T12:57:02.333Z,31680.00
2018-07-03T12:58:02.316Z,31136.00
2018-07-03T12:59:02.342Z,29568.00
2018-07-03T13:00:02.328Z,29216.00
2018-07-03T13:01:02.419Z,28576.00
2018-07-03T13:02:02.345Z,27552.00
2018-07-03T13:03:02.344Z,26624.00
2018-07-03T13:04:02.354Z,26272.00
2018-07-03T13:05:02.396Z,25728.00
2018-07-03T13:06:02.365Z,25152.00
2018-07-03T13:07:02.366Z,24448.00
2018-07-03T13:08:02.418Z,23168.00
2018-07-03T13:09:02.380Z,22400.00
2018-07-03T13:10:02.385Z,23680.00
2018-07-03T13:11:02.393Z,21760.00
2018-07-03T13:12:02.403Z,19904.00
2018-07-03T13:13:02.401Z,19104.00
2018-07-03T13:14:02.409Z,18432.00
2018-07-03T13:15:02.411Z,18528.00
2018-07-03T13:16:02.416Z,17876.00
2018-07-03T13:17:02.430Z,17188.00
2018-07-03T13:18:02.432Z,16600.00
2018-07-03T13:19:02.428Z,16380.00
2018-07-03T13:20:02.439Z,16192.00