createdAt,value
2018-03-07T00:01:59.104Z,86.9
2018-03-07T00:05:58.240Z,86.5
2018-03-07T00:06:58.544Z,86.7
2018-03-07T00:09:57.919Z,86.7
2018-03-07T00:11:57.573Z,86.6
2018-03-07T00:13:57.221Z,87
2018-03-07T00:15:56.846Z,87.1
2018-03-07T00:16:57.109Z,87.1
2018-03-07T00:18:56.828Z,86.9
2018-03-07T00:20:56.462Z,86.9
2018-03-07T00:22:56.101Z,87.4
2018-03-07T00:24:55.710Z,87.4
2018-03-07T00:26:55.794Z,87.6
2018-03-07T00:29:55.181Z,87.1
2018-03-07T00:31:54.862Z,87.4
2018-03-07T00:33:54.496Z,87.4
2018-03-07T00:38:53.785Z,87.3
2018-03-07T00:44:52.400Z,87.1
2018-03-07T00:46:52.409Z,87.4
2018-03-07T00:48:52.050Z,87.5
2018-03-07T00:53:50.935Z,87.2
2018-03-07T00:55:50.598Z,87.7
2018-03-07T00:57:50.679Z,87.7
2018-03-07T00:59:50.313Z,88.1
2018-03-07T01:01:49.960Z,88.4
2018-03-07T01:03:49.588Z,88.6
2018-03-07T01:05:49.250Z,88.8
2018-03-07T01:07:49.331Z,88.9
2018-03-07T01:09:48.978Z,88.6
2018-03-07T01:11:48.644Z,88.4
2018-03-07T01:13:48.259Z,88.6
2018-03-07T01:15:47.884Z,88.7
2018-03-07T01:17:47.931Z,88.9
2018-03-07T01:20:47.316Z,88.7
2018-03-07T01:22:46.978Z,89
2018-03-07T01:24:46.606Z,89
2018-03-07T01:27:46.454Z,89.2
2018-03-07T01:30:45.874Z,88.8
2018-03-07T01:32:45.500Z,89
2018-03-07T01:34:45.166Z,89
2018-03-07T01:38:44.688Z,88.7
2018-03-07T01:40:44.299Z,88.8
2018-03-07T01:42:43.930Z,88.7
2018-03-07T01:45:43.316Z,88.7
2018-03-07T01:46:43.583Z,88.6
2018-03-07T01:48:43.231Z,88.7
2018-03-07T01:52:42.341Z,88.7
2018-03-07T01:54:42.263Z,88.8
2018-03-07T01:56:42.487Z,89
2018-03-07T01:58:42.186Z,89
2018-03-07T02:03:41.074Z,88.9
2018-03-07T02:05:40.726Z,89
2018-03-07T02:06:41.021Z,89.1
2018-03-07T02:10:40.146Z,88.8
2018-03-07T02:12:39.779Z,89
2018-03-07T02:17:39.035Z,89.2
2018-03-07T02:19:38.670Z,89
2018-03-07T02:21:38.609Z,89
2018-03-07T02:23:38.242Z,88.9
2018-03-07T02:25:37.884Z,88.7
2018-03-07T02:27:37.916Z,88.8
2018-03-07T02:29:37.540Z,88.8
2018-03-07T02:31:37.188Z,89
2018-03-07T02:33:36.913Z,89
2018-03-07T02:35:36.597Z,88.7
2018-03-07T02:36:36.974Z,88.6
2018-03-07T02:42:35.646Z,88.2
2018-03-07T02:46:35.214Z,88.6
2018-03-07T02:48:34.866Z,88.6
2018-03-07T02:51:34.275Z,88.1
2018-03-07T02:53:33.906Z,88.4
2018-03-07T02:55:33.594Z,88.1
2018-03-07T02:56:33.897Z,88.4
2018-03-07T02:58:33.553Z,88.6
2018-03-07T03:00:33.206Z,88.6
2018-03-07T03:03:32.578Z,88.4
2018-03-07T03:05:32.246Z,88.8
2018-03-07T03:08:32.014Z,88.9
2018-03-07T03:11:31.528Z,88.9
2018-03-07T03:13:31.226Z,88.9
2018-03-07T03:15:30.872Z,89.2
2018-03-07T03:16:31.232Z,89.3
2018-03-07T03:18:30.855Z,89.2
2018-03-07T03:20:30.503Z,89.7
2018-03-07T03:22:30.196Z,90
2018-03-07T03:24:29.832Z,90
2018-03-07T03:27:29.647Z,89.9
2018-03-07T03:29:29.268Z,89.8
2018-03-07T03:32:28.678Z,89.2
2018-03-07T03:35:28.068Z,88.6
2018-03-07T03:36:28.337Z,89.1
2018-03-07T03:38:28.323Z,89.2
2018-03-07T03:40:27.954Z,88.8
2018-03-07T03:42:27.592Z,88.9
2018-03-07T03:46:27.123Z,88.4
2018-03-07T03:48:26.776Z,88.7
2018-03-07T03:50:26.426Z,88.4
2018-03-07T03:52:26.063Z,88.5
2018-03-07T03:54:25.732Z,88.6
2018-03-07T03:56:25.745Z,88.6
2018-03-07T03:59:25.162Z,88.6
2018-03-07T04:03:24.361Z,88.6
2018-03-07T04:05:24.003Z,88.6
2018-03-07T04:06:24.300Z,88.9
2018-03-07T04:08:23.933Z,89.2
2018-03-07T04:10:23.578Z,89.3
2018-03-07T04:14:22.691Z,89.5
2018-03-07T04:16:22.700Z,89.8
2018-03-07T04:18:22.351Z,89.4
2018-03-07T04:20:21.959Z,89.5
2018-03-07T04:22:21.625Z,89.5
2018-03-07T04:24:21.268Z,89.6
2018-03-07T04:26:21.281Z,89.4
2018-03-07T04:28:21.200Z,89.4
2018-03-07T04:30:20.816Z,89.5
2018-03-07T04:33:20.232Z,89.5
2018-03-07T04:35:19.865Z,89.6
2018-03-07T04:36:21.127Z,89.5
2018-03-07T04:38:26.378Z,89.3
2018-03-07T04:40:26.050Z,89.4
2018-03-07T04:45:25.156Z,89
2018-03-07T04:46:25.461Z,89.1
2018-03-07T04:49:24.850Z,89.2
2018-03-07T04:51:24.462Z,89.2
2018-03-07T04:53:24.338Z,89.1
2018-03-07T04:55:24.007Z,89.2
2018-03-07T04:57:24.288Z,89.5
2018-03-07T05:00:23.923Z,89.2
2018-03-07T05:03:23.296Z,89.3
2018-03-07T05:06:23.084Z,88.7
2018-03-07T05:08:22.722Z,88.5
2018-03-07T05:10:22.367Z,88.4
2018-03-07T05:12:22.059Z,88.7
2018-03-07T05:14:21.928Z,88.6
2018-03-07T05:16:21.958Z,88.7
2018-03-07T05:18:21.607Z,88.6
2018-03-07T05:20:21.249Z,88.3
2018-03-07T05:22:20.894Z,88.6
2018-03-07T05:24:20.642Z,89.1
2018-03-07T05:26:20.803Z,88.9
2018-03-07T05:28:20.444Z,88.7
2018-03-07T05:31:19.804Z,88.6
2018-03-07T05:35:19.238Z,88.5
2018-03-07T05:37:19.418Z,88.9
2018-03-07T05:39:19.146Z,88.8
2018-03-07T05:41:18.773Z,88.9
2018-03-07T05:46:23.954Z,88.5
2018-03-07T05:48:23.600Z,88.3
2018-03-07T05:50:23.255Z,88.4
2018-03-07T05:52:22.876Z,88.6
2018-03-07T05:56:22.402Z,88.5
2018-03-07T05:58:22.340Z,88.3
2018-03-07T06:02:21.493Z,88.2
2018-03-07T06:05:20.916Z,88.2
2018-03-07T06:06:21.190Z,88.4
2018-03-07T06:08:21.039Z,88.5
2018-03-07T06:13:19.912Z,88.4
2018-03-07T06:15:19.599Z,88.7
2018-03-07T06:19:19.091Z,88.7
2018-03-07T06:22:18.454Z,88.4
2018-03-07T06:26:17.978Z,88.4
2018-03-07T06:28:17.616Z,88.4
2018-03-07T06:30:17.249Z,88.5
2018-03-07T06:32:16.934Z,88.4
2018-03-07T06:34:16.582Z,88.3
2018-03-07T06:36:16.656Z,88.5
2018-03-07T06:38:16.282Z,88.3
2018-03-07T06:40:15.918Z,88.3
2018-03-07T06:43:15.327Z,88
2018-03-07T06:45:14.989Z,88
2018-03-07T06:46:15.622Z,88
2018-03-07T06:48:15.265Z,88
2018-03-07T06:50:14.983Z,88.3
2018-03-07T06:53:14.404Z,88.1
2018-03-07T06:56:14.174Z,87.8
2018-03-07T06:59:13.562Z,87.5
2018-03-07T07:06:12.450Z,87.5
2018-03-07T07:08:12.205Z,87.5
2018-03-07T07:11:11.572Z,87.2
2018-03-07T07:13:11.244Z,87.6
2018-03-07T07:15:10.914Z,87.3
2018-03-07T07:16:11.210Z,87.4
2018-03-07T07:20:10.396Z,87.1
2018-03-07T07:22:10.259Z,86.9
2018-03-07T07:24:10.007Z,87.2
2018-03-07T07:26:10.030Z,87.2
2018-03-07T07:28:09.680Z,87.4
2018-03-07T07:30:09.339Z,86.9
2018-03-07T07:32:08.972Z,86.9
2018-03-07T07:36:08.564Z,86.6
2018-03-07T07:40:07.678Z,86.6
2018-03-07T07:45:06.534Z,87.2
2018-03-07T07:46:07.126Z,86.9
2018-03-07T07:48:06.781Z,87.1
2018-03-07T07:50:06.426Z,86.9
2018-03-07T07:53:05.884Z,86.9
2018-03-07T07:55:05.521Z,86.6
2018-03-07T07:56:05.866Z,86.8
2018-03-07T07:59:05.259Z,86.9
2018-03-07T08:01:04.924Z,87.4
2018-03-07T08:03:04.835Z,87.4
2018-03-07T08:05:04.476Z,88.2
2018-03-07T08:06:04.806Z,88.8
2018-03-07T08:08:04.474Z,88.7
2018-03-07T08:12:03.733Z,88.9
2018-03-07T08:14:03.415Z,89.1
2018-03-07T08:17:03.222Z,89.1
2018-03-07T08:19:03.049Z,89.3
2018-03-07T08:21:02.746Z,89.3
2018-03-07T08:23:02.482Z,89.7
2018-03-07T08:27:02.230Z,89.7
2018-03-07T08:31:01.424Z,89.1
2018-03-07T08:34:00.830Z,89.6
2018-03-07T08:36:01.099Z,89.8
2018-03-07T08:38:00.775Z,89.5
2018-03-07T08:40:00.457Z,89.8
2018-03-07T08:42:00.123Z,89.7
2018-03-07T08:43:59.769Z,89.7
2018-03-07T08:47:59.551Z,89.5
2018-03-07T08:49:59.224Z,89.3
2018-03-07T08:51:58.918Z,89.3
2018-03-07T08:53:58.564Z,89.3
2018-03-07T08:55:58.634Z,89.5
2018-03-07T08:57:58.286Z,89.3
2018-03-07T08:59:57.920Z,89.3
2018-03-07T09:03:57.105Z,89.2
2018-03-07T09:07:56.672Z,88.9
2018-03-07T09:11:55.828Z,88.8
2018-03-07T09:13:55.461Z,89.1
2018-03-07T09:15:55.732Z,89.1
2018-03-07T09:19:54.876Z,88.8
2018-03-07T09:21:54.518Z,89.1
2018-03-07T09:25:54.064Z,89.2
2018-03-07T09:27:53.720Z,89.3
2018-03-07T09:29:53.569Z,89.5
2018-03-07T09:31:53.218Z,89
2018-03-07T09:33:52.889Z,88.9
2018-03-07T09:35:52.944Z,89.3
2018-03-07T09:38:52.327Z,88.6
2018-03-07T09:40:52.012Z,87.8
2018-03-07T09:43:51.441Z,87.7
2018-03-07T09:45:51.484Z,86.8
2018-03-07T09:47:51.100Z,86.4
2018-03-07T09:50:50.492Z,85.8
2018-03-07T09:54:49.625Z,84.7
2018-03-07T09:55:49.904Z,84.5
2018-03-07T09:57:49.607Z,84.8
2018-03-07T09:59:49.564Z,84.8
2018-03-07T10:04:48.474Z,83.5
2018-03-07T10:05:48.753Z,83.9
2018-03-07T10:07:48.403Z,83.8
2018-03-07T10:09:48.046Z,84
2018-03-07T10:12:47.651Z,83.4
2018-03-07T10:14:47.307Z,83.8
2018-03-07T10:16:47.448Z,84.1
2018-03-07T10:20:46.664Z,83.6
2018-03-07T10:22:46.451Z,84
2018-03-07T10:25:46.343Z,83.1
2018-03-07T10:31:45.007Z,82.8
2018-03-07T10:34:44.633Z,83
2018-03-07T10:35:44.924Z,83.3
2018-03-07T10:39:44.125Z,81.6
2018-03-07T10:41:43.816Z,82.1
2018-03-07T10:43:43.483Z,81.9
2018-03-07T10:45:43.558Z,81.8
2018-03-07T10:47:43.261Z,80
2018-03-07T10:49:42.918Z,81
2018-03-07T10:52:42.551Z,80.6
2018-03-07T10:54:42.227Z,80
2018-03-07T10:55:42.523Z,80.4
2018-03-07T10:57:42.180Z,80.2
2018-03-07T10:59:41.847Z,80
2018-03-07T11:01:41.484Z,79.4
2018-03-07T11:02:41.372Z,80.1
2018-03-07T11:03:42.314Z,80.1
2018-03-07T11:04:42.218Z,80.1
2018-03-07T11:05:42.510Z,80
2018-03-07T11:07:42.153Z,79.1
2018-03-07T11:09:41.878Z,79.4
2018-03-07T11:12:41.275Z,79
2018-03-07T11:14:40.979Z,79
2018-03-07T11:16:41.093Z,79.8
2018-03-07T11:18:40.717Z,79.6
2018-03-07T11:20:40.516Z,79.6
2018-03-07T11:22:40.326Z,78.9
2018-03-07T11:24:39.991Z,78.5
2018-03-07T11:26:40.045Z,78.4
2018-03-07T11:28:39.704Z,78.7
2018-03-07T11:30:39.365Z,78.7
2018-03-07T11:34:38.572Z,78.6
2018-03-07T11:35:38.916Z,76.9
2018-03-07T11:37:38.586Z,77.5
2018-03-07T11:39:38.243Z,76.8
2018-03-07T11:41:37.933Z,77
2018-03-07T11:44:37.759Z,76.6
2018-03-07T11:45:38.048Z,75.9
2018-03-07T11:47:37.760Z,76.6
2018-03-07T11:49:37.392Z,76.5
2018-03-07T11:51:37.044Z,76.6
2018-03-07T11:53:36.761Z,76.9
2018-03-07T11:55:36.833Z,74.4
2018-03-07T11:57:36.481Z,75.5
2018-03-07T12:00:35.984Z,75.4
2018-03-07T12:03:35.414Z,74.2
2018-03-07T12:05:35.521Z,74.3
2018-03-07T12:07:35.198Z,74.8
2018-03-07T12:09:34.862Z,74.6
2018-03-07T12:11:34.623Z,74.7
2018-03-07T12:13:34.335Z,74.1
2018-03-07T12:16:34.106Z,75.3
2018-03-07T12:21:33.320Z,76.3
2018-03-07T12:29:32.489Z,72.7
2018-03-07T12:31:32.136Z,73.4
2018-03-07T12:33:31.768Z,71.5
2018-03-07T12:36:31.593Z,70.6
2018-03-07T12:38:31.305Z,70.5
2018-03-07T12:40:30.968Z,69.3
2018-03-07T12:48:29.713Z,66.9
2018-03-07T12:50:29.343Z,67.8
2018-03-07T12:52:29.012Z,68.4
2018-03-07T12:55:28.831Z,67.1
2018-03-07T12:57:29.515Z,68
2018-03-07T12:59:29.408Z,68.6
2018-03-07T13:01:29.101Z,68.4
2018-03-07T13:05:28.868Z,68.8
2018-03-07T13:07:28.498Z,68.6
2018-03-07T13:09:28.128Z,67.3
2018-03-07T13:11:27.745Z,68
2018-03-07T13:12:27.938Z,67.9
2018-03-07T13:13:27.852Z,67.8
2018-03-07T13:15:27.924Z,65.9
2018-03-07T13:17:27.838Z,67.7
2018-03-07T13:18:30.954Z,67.6
2018-03-07T13:19:30.898Z,67.7
2018-03-07T13:20:30.811Z,67.5
2018-03-07T13:22:30.485Z,67.6
2018-03-07T13:24:30.237Z,67.7
2018-03-07T13:26:30.302Z,68.1
2018-03-07T13:28:29.980Z,67.7
2018-03-07T13:29:29.885Z,67.8
2018-03-07T13:30:29.804Z,67.7
2018-03-07T13:32:29.482Z,68.3
2018-03-07T13:34:29.177Z,67.7
2018-03-07T13:35:29.498Z,68.4
2018-03-07T13:36:29.395Z,68.6
2018-03-07T13:37:29.311Z,68.6
2018-03-07T13:38:29.237Z,69.4
2018-03-07T13:39:29.138Z,68.1
2018-03-07T13:40:29.037Z,68.8
2018-03-07T13:42:28.700Z,66.4
2018-03-07T13:44:28.360Z,66.9
2018-03-07T13:45:28.638Z,67.5
2018-03-07T13:48:28.014Z,68.4
2018-03-07T13:50:27.683Z,69.2
2018-03-07T13:52:27.328Z,71.3
2018-03-07T13:56:27.252Z,69.5
2018-03-07T13:59:26.850Z,68.7
2018-03-07T14:01:26.501Z,68.8
2018-03-07T14:03:26.148Z,68.5
2018-03-07T14:05:26.627Z,67.8
2018-03-07T14:07:26.297Z,68.2
2018-03-07T14:09:25.979Z,67.5
2018-03-07T14:11:25.651Z,68.6
2018-03-07T14:21:23.748Z,67
2018-03-07T14:25:23.479Z,66.9
2018-03-07T14:27:23.182Z,66.2
2018-03-07T14:29:22.852Z,66.5
2018-03-07T14:31:22.511Z,66.1
2018-03-07T14:32:22.723Z,66.5
2018-03-07T14:33:22.634Z,66.3
2018-03-07T14:35:22.663Z,66.4
2018-03-07T14:38:22.111Z,66.7
2018-03-07T14:40:21.760Z,66.5
2018-03-07T14:42:21.408Z,66.6
2018-03-07T14:44:21.110Z,65.9
2018-03-07T14:45:21.471Z,66.2
2018-03-07T14:47:21.162Z,66.3
2018-03-07T14:49:20.837Z,65.3
2018-03-07T14:51:20.479Z,65.8
2018-03-07T14:54:20.010Z,66.4
2018-03-07T14:55:20.467Z,66.2
2018-03-07T15:01:19.146Z,65.3
2018-03-07T15:03:18.818Z,65
2018-03-07T15:06:18.627Z,64.2
2018-03-07T15:09:18.010Z,64.8
2018-03-07T15:10:17.938Z,64.8
2018-03-07T15:11:17.872Z,64.7
2018-03-07T15:14:17.266Z,64.4
2018-03-07T15:15:17.565Z,63.6
2018-03-07T15:20:16.553Z,63.1
2018-03-07T15:23:16.335Z,63.2
2018-03-07T15:25:16.390Z,62.7
2018-03-07T15:27:16.068Z,62.2
2018-03-07T15:30:18.417Z,63.3
2018-03-07T15:32:18.331Z,63.2
2018-03-07T15:34:17.981Z,62.1
2018-03-07T15:35:18.266Z,62
2018-03-07T15:37:17.958Z,61.7
2018-03-07T15:39:17.830Z,62.3
2018-03-07T15:41:17.741Z,62.5
2018-03-07T15:43:17.431Z,61.4
2018-03-07T15:45:17.478Z,61.3
2018-03-07T15:47:17.172Z,61.3
2018-03-07T15:49:16.812Z,60.9
2018-03-07T15:51:16.463Z,61
2018-03-07T15:55:16.058Z,61.2
2018-03-07T15:57:15.722Z,61.4
2018-03-07T15:58:15.648Z,62.3
2018-03-07T16:00:15.317Z,61.8
2018-03-07T16:02:14.949Z,61.8
2018-03-07T16:05:14.750Z,62.3
2018-03-07T16:07:14.387Z,61.5
2018-03-07T16:09:14.048Z,62.7
2018-03-07T16:12:13.646Z,61.8
2018-03-07T16:15:13.477Z,61.4
2018-03-07T16:20:12.874Z,67.6
2018-03-07T16:25:18.870Z,73.7
2018-03-07T16:27:18.736Z,75.1
2018-03-07T16:32:17.670Z,75.6
2018-03-07T16:34:17.321Z,75.7
2018-03-07T16:35:17.654Z,76.2
2018-03-07T16:37:17.281Z,76.1
2018-03-07T16:39:17.095Z,76.7
2018-03-07T16:41:16.825Z,76.9
2018-03-07T16:43:16.467Z,77.1
2018-03-07T16:45:16.725Z,77.5
2018-03-07T16:48:16.231Z,77.7
2018-03-07T16:50:16.061Z,77.8
2018-03-07T16:53:15.460Z,78
2018-03-07T16:55:15.499Z,77.8
2018-03-07T16:59:14.741Z,77.4
2018-03-07T17:05:13.739Z,76.6
2018-03-07T17:07:13.473Z,76.9
2018-03-07T17:09:13.122Z,77.5
2018-03-07T17:11:12.762Z,77.9
2018-03-07T17:15:12.344Z,78.1
2018-03-07T17:17:12.027Z,78.1
2018-03-07T17:22:10.940Z,77.7
2018-03-07T17:24:10.587Z,77.9
2018-03-07T17:25:10.902Z,78.2
2018-03-07T17:27:10.509Z,78.4
2018-03-07T17:29:10.149Z,78.8
2018-03-07T17:31:09.799Z,78.6
2018-03-07T17:33:09.482Z,78.4
2018-03-07T17:35:09.696Z,78.3
2018-03-07T17:37:09.335Z,78.1
2018-03-07T17:39:09.000Z,77.9
2018-03-07T17:41:08.647Z,78.2
2018-03-07T17:43:08.285Z,78.5
2018-03-07T17:47:07.859Z,78.5
2018-03-07T17:49:07.496Z,78.7
2018-03-07T17:51:07.165Z,78.6
2018-03-07T17:53:06.818Z,78
2018-03-07T17:55:06.873Z,77.8
2018-03-07T17:57:06.698Z,77.7
2018-03-07T17:59:06.328Z,77.7
2018-03-07T18:01:06.009Z,77.7
2018-03-07T18:03:05.645Z,77.9
2018-03-07T18:05:05.711Z,78
2018-03-07T18:10:04.837Z,78.1
2018-03-07T18:12:05.431Z,78.3
2018-03-07T18:16:04.979Z,78.4
2018-03-07T18:19:04.454Z,78.9
2018-03-07T18:23:03.831Z,78.8
2018-03-07T18:25:03.878Z,79.2
2018-03-07T18:27:03.549Z,79.4
2018-03-07T18:29:03.470Z,79.9
2018-03-07T18:33:02.682Z,80.4
2018-03-07T18:35:03.031Z,80.4
2018-03-07T18:38:02.461Z,80.3
2018-03-07T18:40:02.161Z,80.5
2018-03-07T18:43:01.574Z,80.2
2018-03-07T18:45:02.097Z,78.6
2018-03-07T18:47:02.203Z,78.5
2018-03-07T18:49:02.081Z,77.4
2018-03-07T18:51:02.162Z,77.8
2018-03-07T18:53:01.818Z,77.4
2018-03-07T18:55:01.960Z,76.6
2018-03-07T18:57:01.622Z,76.9
2018-03-07T18:59:01.546Z,77
2018-03-07T19:01:01.753Z,77.5
2018-03-07T19:04:01.376Z,77.8
2018-03-07T19:05:01.726Z,77.7
2018-03-07T19:07:04.116Z,77.8
2018-03-07T19:10:03.520Z,77.8
2018-03-07T19:14:02.718Z,78.3
2018-03-07T19:15:03.386Z,78.3
2018-03-07T19:17:03.154Z,78.7
2018-03-07T19:23:02.294Z,79.3
2018-03-07T19:25:02.734Z,79.7
2018-03-07T19:27:02.453Z,80
2018-03-07T19:33:03.934Z,79.6
2018-03-07T19:35:04.667Z,79.9
2018-03-07T19:37:04.492Z,80
2018-03-07T19:40:04.412Z,79.8
2018-03-07T19:42:04.052Z,80
2018-03-07T19:44:03.722Z,80.3
2018-03-07T19:45:04.016Z,80.4
2018-03-07T19:47:03.657Z,80.2
2018-03-07T19:51:02.850Z,81
2018-03-07T19:53:02.489Z,81.3
2018-03-07T19:56:02.345Z,81.2
2018-03-07T19:58:02.004Z,81.4
2018-03-07T20:00:01.670Z,81.2
2018-03-07T20:04:00.799Z,81.2
2018-03-07T20:05:01.152Z,81.2
2018-03-07T20:07:00.799Z,81.3
2018-03-07T20:09:00.428Z,81.5
2018-03-07T20:11:59.836Z,81.5
2018-03-07T20:13:59.468Z,81.5
2018-03-07T20:14:59.806Z,81.2
2018-03-07T20:16:59.441Z,81.5
2018-03-07T20:18:59.163Z,81.3
2018-03-07T20:20:58.794Z,81
2018-03-07T20:22:58.496Z,80.7
2018-03-07T20:26:58.040Z,80.2
2018-03-07T20:31:56.973Z,80.4
2018-03-07T20:34:56.754Z,80.3
2018-03-07T20:36:56.423Z,80.2
2018-03-07T20:40:55.598Z,78.1
2018-03-07T20:42:55.249Z,78.4
2018-03-07T20:45:55.048Z,78.2
2018-03-07T20:49:54.253Z,76.5
2018-03-07T20:53:53.636Z,75.5
2018-03-07T20:54:53.930Z,75.6
2018-03-07T20:56:53.584Z,75.6
2018-03-07T20:59:52.987Z,75.2
2018-03-07T21:01:52.631Z,75.4
2018-03-07T21:04:52.915Z,75.5
2018-03-07T21:08:52.086Z,75.3
2018-03-07T21:10:51.718Z,75.3
2018-03-07T21:12:51.371Z,75.2
2018-03-07T21:14:51.410Z,75.1
2018-03-07T21:18:50.558Z,75.5
2018-03-07T21:20:50.216Z,75.4
2018-03-07T21:22:50.073Z,75.1
2018-03-07T21:24:50.162Z,75.1
2018-03-07T21:26:49.808Z,75.1
2018-03-07T21:32:48.533Z,75.1
2018-03-07T21:35:48.378Z,75.7
2018-03-07T21:37:48.039Z,75.9
2018-03-07T21:39:47.677Z,75.6
2018-03-07T21:41:47.421Z,76
2018-03-07T21:43:47.067Z,76.2
2018-03-07T21:46:46.861Z,76.4
2018-03-07T21:48:46.507Z,76.1
2018-03-07T21:50:46.138Z,76.6
2018-03-07T21:52:45.799Z,76.5
2018-03-07T21:54:45.818Z,76.6
2018-03-07T21:57:45.280Z,76.5
2018-03-07T21:59:44.937Z,76.5
2018-03-07T22:01:44.571Z,77
2018-03-07T22:04:44.376Z,77.6
2018-03-07T22:06:44.188Z,77.8
2018-03-07T22:11:43.230Z,78.9
2018-03-07T22:13:42.869Z,79.1
2018-03-07T22:15:42.896Z,79.1
2018-03-07T22:17:42.531Z,79.3
2018-03-07T22:19:42.158Z,79.2
2018-03-07T22:21:41.778Z,79.4
2018-03-07T22:23:41.427Z,79.5
2018-03-07T22:24:41.720Z,79.7
2018-03-07T22:26:41.353Z,79.5
2018-03-07T22:28:41.025Z,79.7
2018-03-07T22:30:40.657Z,80.1
2018-03-07T22:32:40.279Z,80.2
2018-03-07T22:34:40.362Z,80.7
2018-03-07T22:37:39.791Z,83.8
2018-03-07T22:39:39.535Z,85
2018-03-07T22:42:38.914Z,85.4
2018-03-07T22:44:38.942Z,85.2
2018-03-07T22:46:38.614Z,85.3
2018-03-07T22:48:38.246Z,85.3
2018-03-07T22:54:37.258Z,85
2018-03-07T22:56:36.920Z,84.9
2018-03-07T22:59:36.292Z,85.2
2018-03-07T23:01:36.025Z,85.3
2018-03-07T23:03:35.881Z,85.2
2018-03-07T23:06:35.656Z,83.7
2018-03-07T23:11:34.712Z,82.4
2018-03-07T23:13:34.327Z,82
2018-03-07T23:14:34.623Z,81.8
2018-03-07T23:17:34.035Z,82.2
2018-03-07T23:21:33.171Z,82.3
2018-03-07T23:26:32.631Z,82.3
2018-03-07T23:30:31.893Z,81.9
2018-03-07T23:32:31.576Z,82.4
2018-03-07T23:34:32.050Z,82.7
2018-03-07T23:37:31.623Z,81.9
2018-03-07T23:42:30.729Z,81
2018-03-07T23:44:30.942Z,80.7
2018-03-07T23:46:30.528Z,80.9
2018-03-07T23:52:29.130Z,81.6
2018-03-07T23:54:29.160Z,81.9
2018-03-07T23:57:28.518Z,82.4
2018-03-07T23:59:28.181Z,83
