createdAt,value
2023-01-13T03:59:18.027Z,1.30
2023-01-13T04:00:18.141Z,1.40
2023-01-13T04:01:18.366Z,1.70
2023-01-13T04:02:18.394Z,1.70
2023-01-13T04:03:18.470Z,1.60
2023-01-13T04:04:19.753Z,2.00
2023-01-13T04:05:18.784Z,1.70
2023-01-13T04:06:18.880Z,1.80
2023-01-13T04:07:19.010Z,1.80
2023-01-13T04:08:19.188Z,1.70
2023-01-13T04:09:19.249Z,2.00
2023-01-13T04:10:20.479Z,1.50
2023-01-13T04:11:20.499Z,1.80
2023-01-13T04:12:20.617Z,2.10
2023-01-13T04:13:20.902Z,1.70
2023-01-13T04:14:21.143Z,1.70
2023-01-13T04:15:21.027Z,1.70
2023-01-13T04:16:21.169Z,2.00
2023-01-13T04:17:21.451Z,1.60
2023-01-13T04:18:21.717Z,1.90
2023-01-13T04:19:21.584Z,1.70
2023-01-13T04:20:21.863Z,2.00
2023-01-13T04:21:21.835Z,1.70
2023-01-13T04:22:22.031Z,1.70
2023-01-13T04:23:22.288Z,2.00
2023-01-13T04:24:22.293Z,2.20
2023-01-13T04:25:22.459Z,2.00
2023-01-13T04:26:22.588Z,2.00
2023-01-13T04:27:22.744Z,1.90
2023-01-13T04:28:23.002Z,1.70
2023-01-13T04:29:23.005Z,1.50
2023-01-13T04:30:23.109Z,1.70
2023-01-13T04:31:23.273Z,1.80
2023-01-13T04:32:23.347Z,1.50
2023-01-13T04:33:23.605Z,1.80
2023-01-13T04:34:23.658Z,1.70
2023-01-13T04:35:23.817Z,1.70
2023-01-13T04:36:23.921Z,1.80
2023-01-13T04:37:24.197Z,2.00
2023-01-13T04:38:23.175Z,1.60
2023-01-13T04:39:24.424Z,1.80
2023-01-13T04:40:23.498Z,1.70
2023-01-13T04:41:24.558Z,1.80
2023-01-13T04:42:23.710Z,1.80
2023-01-13T04:43:24.970Z,1.70
2023-01-13T04:44:25.228Z,1.70
2023-01-13T04:45:25.116Z,1.80
2023-01-13T04:46:25.444Z,1.90
2023-01-13T04:47:25.396Z,1.80
2023-01-13T04:48:25.554Z,1.70
2023-01-13T04:49:25.655Z,1.60
2023-01-13T04:50:26.921Z,2.10
2023-01-13T04:51:25.953Z,1.80
2023-01-13T04:52:26.218Z,1.90
2023-01-13T04:53:26.273Z,2.10
2023-01-13T04:54:26.429Z,2.00
2023-01-13T04:55:26.587Z,1.90
2023-01-13T04:56:26.848Z,1.80
2023-01-13T04:57:26.848Z,1.80
2023-01-13T04:58:27.096Z,1.80
2023-01-13T04:59:27.095Z,1.70
2023-01-13T05:00:26.226Z,1.70
2023-01-13T05:01:27.375Z,1.80
2023-01-13T05:02:27.615Z,1.80
2023-01-13T05:03:26.640Z,1.80
2023-01-13T05:04:27.942Z,1.90
2023-01-13T05:05:26.940Z,1.80
2023-01-13T05:06:27.061Z,1.90
2023-01-13T05:07:28.329Z,2.00
2023-01-13T05:08:27.340Z,1.90
2023-01-13T05:09:27.472Z,1.80
2023-01-13T05:10:27.591Z,1.70
2023-01-13T05:11:27.813Z,1.70
2023-01-13T05:12:29.075Z,1.70
2023-01-13T05:13:28.040Z,1.90
2023-01-13T05:14:28.156Z,1.70
2023-01-13T05:15:29.410Z,1.80
2023-01-13T05:16:29.478Z,1.90
2023-01-13T05:17:29.561Z,1.80
2023-01-13T05:18:29.714Z,1.90
2023-01-13T05:19:29.839Z,1.70
2023-01-13T05:20:29.969Z,1.90
2023-01-13T05:21:30.246Z,1.80
2023-01-13T05:22:29.249Z,1.80
2023-01-13T05:23:30.340Z,2.10
2023-01-13T05:24:30.502Z,2.00
2023-01-13T05:25:30.671Z,2.00
2023-01-13T05:26:30.930Z,2.00
2023-01-13T05:27:30.932Z,2.30
2023-01-13T05:28:31.019Z,1.70
2023-01-13T05:29:31.182Z,2.10
2023-01-13T05:30:31.429Z,2.00
2023-01-13T05:31:31.484Z,1.70
2023-01-13T05:32:31.535Z,1.90
2023-01-13T05:33:32.397Z,2.10
2023-01-13T05:34:31.813Z,1.90
2023-01-13T05:35:32.081Z,1.80
2023-01-13T05:36:32.065Z,1.60
2023-01-13T05:37:32.217Z,1.70
2023-01-13T05:38:32.356Z,1.60
2023-01-13T05:39:32.612Z,1.90
2023-01-13T05:40:32.623Z,1.90
2023-01-13T05:41:32.867Z,1.90
2023-01-13T05:42:32.762Z,1.80
2023-01-13T05:43:32.047Z,1.90
2023-01-13T05:44:32.188Z,1.90
2023-01-13T05:45:32.313Z,1.80
2023-01-13T05:46:33.644Z,1.80
2023-01-13T05:47:33.609Z,2.10
2023-01-13T05:48:33.720Z,1.90
2023-01-13T05:49:33.796Z,2.00
2023-01-13T05:50:33.924Z,1.80
2023-01-13T05:51:34.203Z,1.90
2023-01-13T05:52:34.257Z,1.80
2023-01-13T05:53:34.531Z,1.80
2023-01-13T05:54:34.785Z,1.70
2023-01-13T05:55:34.643Z,1.90
2023-01-13T05:56:34.756Z,2.00
2023-01-13T05:57:34.983Z,1.90
2023-01-13T05:58:35.226Z,2.00
2023-01-13T05:59:35.155Z,1.90
2023-01-13T06:00:35.308Z,2.10
2023-01-13T06:01:35.448Z,1.70
2023-01-13T06:02:35.574Z,2.20
2023-01-13T06:03:35.829Z,1.90
2023-01-13T06:04:36.192Z,1.90
2023-01-13T06:05:35.972Z,2.00
2023-01-13T06:06:36.747Z,1.80
2023-01-13T06:07:36.247Z,1.80
2023-01-13T06:08:39.288Z,1.90
2023-01-13T06:09:36.684Z,1.80
2023-01-13T06:10:35.636Z,1.80
2023-01-13T06:11:35.755Z,2.10
2023-01-13T06:12:35.873Z,2.00
2023-01-13T06:13:37.138Z,1.90
2023-01-13T06:14:37.250Z,1.80
2023-01-13T06:15:36.228Z,1.70
2023-01-13T06:16:37.973Z,2.00
2023-01-13T06:17:36.487Z,1.80
2023-01-13T06:18:37.750Z,2.20
2023-01-13T06:19:37.734Z,1.90
2023-01-13T06:20:36.873Z,2.00
2023-01-13T06:21:37.013Z,2.10
2023-01-13T06:22:37.135Z,1.80
2023-01-13T06:23:38.385Z,2.00
2023-01-13T06:24:39.878Z,2.00
2023-01-13T06:25:38.530Z,1.90
2023-01-13T06:26:38.696Z,2.10
2023-01-13T06:27:38.931Z,1.90
2023-01-13T06:28:39.686Z,1.90
2023-01-13T06:29:38.097Z,1.70
2023-01-13T06:30:38.212Z,1.70
2023-01-13T06:31:40.015Z,2.00
2023-01-13T06:32:38.529Z,1.70
2023-01-13T06:33:40.329Z,1.90
2023-01-13T06:34:40.593Z,1.80
2023-01-13T06:35:38.998Z,2.00
2023-01-13T06:36:39.125Z,1.70
2023-01-13T06:37:39.297Z,1.60
2023-01-13T06:38:40.384Z,2.00
2023-01-13T06:39:40.654Z,2.00
2023-01-13T06:40:39.571Z,1.90
2023-01-13T06:41:39.798Z,1.80
2023-01-13T06:42:39.829Z,1.70
2023-01-13T06:43:39.983Z,1.60
2023-01-13T06:44:41.259Z,1.80
2023-01-13T06:45:41.190Z,1.90
2023-01-13T06:46:40.508Z,1.60
2023-01-13T06:47:42.194Z,1.70
2023-01-13T06:48:41.411Z,1.70
2023-01-13T06:49:40.829Z,1.80
2023-01-13T06:50:41.029Z,1.50
2023-01-13T06:51:42.777Z,1.60
2023-01-13T06:52:41.293Z,1.50
2023-01-13T06:53:41.437Z,1.40
2023-01-13T06:54:41.553Z,1.60
2023-01-13T06:55:41.829Z,1.60
2023-01-13T06:56:45.063Z,1.40
2023-01-13T06:57:43.865Z,1.50
2023-01-13T06:58:42.130Z,1.30
2023-01-13T06:59:43.231Z,1.40
2023-01-13T07:00:42.409Z,1.40
2023-01-13T07:01:42.688Z,1.40
2023-01-13T07:02:45.251Z,1.40
2023-01-13T07:03:42.746Z,1.60
2023-01-13T07:04:43.574Z,1.30
2023-01-13T07:05:45.798Z,1.40
2023-01-13T07:06:46.827Z,1.60
2023-01-13T07:07:45.181Z,1.40
2023-01-13T07:08:44.549Z,1.20
2023-01-13T07:09:47.056Z,1.20
2023-01-13T07:10:44.408Z,1.50
2023-01-13T07:11:44.743Z,1.30
2023-01-13T07:12:45.345Z,1.10
2023-01-13T07:13:45.593Z,1.40
2023-01-13T07:14:47.115Z,1.20
2023-01-13T07:15:44.302Z,1.20
2023-01-13T07:16:44.438Z,1.20
2023-01-13T07:17:47.118Z,1.30
2023-01-13T07:18:47.915Z,1.40
2023-01-13T07:19:44.832Z,1.70
2023-01-13T07:20:46.714Z,1.10
2023-01-13T07:21:45.903Z,1.20
2023-01-13T07:22:46.070Z,1.20
2023-01-13T07:23:45.427Z,1.30
2023-01-13T07:24:45.487Z,1.20
2023-01-13T07:25:47.221Z,1.20
2023-01-13T07:26:46.679Z,1.20
2023-01-13T07:27:45.791Z,1.20
2023-01-13T07:28:49.020Z,1.30
2023-01-13T07:29:48.779Z,1.10
2023-01-13T07:30:46.299Z,1.00
2023-01-13T07:31:50.234Z,1.20
2023-01-13T07:32:46.590Z,1.30
2023-01-13T07:33:49.366Z,1.20
2023-01-13T07:34:48.784Z,1.20
2023-01-13T07:35:47.069Z,1.40
2023-01-13T07:36:48.869Z,1.20
2023-01-13T07:37:52.237Z,1.20
2023-01-13T07:38:47.384Z,1.00
2023-01-13T07:39:49.449Z,1.20
2023-01-13T07:40:47.710Z,1.10
2023-01-13T07:41:47.846Z,1.10
2023-01-13T07:42:48.020Z,1.10
2023-01-13T07:43:50.762Z,1.20
2023-01-13T07:44:50.187Z,1.10
2023-01-13T07:45:48.457Z,1.10
2023-01-13T07:46:50.002Z,1.30
2023-01-13T07:47:48.731Z,1.00
2023-01-13T07:48:50.746Z,1.10
2023-01-13T07:49:48.978Z,1.20
2023-01-13T07:50:49.779Z,1.00
2023-01-13T07:51:50.395Z,1.20
2023-01-13T07:52:51.173Z,1.20
2023-01-13T07:53:49.527Z,1.10
2023-01-13T07:54:51.281Z,1.30
2023-01-13T07:55:49.791Z,1.20
2023-01-13T07:56:51.599Z,1.00
2023-01-13T07:57:51.864Z,1.20
2023-01-13T07:58:50.175Z,1.20
2023-01-13T07:59:50.282Z,1.20
2023-01-13T08:00:53.073Z,1.20
2023-01-13T08:01:50.703Z,1.00
2023-01-13T08:02:50.759Z,1.20
2023-01-13T08:03:52.503Z,1.10
2023-01-13T08:04:50.985Z,1.20
2023-01-13T08:05:52.760Z,1.00
2023-01-13T08:06:51.295Z,1.50
2023-01-13T08:07:51.356Z,1.40
2023-01-13T08:08:51.496Z,1.20
2023-01-13T08:09:51.650Z,1.20
2023-01-13T08:10:53.465Z,1.00
2023-01-13T08:11:52.627Z,1.20
2023-01-13T08:12:55.962Z,1.10
2023-01-13T08:13:54.797Z,1.10
2023-01-13T08:14:54.567Z,1.20
2023-01-13T08:15:52.465Z,1.20
2023-01-13T08:16:52.674Z,1.20
2023-01-13T08:17:54.334Z,1.10
2023-01-13T08:18:54.080Z,1.20
2023-01-13T08:19:55.939Z,1.10
2023-01-13T08:20:53.846Z,1.20
2023-01-13T08:21:56.428Z,1.10
2023-01-13T08:22:53.436Z,1.30
2023-01-13T08:23:55.125Z,1.40
2023-01-13T08:24:54.460Z,1.20
2023-01-13T08:25:53.743Z,1.20
2023-01-13T08:26:57.006Z,1.30
2023-01-13T08:27:54.045Z,1.30
2023-01-13T08:28:56.775Z,1.00
2023-01-13T08:29:56.262Z,1.20
2023-01-13T08:30:57.405Z,1.10
2023-01-13T08:31:56.087Z,1.20
2023-01-13T08:32:55.573Z,1.30
2023-01-13T08:33:56.684Z,1.10
2023-01-13T08:34:55.839Z,1.40
2023-01-13T08:35:56.993Z,1.30
2023-01-13T08:36:55.303Z,1.20
2023-01-13T08:37:55.391Z,1.10
2023-01-13T08:38:57.220Z,1.30
2023-01-13T08:39:55.761Z,1.20
2023-01-13T08:40:55.964Z,1.20
2023-01-13T08:41:56.696Z,1.10
2023-01-13T08:42:58.693Z,1.20
2023-01-13T08:43:56.228Z,1.10
2023-01-13T08:44:58.394Z,1.30
2023-01-13T08:45:56.600Z,1.10
2023-01-13T08:46:56.671Z,1.10
2023-01-13T08:48:00.236Z,1.40
2023-01-13T08:48:57.061Z,1.30
2023-01-13T08:49:59.052Z,1.20
2023-01-13T08:50:58.101Z,1.30
2023-01-13T08:51:57.421Z,1.10
2023-01-13T08:52:59.298Z,1.30
2023-01-13T08:53:57.727Z,1.30
2023-01-13T08:54:57.814Z,1.30
2023-01-13T08:55:57.914Z,1.30
2023-01-13T08:56:58.201Z,1.30
2023-01-13T08:58:14.752Z,1.40
2023-01-13T08:59:01.186Z,1.40
2023-01-13T08:59:59.281Z,1.40
2023-01-13T09:00:58.723Z,1.10
2023-01-13T09:02:00.641Z,1.40
2023-01-13T09:03:00.819Z,1.30
2023-01-13T09:04:01.599Z,1.20
2023-01-13T09:04:59.129Z,1.50
2023-01-13T09:06:02.365Z,1.40
2023-01-13T09:07:00.860Z,1.30
2023-01-13T09:08:01.739Z,1.40
2023-01-13T09:09:00.698Z,1.10
2023-01-13T09:10:01.720Z,1.10
2023-01-13T09:11:03.023Z,1.30
2023-01-13T09:12:03.796Z,1.20
2023-01-13T09:13:01.282Z,1.50
2023-01-13T09:14:03.580Z,1.30
2023-01-13T09:15:01.502Z,1.30
2023-01-13T09:16:03.337Z,1.30
2023-01-13T09:17:03.463Z,1.50
2023-01-13T09:18:00.943Z,1.30
2023-01-13T09:19:03.665Z,1.20
2023-01-13T09:20:02.008Z,1.50
2023-01-13T09:21:02.134Z,1.30
2023-01-13T09:22:03.339Z,1.20
2023-01-13T09:23:03.548Z,1.50
2023-01-13T09:24:03.356Z,1.40
2023-01-13T09:25:04.458Z,1.40
2023-01-13T09:26:02.051Z,1.20
2023-01-13T09:27:02.224Z,1.40
2023-01-13T09:28:04.103Z,1.20
2023-01-13T09:29:04.405Z,1.30
2023-01-13T09:30:05.224Z,1.30
2023-01-13T09:31:04.553Z,1.30
2023-01-13T09:32:08.934Z,1.30
2023-01-13T09:33:05.601Z,1.40
2023-01-13T09:34:05.887Z,1.40
2023-01-13T09:35:06.663Z,1.30
2023-01-13T09:36:05.005Z,1.50
2023-01-13T09:37:06.808Z,1.40
2023-01-13T09:38:07.369Z,1.40
2023-01-13T09:39:03.856Z,1.20
2023-01-13T09:40:04.893Z,1.40
2023-01-13T09:41:04.111Z,1.40
2023-01-13T09:42:06.842Z,1.50
2023-01-13T09:43:07.641Z,1.30
2023-01-13T09:44:07.423Z,1.30
2023-01-13T09:45:07.184Z,1.30
2023-01-13T09:46:07.523Z,1.40
2023-01-13T09:47:06.366Z,1.10
2023-01-13T09:48:06.797Z,1.20
2023-01-13T09:49:08.486Z,1.90
2023-01-13T09:50:07.044Z,1.60
2023-01-13T09:51:07.295Z,1.20
2023-01-13T09:52:08.801Z,1.40
2023-01-13T09:53:05.691Z,1.30
2023-01-13T09:54:11.439Z,1.40
2023-01-13T09:55:07.852Z,1.40
2023-01-13T09:56:07.000Z,1.40
2023-01-13T09:57:06.224Z,1.40
2023-01-13T09:58:08.745Z,1.20
2023-01-13T09:59:08.218Z,1.20
2023-01-13T10:00:07.401Z,1.30
2023-01-13T10:01:06.914Z,1.30
2023-01-13T10:02:08.577Z,1.60
2023-01-13T10:13:37.580Z,1.10
2023-01-13T10:14:36.983Z,1.60
2023-01-13T10:15:37.856Z,1.40
2023-01-13T10:16:37.305Z,1.50
2023-01-13T10:17:37.462Z,1.50
2023-01-13T10:18:38.453Z,1.70
2023-01-13T10:19:37.542Z,1.70
2023-01-13T10:20:38.727Z,1.50
2023-01-13T10:21:37.844Z,1.50
2023-01-13T10:22:40.054Z,1.40
2023-01-13T10:23:38.285Z,1.40
2023-01-13T10:24:39.131Z,1.70
2023-01-13T10:25:38.903Z,1.30
2023-01-13T10:26:38.138Z,1.40
2023-01-13T10:27:37.928Z,1.40
2023-01-13T10:28:41.608Z,1.50
2023-01-13T10:29:41.258Z,1.40
2023-01-13T10:30:38.878Z,1.50
2023-01-13T10:31:39.019Z,1.50
2023-01-13T10:32:39.019Z,1.40
2023-01-13T10:33:39.780Z,1.60
2023-01-13T10:34:40.694Z,1.50
2023-01-13T10:35:41.610Z,1.60
2023-01-13T10:36:39.203Z,1.50
2023-01-13T10:37:39.909Z,1.50
2023-01-13T10:38:39.830Z,1.50
2023-01-13T10:39:42.825Z,1.60
2023-01-13T10:40:40.372Z,1.70
2023-01-13T10:41:40.534Z,1.60
2023-01-13T10:42:41.533Z,1.60
2023-01-13T10:43:39.984Z,1.40
2023-01-13T10:44:43.375Z,1.40
2023-01-13T10:45:40.337Z,1.50
2023-01-13T10:46:42.571Z,1.50
2023-01-13T10:47:43.814Z,1.50
2023-01-13T10:48:41.431Z,1.60
2023-01-13T10:49:42.436Z,1.20
2023-01-13T10:50:42.705Z,1.70
2023-01-13T10:51:40.956Z,1.40
2023-01-13T10:52:41.785Z,1.40
2023-01-13T10:53:41.944Z,1.70
2023-01-13T10:54:43.131Z,1.50
2023-01-13T10:55:42.261Z,1.40
2023-01-13T10:56:42.449Z,1.40
2023-01-13T10:57:44.720Z,1.40
2023-01-13T10:58:41.997Z,1.50
2023-01-13T10:59:43.671Z,1.40
2023-01-13T11:00:42.801Z,1.40
2023-01-13T11:01:42.513Z,1.50
2023-01-13T11:02:42.439Z,1.60
2023-01-13T11:03:43.432Z,1.70
2023-01-13T11:04:44.312Z,1.70
2023-01-13T11:05:42.769Z,1.40
2023-01-13T11:06:46.083Z,1.60
2023-01-13T11:07:43.001Z,1.60
2023-01-13T11:08:45.790Z,1.40
2023-01-13T11:09:46.924Z,1.50
2023-01-13T11:10:44.151Z,1.70
2023-01-13T11:11:44.323Z,1.60
2023-01-13T11:12:43.678Z,1.60
2023-01-13T11:13:46.504Z,1.50
2023-01-13T11:14:46.691Z,1.50
2023-01-13T11:15:44.974Z,1.60
2023-01-13T11:16:52.884Z,1.70
2023-01-13T11:17:46.239Z,1.60
2023-01-13T11:18:47.898Z,1.40
2023-01-13T11:19:47.329Z,1.40
2023-01-13T11:20:45.820Z,1.60
2023-01-13T11:21:44.909Z,1.60
2023-01-13T11:22:45.808Z,1.50
2023-01-13T11:23:45.213Z,1.40
2023-01-13T11:24:46.135Z,1.60
2023-01-13T11:25:48.046Z,1.20
2023-01-13T11:26:46.451Z,1.20
2023-01-13T11:27:47.179Z,1.40
2023-01-13T11:28:46.770Z,1.40
2023-01-13T11:29:49.178Z,1.50
2023-01-13T11:30:48.028Z,1.50
2023-01-13T11:31:46.315Z,1.70
2023-01-13T11:32:47.180Z,1.60
2023-01-13T11:33:49.105Z,1.40
2023-01-13T11:34:46.629Z,1.40
2023-01-13T11:35:46.766Z,1.60
2023-01-13T11:36:49.483Z,1.40
2023-01-13T11:37:49.384Z,1.40
2023-01-13T11:38:47.060Z,1.40
2023-01-13T11:39:49.052Z,1.50
2023-01-13T11:40:48.738Z,1.50
2023-01-13T11:41:47.490Z,1.80
2023-01-13T11:42:50.188Z,1.40
2023-01-13T11:43:50.164Z,1.50
2023-01-13T11:44:51.469Z,1.80
2023-01-13T11:45:51.251Z,1.50
2023-01-13T11:46:49.155Z,1.60
2023-01-13T11:47:49.544Z,1.50
2023-01-13T11:48:50.359Z,1.50
2023-01-13T11:49:50.239Z,1.50
2023-01-13T11:50:49.523Z,1.40
2023-01-13T11:51:49.801Z,1.50
2023-01-13T11:52:49.856Z,1.90
2023-01-13T11:53:51.028Z,1.60
2023-01-13T11:54:49.224Z,1.40
2023-01-13T11:55:50.534Z,1.40
2023-01-13T11:56:50.237Z,1.60
2023-01-13T11:57:50.558Z,1.50
2023-01-13T11:58:51.590Z,1.70
2023-01-13T11:59:49.899Z,1.50
2023-01-13T12:00:50.973Z,1.40
2023-01-13T12:01:52.671Z,1.70
2023-01-13T12:02:51.362Z,1.80
2023-01-13T12:03:53.539Z,1.40
2023-01-13T12:04:51.530Z,1.60
2023-01-13T12:05:50.751Z,1.70
2023-01-13T12:06:50.922Z,1.60
2023-01-13T12:07:51.753Z,1.40
2023-01-13T12:08:53.751Z,1.40
2023-01-13T12:09:52.182Z,1.90
2023-01-13T12:10:52.232Z,1.40
2023-01-13T12:11:51.443Z,1.40
2023-01-13T12:12:54.233Z,1.50
2023-01-13T12:13:52.939Z,1.60
2023-01-13T12:14:51.896Z,1.40
2023-01-13T12:15:55.085Z,1.50
2023-01-13T12:16:52.930Z,1.60
2023-01-13T12:17:56.977Z,1.20
2023-01-13T12:18:52.592Z,1.30
2023-01-13T12:19:52.659Z,1.40
2023-01-13T12:20:53.349Z,1.60
2023-01-13T12:21:56.298Z,1.10
2023-01-13T12:22:53.309Z,1.30
2023-01-13T12:23:54.098Z,1.30
2023-01-13T12:24:54.195Z,1.30
2023-01-13T12:25:56.104Z,1.60
2023-01-13T12:26:56.855Z,1.20
2023-01-13T12:27:54.641Z,1.40
2023-01-13T12:28:54.628Z,1.40
2023-01-13T12:29:53.930Z,1.30
2023-01-13T12:30:55.019Z,1.60
2023-01-13T12:31:55.921Z,1.30
2023-01-13T12:32:56.111Z,1.30
2023-01-13T12:33:54.469Z,1.20
2023-01-13T12:34:54.647Z,1.40
2023-01-13T12:35:55.447Z,1.20
2023-01-13T12:36:56.631Z,1.50
2023-01-13T12:37:55.766Z,1.50
2023-01-13T12:38:55.928Z,1.50
2023-01-13T12:39:56.085Z,1.30
2023-01-13T12:40:55.398Z,1.20
2023-01-13T12:41:58.105Z,1.20
2023-01-13T12:42:56.565Z,1.20
2023-01-13T12:43:55.758Z,1.10
2023-01-13T12:44:55.935Z,1.10
2023-01-13T12:45:56.063Z,1.60
2023-01-13T12:46:57.784Z,1.20
2023-01-13T12:47:56.345Z,1.40
2023-01-13T12:48:56.512Z,1.40
2023-01-13T12:49:58.327Z,1.50
2023-01-13T12:50:56.746Z,1.30
2023-01-13T12:51:58.536Z,1.10
2023-01-13T12:52:57.066Z,1.40
2023-01-13T12:53:57.174Z,1.30
2023-01-13T12:54:57.295Z,1.30
2023-01-13T12:55:58.538Z,1.20
2023-01-13T12:56:59.293Z,1.30
2023-01-13T12:57:57.708Z,1.30
2023-01-13T12:58:57.843Z,1.30
2023-01-13T12:59:58.007Z,1.20
2023-01-13T13:00:59.170Z,1.20
2023-01-13T13:01:59.970Z,1.10
2023-01-13T13:02:59.409Z,1.20
2023-01-13T13:03:59.503Z,1.20
2023-01-13T13:04:58.616Z,1.40
2023-01-13T13:05:58.800Z,1.10
2023-01-13T13:07:00.544Z,1.40
2023-01-13T13:07:59.006Z,1.40
2023-01-13T13:09:00.119Z,1.40
2023-01-13T13:09:59.343Z,1.20
2023-01-13T13:10:59.481Z,1.40
2023-01-13T13:12:01.225Z,1.30
2023-01-13T13:13:01.480Z,1.50
2023-01-13T13:13:59.891Z,1.20
2023-01-13T13:15:02.979Z,1.40
2023-01-13T13:16:00.135Z,1.30
2023-01-13T13:17:00.288Z,1.10
2023-01-13T13:18:02.003Z,1.20
2023-01-13T13:19:00.563Z,1.40
2023-01-13T13:20:02.341Z,1.40
2023-01-13T13:21:04.204Z,1.40
2023-01-13T13:22:01.009Z,1.20
2023-01-13T13:23:01.113Z,1.20
2023-01-13T13:24:02.879Z,1.10
2023-01-13T13:25:01.413Z,1.20
2023-01-13T13:26:02.445Z,1.30
2023-01-13T13:27:03.612Z,1.50
2023-01-13T13:28:01.773Z,1.30
2023-01-13T13:29:01.867Z,1.30
2023-01-13T13:30:04.556Z,1.40
2023-01-13T13:31:02.186Z,1.30
2023-01-13T13:32:02.255Z,1.30
2023-01-13T13:33:02.451Z,0.90
2023-01-13T13:34:02.503Z,1.30
2023-01-13T13:35:04.330Z,1.50
2023-01-13T13:36:02.765Z,1.20
2023-01-13T13:37:04.516Z,1.10
2023-01-13T13:38:03.982Z,1.20
2023-01-13T13:39:03.164Z,1.20
2023-01-13T13:40:05.883Z,1.10
2023-01-13T13:41:04.331Z,1.30
2023-01-13T13:42:03.575Z,1.30
2023-01-13T13:43:03.780Z,1.20
2023-01-13T13:44:03.904Z,1.30
2023-01-13T13:45:05.650Z,1.40
2023-01-13T13:46:04.249Z,1.10
2023-01-13T13:47:05.007Z,1.40
2023-01-13T13:48:06.061Z,1.30
2023-01-13T13:49:04.560Z,1.40
2023-01-13T13:50:04.709Z,1.00
2023-01-13T13:51:04.886Z,1.30
2023-01-13T13:52:05.032Z,1.20
2023-01-13T13:53:06.764Z,1.50
2023-01-13T13:54:06.158Z,1.00
2023-01-13T13:55:05.419Z,1.20
2023-01-13T13:56:06.452Z,1.20
2023-01-13T13:57:07.379Z,1.20
2023-01-13T13:58:06.516Z,1.20
2023-01-13T13:59:06.684Z,1.40
2023-01-13T14:00:06.062Z,1.30
2023-01-13T14:01:08.006Z,1.20
2023-01-13T14:02:06.482Z,1.20
2023-01-13T14:03:06.494Z,1.20
2023-01-13T14:04:06.619Z,1.10
2023-01-13T14:05:08.369Z,1.30
2023-01-13T14:06:06.944Z,1.20
2023-01-13T14:07:08.755Z,1.30
2023-01-13T14:08:07.176Z,1.10
2023-01-13T14:09:07.329Z,1.20
2023-01-13T14:10:09.073Z,1.00
2023-01-13T14:11:09.337Z,1.30
2023-01-13T14:12:07.934Z,1.40
2023-01-13T14:13:09.492Z,1.30
2023-01-13T14:14:09.752Z,1.10
2023-01-13T14:15:08.164Z,1.20
2023-01-13T14:16:09.960Z,1.30
2023-01-13T14:17:08.499Z,1.30
2023-01-13T14:18:09.480Z,1.20
2023-01-13T14:19:09.581Z,1.20
2023-01-13T14:20:11.398Z,1.10
2023-01-13T14:21:09.284Z,1.20
2023-01-13T14:22:09.143Z,1.30
2023-01-13T14:23:09.242Z,1.10
2023-01-13T14:24:09.393Z,1.30
2023-01-13T14:25:11.140Z,1.10
2023-01-13T14:26:09.676Z,1.20
2023-01-13T14:27:09.829Z,1.20
2023-01-13T14:28:09.972Z,1.10
2023-01-13T14:29:11.665Z,1.30
2023-01-13T14:30:10.205Z,1.10
2023-01-13T14:31:10.566Z,1.20
2023-01-13T14:32:10.461Z,1.20
2023-01-13T14:33:10.611Z,1.20
2023-01-13T14:34:31.776Z,1.40
2023-01-13T14:35:11.867Z,1.10
2023-01-13T14:36:11.770Z,1.30
2023-01-13T14:37:11.928Z,1.20
2023-01-13T14:38:12.092Z,1.20
2023-01-13T14:39:14.494Z,1.30
2023-01-13T14:40:12.403Z,1.20
2023-01-13T14:41:11.711Z,1.30
2023-01-13T14:42:11.787Z,1.30
2023-01-13T14:43:11.884Z,1.00
2023-01-13T14:44:13.804Z,1.20
2023-01-13T14:45:13.898Z,1.40
2023-01-13T14:46:12.338Z,1.20
2023-01-13T14:47:12.451Z,1.30
2023-01-13T14:48:13.705Z,1.40
2023-01-13T14:49:12.743Z,1.30
2023-01-13T14:50:13.934Z,1.20
2023-01-13T14:51:13.021Z,1.10
2023-01-13T14:52:13.139Z,1.30
2023-01-13T14:53:14.396Z,1.20
2023-01-13T14:54:13.372Z,1.20
2023-01-13T14:55:14.645Z,1.20
2023-01-13T14:56:13.614Z,1.30
2023-01-13T14:57:13.767Z,1.20
2023-01-13T14:58:13.915Z,1.10
2023-01-13T14:59:14.073Z,1.20
2023-01-13T15:00:15.326Z,1.40
2023-01-13T15:01:15.394Z,1.20
2023-01-13T15:02:14.503Z,1.10
2023-01-13T15:03:14.596Z,1.30
2023-01-13T15:04:15.842Z,1.00
2023-01-13T15:05:15.963Z,1.20
2023-01-13T15:06:16.745Z,1.10
2023-01-13T15:07:15.230Z,1.20
2023-01-13T15:08:15.350Z,1.00
2023-01-13T15:09:16.579Z,1.20
2023-01-13T15:10:17.316Z,1.00
2023-01-13T15:11:17.091Z,1.20
2023-01-13T15:12:17.340Z,1.20
2023-01-13T15:13:16.970Z,1.00
2023-01-13T15:14:18.569Z,1.10
2023-01-13T15:15:17.269Z,1.10
2023-01-13T15:16:18.062Z,1.20
2023-01-13T15:17:16.520Z,1.00
2023-01-13T15:18:16.636Z,1.30
2023-01-13T15:19:16.768Z,1.30
2023-01-13T15:20:18.006Z,1.20
2023-01-13T15:21:17.082Z,1.10
2023-01-13T15:22:17.208Z,1.20
2023-01-13T15:23:17.367Z,0.90
2023-01-13T15:24:19.117Z,1.20
2023-01-13T15:25:18.878Z,1.10
2023-01-13T15:26:17.740Z,1.30
2023-01-13T15:27:18.990Z,1.10
2023-01-13T15:28:17.945Z,1.40
2023-01-13T15:29:18.078Z,1.10
2023-01-13T15:30:18.221Z,1.10
2023-01-13T15:31:18.458Z,1.10
2023-01-13T15:32:19.672Z,1.10
2023-01-13T15:33:19.624Z,1.00
2023-01-13T15:34:19.725Z,1.50
2023-01-13T15:35:19.955Z,1.00
2023-01-13T15:36:20.717Z,1.30
2023-01-13T15:37:20.082Z,1.00
2023-01-13T15:38:20.269Z,1.10
2023-01-13T15:39:20.344Z,1.10
2023-01-13T15:40:20.454Z,1.20
2023-01-13T15:41:20.685Z,1.30
2023-01-13T15:42:19.674Z,1.30
2023-01-13T15:43:21.427Z,1.30
2023-01-13T15:44:20.969Z,1.20
2023-01-13T15:45:21.183Z,1.40
2023-01-13T15:46:21.457Z,1.30
2023-01-13T15:47:21.411Z,1.00
2023-01-13T15:48:20.503Z,1.30
2023-01-13T15:49:23.181Z,1.20
2023-01-13T15:50:20.895Z,1.40
2023-01-13T15:51:22.615Z,1.20
2023-01-13T15:52:22.145Z,1.00
2023-01-13T15:53:22.291Z,1.00
2023-01-13T15:54:22.470Z,1.20
2023-01-13T15:55:24.220Z,1.30
2023-01-13T15:56:22.969Z,1.30
2023-01-13T15:57:21.806Z,1.20
2023-01-13T15:58:23.617Z,1.30
2023-01-13T15:59:22.128Z,1.30
2023-01-13T16:00:23.279Z,1.10
2023-01-13T16:01:24.191Z,1.40
2023-01-13T16:12:51.797Z,1.10
2023-01-13T16:13:52.915Z,1.20
2023-01-13T16:14:53.094Z,1.10
2023-01-13T16:15:53.351Z,1.20
2023-01-13T16:16:53.270Z,1.40
2023-01-13T16:17:53.473Z,1.30
2023-01-13T16:18:52.622Z,1.40
2023-01-13T16:19:53.863Z,1.40
2023-01-13T16:20:53.826Z,1.40
2023-01-13T16:21:52.989Z,1.30
2023-01-13T16:22:53.099Z,1.50
2023-01-13T16:23:54.348Z,1.20
2023-01-13T16:24:53.325Z,1.20
2023-01-13T16:25:54.560Z,1.30
2023-01-13T16:26:53.611Z,1.30
2023-01-13T16:27:53.757Z,1.30
2023-01-13T16:28:53.825Z,1.30
2023-01-13T16:29:54.978Z,1.20
2023-01-13T16:30:55.244Z,1.30
2023-01-13T16:31:55.264Z,1.50
2023-01-13T16:32:57.028Z,1.20
2023-01-13T16:33:55.783Z,1.40
2023-01-13T16:34:56.550Z,1.60
2023-01-13T16:36:10.381Z,1.30
2023-01-13T16:36:55.969Z,1.30
2023-01-13T16:37:56.686Z,1.30
2023-01-13T16:38:56.925Z,1.40
2023-01-13T16:39:57.224Z,1.40
2023-01-13T16:40:57.405Z,1.40
2023-01-13T16:41:57.643Z,1.30
2023-01-13T16:42:57.392Z,1.20
2023-01-13T16:43:57.630Z,1.30
2023-01-13T16:44:57.875Z,1.40
2023-01-13T16:45:58.172Z,1.40
2023-01-13T16:46:58.361Z,1.30
2023-01-13T16:47:58.099Z,1.40
2023-01-13T16:48:58.363Z,1.60
2023-01-13T16:49:58.620Z,1.30
2023-01-13T16:50:58.969Z,1.40
2023-01-13T16:51:58.630Z,1.20
2023-01-13T16:52:58.853Z,1.50
2023-01-13T16:53:59.152Z,1.60
2023-01-13T16:54:59.404Z,1.40
2023-01-13T16:55:59.135Z,1.50
2023-01-13T16:56:59.386Z,1.40
2023-01-13T16:57:59.639Z,1.40
2023-01-13T16:58:59.883Z,1.60
2023-01-13T17:00:00.249Z,1.50
2023-01-13T17:00:59.906Z,1.30
2023-01-13T17:02:00.137Z,1.60
2023-01-13T17:02:58.512Z,1.40
2023-01-13T17:03:58.610Z,1.40
2023-01-13T17:04:58.799Z,1.40
2023-01-13T17:05:59.930Z,1.70
2023-01-13T17:07:00.678Z,1.40
2023-01-13T17:08:00.932Z,1.30
2023-01-13T17:09:00.293Z,1.40
2023-01-13T17:10:00.595Z,1.40
2023-01-13T17:11:00.591Z,1.50
2023-01-13T17:11:59.743Z,1.50
2023-01-13T17:13:04.590Z,1.30
2023-01-13T17:14:01.061Z,1.50
2023-01-13T17:15:02.288Z,1.40
2023-01-13T17:16:01.514Z,1.40
2023-01-13T17:17:02.274Z,1.60
2023-01-13T17:18:00.657Z,1.40
2023-01-13T17:19:00.814Z,1.10
2023-01-13T17:20:03.411Z,1.40
2023-01-13T17:21:01.070Z,1.40
2023-01-13T17:22:02.793Z,1.50
2023-01-13T17:23:01.340Z,1.40
2023-01-13T17:24:02.586Z,1.30
2023-01-13T17:25:02.621Z,1.20
2023-01-13T17:26:02.872Z,1.30
2023-01-13T17:27:01.910Z,1.40
2023-01-13T17:28:02.011Z,1.70
2023-01-13T17:29:03.169Z,1.10
2023-01-13T17:30:03.439Z,1.30
2023-01-13T17:31:03.680Z,1.20
2023-01-13T17:32:03.945Z,1.10
2023-01-13T17:33:04.203Z,1.30
2023-01-13T17:34:02.905Z,1.20
2023-01-13T17:35:03.099Z,1.10
2023-01-13T17:36:04.333Z,1.10
2023-01-13T17:37:03.321Z,1.10
2023-01-13T17:38:04.574Z,1.20
2023-01-13T17:39:03.556Z,1.10
2023-01-13T17:40:04.712Z,1.00