createdAt,value
2018-05-29T00:03:31.792Z,99.90
2018-05-29T00:06:00.619Z,99.90
2018-05-29T00:08:30.108Z,99.90
2018-05-29T00:10:58.611Z,99.90
2018-05-29T00:13:27.073Z,99.90
2018-05-29T00:15:55.495Z,99.90
2018-05-29T00:18:23.945Z,99.90
2018-05-29T00:20:52.425Z,99.90
2018-05-29T00:23:20.828Z,99.90
2018-05-29T00:25:49.581Z,99.90
2018-05-29T00:28:18.059Z,99.90
2018-05-29T00:30:46.545Z,99.90
2018-05-29T00:33:15.159Z,99.90
2018-05-29T00:35:43.627Z,99.90
2018-05-29T00:38:12.106Z,99.90
2018-05-29T00:40:40.555Z,99.90
2018-05-29T00:43:09.786Z,99.90
2018-05-29T00:45:38.240Z,99.90
2018-05-29T00:48:06.612Z,99.90
2018-05-29T00:50:34.878Z,99.90
2018-05-29T00:53:03.183Z,99.90
2018-05-29T00:55:38.109Z,99.90
2018-05-29T00:58:06.392Z,99.90
2018-05-29T01:00:35.465Z,99.90
2018-05-29T01:03:03.775Z,99.90
2018-05-29T01:05:32.072Z,99.90
2018-05-29T01:08:00.364Z,99.90
2018-05-29T01:10:28.643Z,99.90
2018-05-29T01:12:56.946Z,99.90
2018-05-29T01:15:26.763Z,99.90
2018-05-29T01:17:55.051Z,99.90
2018-05-29T01:20:24.125Z,99.90
2018-05-29T01:22:52.400Z,99.90
2018-05-29T01:25:20.695Z,99.90
2018-05-29T01:27:49.743Z,99.90
2018-05-29T01:30:18.026Z,99.90
2018-05-29T01:32:46.327Z,99.90
2018-05-29T01:35:14.720Z,99.90
2018-05-29T01:37:43.007Z,99.90
2018-05-29T01:40:11.303Z,99.90
2018-05-29T01:42:39.607Z,99.90
2018-05-29T01:45:07.929Z,99.90
2018-05-29T01:47:36.288Z,99.90
2018-05-29T01:50:04.678Z,99.90
2018-05-29T01:52:32.968Z,99.90
2018-05-29T01:55:02.032Z,99.90
2018-05-29T01:57:30.348Z,99.90
2018-05-29T01:59:58.711Z,99.90
2018-05-29T02:02:27.777Z,99.90
2018-05-29T02:04:56.069Z,99.90
2018-05-29T02:07:24.352Z,99.90
2018-05-29T02:09:52.733Z,99.90
2018-05-29T02:12:21.111Z,99.90
2018-05-29T02:14:49.385Z,99.90
2018-05-29T02:17:17.671Z,99.90
2018-05-29T02:19:46.038Z,99.90
2018-05-29T02:22:14.412Z,99.90
2018-05-29T02:24:42.799Z,99.90
2018-05-29T02:27:11.162Z,99.90
2018-05-29T02:29:39.440Z,99.90
2018-05-29T02:32:14.574Z,99.90
2018-05-29T02:34:42.860Z,99.90
2018-05-29T02:37:11.244Z,99.90
2018-05-29T02:39:40.340Z,99.90
2018-05-29T02:42:08.713Z,99.90
2018-05-29T02:44:37.090Z,99.90
2018-05-29T02:47:05.480Z,99.90
2018-05-29T02:49:33.760Z,99.90
2018-05-29T02:52:02.839Z,99.90
2018-05-29T02:54:31.128Z,99.90
2018-05-29T02:56:59.500Z,99.90
2018-05-29T02:59:27.804Z,99.90
2018-05-29T03:01:56.843Z,99.90
2018-05-29T03:04:25.170Z,99.90
2018-05-29T03:06:54.228Z,99.90
2018-05-29T03:09:22.507Z,99.90
2018-05-29T03:11:50.819Z,99.90
2018-05-29T03:14:19.873Z,99.90
2018-05-29T03:16:48.149Z,99.90
2018-05-29T03:19:16.452Z,99.90
2018-05-29T03:21:44.736Z,99.90
2018-05-29T03:24:13.807Z,99.90
2018-05-29T03:26:42.092Z,99.90
2018-05-29T03:29:11.877Z,99.90
2018-05-29T03:31:40.183Z,99.90
2018-05-29T03:34:08.470Z,99.90
2018-05-29T03:36:36.768Z,99.90
2018-05-29T03:39:05.103Z,99.90
2018-05-29T03:41:33.615Z,99.90
2018-05-29T03:44:01.895Z,99.90
2018-05-29T03:46:30.963Z,99.90
2018-05-29T03:48:59.339Z,99.90
2018-05-29T03:51:27.666Z,99.90
2018-05-29T03:53:56.712Z,99.90
2018-05-29T03:56:24.984Z,99.90
2018-05-29T03:58:53.361Z,99.90
2018-05-29T04:01:21.664Z,99.90
2018-05-29T04:03:50.932Z,99.90
2018-05-29T04:06:19.219Z,99.90
2018-05-29T04:08:49.003Z,99.90
2018-05-29T04:11:17.418Z,99.90
2018-05-29T04:13:45.668Z,99.90
2018-05-29T04:16:14.061Z,99.90
2018-05-29T04:18:42.339Z,99.90
2018-05-29T04:21:10.712Z,99.90
2018-05-29T04:23:39.010Z,99.90
2018-05-29T04:26:08.066Z,99.90
2018-05-29T04:28:36.357Z,99.90
2018-05-29T04:31:04.645Z,99.90
2018-05-29T04:33:33.011Z,99.90
2018-05-29T04:36:01.392Z,99.90
2018-05-29T04:38:29.699Z,99.90
2018-05-29T04:40:58.761Z,99.90
2018-05-29T04:43:27.158Z,99.90
2018-05-29T04:45:55.435Z,99.90
2018-05-29T04:48:23.805Z,99.90
2018-05-29T04:50:52.176Z,99.90
2018-05-29T04:53:21.250Z,99.90
2018-05-29T04:55:49.531Z,99.90
2018-05-29T04:58:17.819Z,99.90
2018-05-29T05:00:46.207Z,99.90
2018-05-29T05:03:14.503Z,99.90
2018-05-29T05:05:42.989Z,99.90
2018-05-29T05:08:11.348Z,99.90
2018-05-29T05:10:39.661Z,99.90
2018-05-29T05:13:08.011Z,99.90
2018-05-29T05:15:36.293Z,99.90
2018-05-29T05:18:04.657Z,99.90
2018-05-29T05:20:33.039Z,99.90
2018-05-29T05:23:01.344Z,99.90
2018-05-29T05:25:29.640Z,99.90
2018-05-29T05:27:57.940Z,99.90
2018-05-29T05:30:26.227Z,99.90
2018-05-29T05:32:54.610Z,99.90
2018-05-29T05:35:22.938Z,99.90
2018-05-29T05:37:51.959Z,99.90
2018-05-29T05:40:20.368Z,99.90
2018-05-29T05:42:48.746Z,99.90
2018-05-29T05:45:17.119Z,99.90
2018-05-29T05:47:45.420Z,99.90
2018-05-29T05:50:14.496Z,99.90
2018-05-29T05:52:42.851Z,99.90
2018-05-29T05:55:11.152Z,99.90
2018-05-29T05:57:39.493Z,99.90
2018-05-29T06:00:07.802Z,99.90
2018-05-29T06:02:36.178Z,99.90
2018-05-29T06:05:04.458Z,99.90
2018-05-29T06:07:32.839Z,99.90
2018-05-29T06:10:01.214Z,99.90
2018-05-29T06:12:29.595Z,99.90
2018-05-29T06:14:57.874Z,99.90
2018-05-29T06:17:26.176Z,99.90
2018-05-29T06:19:55.216Z,99.90
2018-05-29T06:22:23.525Z,99.90
2018-05-29T06:24:51.819Z,99.90
2018-05-29T06:27:20.868Z,99.90
2018-05-29T06:29:49.172Z,99.90
2018-05-29T06:32:17.544Z,99.90
2018-05-29T06:34:45.848Z,99.90
2018-05-29T06:37:15.033Z,99.90
2018-05-29T06:39:43.291Z,99.90
2018-05-29T06:42:11.588Z,99.90
2018-05-29T06:44:40.647Z,99.90
2018-05-29T06:47:08.986Z,99.90
2018-05-29T06:49:37.314Z,99.90
2018-05-29T06:52:07.935Z,99.90
2018-05-29T06:54:36.216Z,99.90
2018-05-29T06:57:05.651Z,99.90
2018-05-29T06:59:34.689Z,99.90
2018-05-29T07:02:02.993Z,99.90
2018-05-29T07:04:31.288Z,99.90
2018-05-29T07:06:59.644Z,99.90
2018-05-29T07:09:29.571Z,99.90
2018-05-29T07:11:57.856Z,99.90
2018-05-29T07:14:27.091Z,99.90
2018-05-29T07:16:56.143Z,99.90
2018-05-29T07:19:24.421Z,99.90
2018-05-29T07:21:54.230Z,99.90
2018-05-29T07:24:22.570Z,99.90
2018-05-29T07:26:50.865Z,99.90
2018-05-29T07:29:19.160Z,99.90
2018-05-29T07:31:47.547Z,99.90
2018-05-29T07:34:15.928Z,99.90
2018-05-29T07:36:44.232Z,99.90
2018-05-29T07:39:13.301Z,99.90
2018-05-29T07:41:41.600Z,99.90
2018-05-29T07:44:09.888Z,99.90
2018-05-29T07:46:38.224Z,99.90
2018-05-29T07:49:06.612Z,99.90
2018-05-29T07:51:36.104Z,99.90
2018-05-29T07:54:04.486Z,99.90
2018-05-29T07:56:32.748Z,99.90
2018-05-29T07:59:01.031Z,99.90
2018-05-29T08:01:29.312Z,99.90
2018-05-29T08:03:59.107Z,99.90
2018-05-29T08:06:27.418Z,99.90
2018-05-29T08:08:55.696Z,99.90
2018-05-29T08:11:23.993Z,99.90
2018-05-29T08:13:52.382Z,99.90
2018-05-29T08:16:20.908Z,99.90
2018-05-29T08:18:49.300Z,99.90
2018-05-29T08:21:17.675Z,99.90
2018-05-29T08:23:46.749Z,99.90
2018-05-29T08:26:15.016Z,99.90
2018-05-29T08:28:43.327Z,99.90
2018-05-29T08:31:11.612Z,99.90
2018-05-29T08:33:39.983Z,99.90
2018-05-29T08:36:08.249Z,99.90
2018-05-29T08:38:36.559Z,99.90
2018-05-29T08:41:05.600Z,99.90
2018-05-29T08:43:33.916Z,99.90
2018-05-29T08:46:02.179Z,99.90
2018-05-29T08:48:30.444Z,99.90
2018-05-29T08:50:58.738Z,99.90
2018-05-29T08:53:27.831Z,99.90
2018-05-29T08:55:56.231Z,99.90
2018-05-29T08:58:25.281Z,99.90
2018-05-29T09:00:53.586Z,99.90
2018-05-29T09:03:21.851Z,99.90
2018-05-29T09:05:50.232Z,99.90
2018-05-29T09:08:18.564Z,99.90
2018-05-29T09:10:46.863Z,99.90
2018-05-29T09:13:15.160Z,99.90
2018-05-29T09:15:43.413Z,99.90
2018-05-29T09:18:11.814Z,99.90
2018-05-29T09:20:40.965Z,99.00
2018-05-29T09:23:09.411Z,99.10
2018-05-29T09:25:37.675Z,99.00
2018-05-29T09:28:06.252Z,98.80
2018-05-29T09:30:36.058Z,98.40
2018-05-29T09:33:04.356Z,98.40
2018-05-29T09:35:32.719Z,98.20
2018-05-29T09:38:01.877Z,97.90
2018-05-29T09:40:30.151Z,97.90
2018-05-29T09:42:58.467Z,97.80
2018-05-29T09:45:26.864Z,97.50
2018-05-29T09:47:55.131Z,97.00
2018-05-29T09:50:23.408Z,96.70
2018-05-29T09:52:51.739Z,96.50
2018-05-29T09:55:20.070Z,96.60
2018-05-29T09:57:49.132Z,96.40
2018-05-29T10:00:23.255Z,96.70
2018-05-29T10:02:51.644Z,96.20
2018-05-29T10:05:19.927Z,95.70
2018-05-29T10:07:49.218Z,95.30
2018-05-29T10:10:17.519Z,95.20
2018-05-29T10:12:45.868Z,94.60
2018-05-29T10:15:14.191Z,94.70
2018-05-29T10:17:43.228Z,94.60
2018-05-29T10:20:11.499Z,94.60
2018-05-29T10:22:40.620Z,93.90
2018-05-29T10:25:08.983Z,93.80
2018-05-29T10:27:37.272Z,93.60
2018-05-29T10:30:05.548Z,93.70
2018-05-29T10:32:33.944Z,93.50
2018-05-29T10:35:02.424Z,93.20
2018-05-29T10:37:30.788Z,93.40
2018-05-29T10:40:00.700Z,92.60
2018-05-29T10:42:28.992Z,92.60
2018-05-29T10:44:57.239Z,92.40
2018-05-29T10:47:26.680Z,92.00
2018-05-29T10:49:55.126Z,92.20
2018-05-29T10:52:23.396Z,91.90
2018-05-29T10:54:51.747Z,92.20
2018-05-29T10:57:20.019Z,92.30
2018-05-29T10:59:49.051Z,91.60
2018-05-29T11:02:17.393Z,91.60
2018-05-29T11:04:45.796Z,91.90
2018-05-29T11:07:14.194Z,91.90
2018-05-29T11:09:42.457Z,91.40
2018-05-29T11:12:10.787Z,91.20
2018-05-29T11:14:39.846Z,88.00
2018-05-29T11:17:08.144Z,88.00
2018-05-29T11:19:37.203Z,87.30
2018-05-29T11:22:05.512Z,87.30
2018-05-29T11:24:34.584Z,88.50
2018-05-29T11:27:02.864Z,88.40
2018-05-29T11:29:31.135Z,87.70
2018-05-29T11:31:59.405Z,87.10
2018-05-29T11:34:28.501Z,87.60
2018-05-29T11:36:56.767Z,87.10
2018-05-29T11:39:25.068Z,87.10
2018-05-29T11:41:53.364Z,87.30
2018-05-29T11:44:22.417Z,85.90
2018-05-29T11:46:50.738Z,85.90
2018-05-29T11:49:19.788Z,83.70
2018-05-29T11:51:48.083Z,84.30
2018-05-29T11:54:16.467Z,81.20
2018-05-29T11:56:44.736Z,80.70
2018-05-29T11:59:13.870Z,82.50
2018-05-29T12:01:43.021Z,81.90
2018-05-29T12:04:11.192Z,81.70
2018-05-29T12:06:39.476Z,80.60
2018-05-29T12:09:07.748Z,78.90
2018-05-29T12:11:36.043Z,79.30
2018-05-29T12:14:04.408Z,79.70
2018-05-29T12:16:32.667Z,78.20
2018-05-29T12:19:01.061Z,77.90
2018-05-29T12:21:29.331Z,79.10
2018-05-29T12:23:57.626Z,77.70
2018-05-29T12:26:25.911Z,75.80
2018-05-29T12:28:54.197Z,74.90
2018-05-29T12:31:23.249Z,74.70
2018-05-29T12:33:51.523Z,74.70
2018-05-29T12:36:19.796Z,74.80
2018-05-29T12:38:48.192Z,74.40
2018-05-29T12:41:16.464Z,73.30
2018-05-29T12:43:44.768Z,72.60
2018-05-29T12:46:13.167Z,72.70
2018-05-29T12:48:41.384Z,71.50
2018-05-29T12:51:09.890Z,70.60
2018-05-29T12:53:38.176Z,70.20
2018-05-29T12:56:06.448Z,69.90
2018-05-29T12:58:34.720Z,70.00
2018-05-29T13:01:03.003Z,72.00
2018-05-29T13:03:31.280Z,71.40
2018-05-29T13:06:00.355Z,69.70
2018-05-29T13:08:28.749Z,69.70
2018-05-29T13:10:57.025Z,70.00
2018-05-29T13:13:25.311Z,67.40
2018-05-29T13:15:54.394Z,65.60
2018-05-29T13:18:22.680Z,65.50
2018-05-29T13:20:50.954Z,65.90
2018-05-29T13:23:19.211Z,65.70
2018-05-29T13:25:47.591Z,65.30
2018-05-29T13:28:15.855Z,65.90
2018-05-29T13:30:44.130Z,65.60
2018-05-29T13:33:12.432Z,64.70
2018-05-29T13:35:41.528Z,64.90
2018-05-29T13:38:09.924Z,65.00
2018-05-29T13:40:39.124Z,65.40
2018-05-29T13:43:08.183Z,64.90
2018-05-29T13:45:36.461Z,64.90
2018-05-29T13:48:04.719Z,64.70
2018-05-29T13:50:32.988Z,64.50
2018-05-29T13:53:01.403Z,64.30
2018-05-29T13:55:29.664Z,64.80
2018-05-29T13:57:59.076Z,65.20
2018-05-29T14:00:27.470Z,65.70
2018-05-29T14:02:55.732Z,65.70
2018-05-29T14:05:24.117Z,66.20
2018-05-29T14:07:52.605Z,66.40
2018-05-29T14:10:20.967Z,66.00
2018-05-29T14:12:49.227Z,65.70
2018-05-29T14:15:17.539Z,65.80
2018-05-29T14:17:45.809Z,65.90
2018-05-29T14:20:14.088Z,65.80
2018-05-29T14:22:42.369Z,65.90
2018-05-29T14:25:10.669Z,65.70
2018-05-29T14:27:38.973Z,65.50
2018-05-29T14:30:07.280Z,65.00
2018-05-29T14:32:35.573Z,65.20
2018-05-29T14:35:03.854Z,65.20
2018-05-29T14:37:33.647Z,64.70
2018-05-29T14:40:01.942Z,64.70
2018-05-29T14:42:30.199Z,64.70
2018-05-29T14:44:58.580Z,65.10
2018-05-29T14:47:26.893Z,65.40
2018-05-29T14:49:56.113Z,65.60
2018-05-29T14:52:24.419Z,65.60
2018-05-29T14:54:52.715Z,66.10
2018-05-29T14:57:21.009Z,66.10
2018-05-29T14:59:49.324Z,66.20
2018-05-29T15:02:17.626Z,67.30
2018-05-29T15:04:45.896Z,67.00
2018-05-29T15:07:14.195Z,67.40
2018-05-29T15:09:42.490Z,67.30
2018-05-29T15:12:10.827Z,67.30
2018-05-29T15:14:39.128Z,67.20
2018-05-29T15:17:07.432Z,67.40
2018-05-29T15:19:36.473Z,67.40
2018-05-29T15:22:04.776Z,66.90
2018-05-29T15:24:33.059Z,66.60
2018-05-29T15:27:01.523Z,66.00
2018-05-29T15:29:29.808Z,65.80
2018-05-29T15:31:58.210Z,65.90
2018-05-29T15:34:26.467Z,65.80
2018-05-29T15:36:54.741Z,65.70
2018-05-29T15:39:23.053Z,65.60
2018-05-29T15:41:52.107Z,66.00
2018-05-29T15:44:20.488Z,65.90
2018-05-29T15:46:48.763Z,65.80
2018-05-29T15:49:17.048Z,66.00
2018-05-29T15:51:45.349Z,65.90
2018-05-29T15:54:14.387Z,65.60
2018-05-29T15:56:42.662Z,65.60
2018-05-29T15:59:10.961Z,65.20
2018-05-29T16:01:39.223Z,65.10
2018-05-29T16:04:07.509Z,65.60
2018-05-29T16:06:37.324Z,65.60
2018-05-29T16:09:05.712Z,65.50
2018-05-29T16:11:33.994Z,65.80
2018-05-29T16:14:03.074Z,66.70
2018-05-29T16:16:31.367Z,67.10
2018-05-29T16:18:59.731Z,66.20
2018-05-29T16:21:28.012Z,66.90
2018-05-29T16:23:56.338Z,67.30
2018-05-29T16:26:25.391Z,67.40
2018-05-29T16:28:53.656Z,67.40
2018-05-29T16:31:21.939Z,67.50
2018-05-29T16:33:50.225Z,67.90
2018-05-29T16:36:18.499Z,68.00
2018-05-29T16:38:46.810Z,68.00
2018-05-29T16:41:15.856Z,68.20
2018-05-29T16:43:44.235Z,68.10
2018-05-29T16:46:14.097Z,69.10
2018-05-29T16:48:42.341Z,69.10
2018-05-29T16:51:10.714Z,69.10
2018-05-29T16:53:39.056Z,68.90
2018-05-29T16:56:07.400Z,68.70
2018-05-29T16:58:35.737Z,69.10
2018-05-29T17:01:04.057Z,68.90
2018-05-29T17:03:32.360Z,68.10
2018-05-29T17:06:00.745Z,68.50
2018-05-29T17:08:29.071Z,68.70
2018-05-29T17:10:57.383Z,67.50
2018-05-29T17:13:25.711Z,67.40
2018-05-29T17:15:54.040Z,67.10
2018-05-29T17:18:22.357Z,66.60
2018-05-29T17:20:50.698Z,66.90
2018-05-29T17:23:19.023Z,66.60
2018-05-29T17:25:47.553Z,66.20
2018-05-29T17:28:15.914Z,66.00
2018-05-29T17:30:44.302Z,66.40
2018-05-29T17:33:12.584Z,66.20
2018-05-29T17:35:40.911Z,66.70
2018-05-29T17:38:09.229Z,66.70
2018-05-29T17:40:37.501Z,67.30
2018-05-29T17:43:05.869Z,68.10
2018-05-29T17:45:34.964Z,68.90
2018-05-29T17:48:04.028Z,69.60
2018-05-29T17:50:32.320Z,69.60
2018-05-29T17:53:00.593Z,70.10
2018-05-29T17:55:29.054Z,70.80
2018-05-29T17:57:57.353Z,71.10
2018-05-29T18:00:25.615Z,71.80
2018-05-29T18:02:54.737Z,73.10
2018-05-29T18:05:23.778Z,73.90
2018-05-29T18:07:52.073Z,73.90
2018-05-29T18:10:20.376Z,74.60
2018-05-29T18:12:48.754Z,75.00
2018-05-29T18:15:17.796Z,76.60
2018-05-29T18:17:46.101Z,76.00
2018-05-29T18:20:14.395Z,76.50
2018-05-29T18:22:42.667Z,77.20
2018-05-29T18:25:11.039Z,78.10
2018-05-29T18:27:39.296Z,79.10
2018-05-29T18:30:07.699Z,79.70
2018-05-29T18:32:37.509Z,80.50
2018-05-29T18:35:06.587Z,81.70
2018-05-29T18:37:34.900Z,80.70
2018-05-29T18:40:03.947Z,82.10
2018-05-29T18:42:32.269Z,82.10
2018-05-29T18:45:00.569Z,82.60
2018-05-29T18:47:28.821Z,83.20
2018-05-29T18:49:57.188Z,83.90
2018-05-29T18:52:25.475Z,84.60
2018-05-29T18:54:53.833Z,85.40
2018-05-29T18:57:22.115Z,85.40
2018-05-29T18:59:50.425Z,84.80
2018-05-29T19:02:19.457Z,86.10
2018-05-29T19:04:47.728Z,86.00
2018-05-29T19:07:16.018Z,86.60
2018-05-29T19:09:44.314Z,87.30
2018-05-29T19:12:12.612Z,87.50
2018-05-29T19:14:41.689Z,87.60
2018-05-29T19:17:10.342Z,87.50
2018-05-29T19:19:38.643Z,87.50
2018-05-29T19:22:06.946Z,87.10
2018-05-29T19:24:35.257Z,87.30
2018-05-29T19:27:03.592Z,86.60
2018-05-29T19:29:32.660Z,86.60
2018-05-29T19:32:00.947Z,86.40
2018-05-29T19:34:29.234Z,86.90
2018-05-29T19:36:57.535Z,87.90
2018-05-29T19:39:25.900Z,89.30
2018-05-29T19:41:54.184Z,90.10
2018-05-29T19:44:23.364Z,90.90
2018-05-29T19:46:51.741Z,90.90
2018-05-29T19:49:21.164Z,91.70
2018-05-29T19:51:50.234Z,92.70
2018-05-29T19:54:18.542Z,92.70
2018-05-29T19:56:47.585Z,93.50
2018-05-29T19:59:16.028Z,93.50
2018-05-29T20:01:44.656Z,94.50
2018-05-29T20:04:13.155Z,95.10
2018-05-29T20:06:41.900Z,95.60
2018-05-29T20:09:10.589Z,95.30
2018-05-29T20:11:38.833Z,95.60
2018-05-29T20:14:07.179Z,95.50
2018-05-29T20:16:36.430Z,95.70
2018-05-29T20:19:04.755Z,95.70
2018-05-29T20:21:33.046Z,95.80
2018-05-29T20:24:01.384Z,96.20
2018-05-29T20:26:29.748Z,96.60
2018-05-29T20:28:58.011Z,97.00
2018-05-29T20:31:26.633Z,97.40
2018-05-29T20:33:54.952Z,97.90
2018-05-29T20:36:23.933Z,98.50
2018-05-29T20:38:52.299Z,98.90
2018-05-29T20:41:20.591Z,99.20
2018-05-29T20:43:49.691Z,99.50
2018-05-29T20:46:17.947Z,99.40
2018-05-29T20:48:46.241Z,99.50
2018-05-29T20:51:14.592Z,99.40
2018-05-29T20:53:43.684Z,99.20
2018-05-29T20:56:11.986Z,99.10
2018-05-29T20:58:40.346Z,99.20
2018-05-29T21:01:08.663Z,99.30
2018-05-29T21:03:36.903Z,99.10
2018-05-29T21:06:05.189Z,99.00
2018-05-29T21:08:33.467Z,99.00
2018-05-29T21:11:01.759Z,99.00
2018-05-29T21:13:30.836Z,99.30
2018-05-29T21:15:59.125Z,99.20
2018-05-29T21:18:27.392Z,99.40
2018-05-29T21:20:56.471Z,99.90
2018-05-29T21:23:24.839Z,99.90
2018-05-29T21:25:53.135Z,99.90
2018-05-29T21:28:21.482Z,99.90
2018-05-29T21:30:50.020Z,99.90
2018-05-29T21:33:19.182Z,99.90
2018-05-29T21:35:47.564Z,99.90
2018-05-29T21:38:15.818Z,99.90
2018-05-29T21:40:44.433Z,99.90
2018-05-29T21:43:12.719Z,99.90
2018-05-29T21:45:42.640Z,99.90
2018-05-29T21:48:10.975Z,99.90
2018-05-29T21:50:39.252Z,99.90
2018-05-29T21:53:07.511Z,99.90
2018-05-29T21:55:35.820Z,99.90
2018-05-29T21:58:04.201Z,99.90
2018-05-29T22:00:32.543Z,99.90
2018-05-29T22:03:00.792Z,99.90
2018-05-29T22:05:29.137Z,99.90
2018-05-29T22:07:57.421Z,99.90
2018-05-29T22:10:26.503Z,99.90
2018-05-29T22:12:54.797Z,99.90
2018-05-29T22:15:23.087Z,99.90
2018-05-29T22:17:52.120Z,99.90
2018-05-29T22:20:20.431Z,99.90
2018-05-29T22:22:48.696Z,99.90
2018-05-29T22:25:16.953Z,99.90
2018-05-29T22:27:45.254Z,99.90
2018-05-29T22:30:13.523Z,99.90
2018-05-29T22:32:41.819Z,99.90
2018-05-29T22:35:10.897Z,99.90
2018-05-29T22:37:39.184Z,99.90
2018-05-29T22:40:07.523Z,99.90
2018-05-29T22:42:35.859Z,99.90
2018-05-29T22:45:05.028Z,99.90
2018-05-29T22:47:33.303Z,99.90
2018-05-29T22:50:01.597Z,99.90
2018-05-29T22:52:29.876Z,99.90
2018-05-29T22:54:58.205Z,99.90
2018-05-29T22:57:26.464Z,99.90
2018-05-29T22:59:54.792Z,99.90
2018-05-29T23:02:23.063Z,99.90
2018-05-29T23:04:51.337Z,99.90
2018-05-29T23:07:19.716Z,99.90
2018-05-29T23:09:47.985Z,99.90
2018-05-29T23:12:16.376Z,99.90
2018-05-29T23:14:44.664Z,99.90
2018-05-29T23:17:14.472Z,99.90
2018-05-29T23:19:43.574Z,99.90
2018-05-29T23:22:11.856Z,99.90
2018-05-29T23:24:40.220Z,99.90
2018-05-29T23:27:08.502Z,99.90
2018-05-29T23:29:36.863Z,99.90
2018-05-29T23:32:05.981Z,99.90
2018-05-29T23:34:34.299Z,99.90
2018-05-29T23:37:02.656Z,99.90
2018-05-29T23:39:30.979Z,99.90
2018-05-29T23:41:59.298Z,99.90
2018-05-29T23:44:27.700Z,99.90
2018-05-29T23:46:56.768Z,99.90
2018-05-29T23:49:25.881Z,99.90
2018-05-29T23:51:54.969Z,99.90
2018-05-29T23:54:24.084Z,99.90
2018-05-29T23:56:52.402Z,99.90
2018-05-29T23:59:20.749Z,99.90
