createdAt,value
2022-10-06T00:00:55.739Z,51.111328
2022-10-06T00:01:55.722Z,51.111336
2022-10-06T00:02:55.755Z,51.111328
2022-10-06T00:03:55.730Z,51.111324
2022-10-06T00:04:55.848Z,51.111317
2022-10-06T00:05:55.891Z,51.111347
2022-10-06T00:06:55.858Z,51.111366
2022-10-06T00:07:55.794Z,51.111362
2022-10-06T00:08:55.831Z,51.111359
2022-10-06T00:09:55.883Z,51.111343
2022-10-06T00:10:55.785Z,51.111340
2022-10-06T00:11:55.834Z,51.111351
2022-10-06T00:12:55.748Z,51.111359
2022-10-06T00:13:55.881Z,51.111320
2022-10-06T00:14:55.745Z,51.111317
2022-10-06T00:15:55.992Z,51.111347
2022-10-06T00:16:55.648Z,51.111382
2022-10-06T00:17:55.890Z,51.111362
2022-10-06T00:18:55.707Z,51.111320
2022-10-06T00:19:56.059Z,51.111362
2022-10-06T00:20:55.647Z,51.111317
2022-10-06T00:21:55.624Z,51.111370
2022-10-06T00:22:55.627Z,51.111378
2022-10-06T00:23:55.592Z,51.111385
2022-10-06T00:24:55.582Z,51.111317
2022-10-06T00:25:55.582Z,51.111279
2022-10-06T00:26:55.711Z,51.111290
2022-10-06T00:27:55.686Z,51.111290
2022-10-06T00:28:55.540Z,51.111412
2022-10-06T00:29:55.516Z,51.111309
2022-10-06T00:30:55.619Z,51.111294
2022-10-06T00:31:55.566Z,51.111298
2022-10-06T00:32:55.667Z,51.111347
2022-10-06T00:33:55.680Z,51.111366
2022-10-06T00:34:55.631Z,51.111320
2022-10-06T00:35:55.624Z,51.111359
2022-10-06T00:36:55.690Z,51.111385
2022-10-06T00:37:55.611Z,51.111336
2022-10-06T00:38:55.705Z,51.111340
2022-10-06T00:39:55.583Z,51.111328
2022-10-06T00:40:55.564Z,51.111378
2022-10-06T00:41:55.538Z,51.111351
2022-10-06T00:42:55.672Z,51.111389
2022-10-06T00:43:55.554Z,51.111385
2022-10-06T00:44:55.552Z,51.111370
2022-10-06T00:45:55.537Z,51.111393
2022-10-06T00:46:55.448Z,51.111340
2022-10-06T00:47:55.764Z,51.111313
2022-10-06T00:48:55.461Z,51.111343
2022-10-06T00:49:55.523Z,51.111324
2022-10-06T00:50:55.382Z,51.111332
2022-10-06T00:51:55.444Z,51.111313
2022-10-06T00:52:55.386Z,51.111336
2022-10-06T00:53:55.419Z,51.111347
2022-10-06T00:54:55.419Z,51.111378
2022-10-06T00:55:55.465Z,51.111374
2022-10-06T00:56:55.393Z,51.111408
2022-10-06T00:57:55.502Z,51.111427
2022-10-06T00:58:55.457Z,51.111374
2022-10-06T00:59:55.503Z,51.111332
2022-10-06T01:00:55.478Z,51.111351
2022-10-06T01:01:55.500Z,51.111366
2022-10-06T01:02:55.485Z,51.111328
2022-10-06T01:03:55.414Z,51.111320
2022-10-06T01:04:55.552Z,51.111294
2022-10-06T01:05:55.415Z,51.111237
2022-10-06T01:06:55.431Z,51.111305
2022-10-06T01:07:55.438Z,51.111256
2022-10-06T01:08:55.362Z,51.111237
2022-10-06T01:09:55.296Z,51.111279
2022-10-06T01:10:55.316Z,51.111355
2022-10-06T01:11:55.296Z,51.111301
2022-10-06T01:12:55.272Z,51.111275
2022-10-06T01:13:55.336Z,51.111305
2022-10-06T01:14:55.246Z,51.111271
2022-10-06T01:15:56.341Z,51.111256
2022-10-06T01:16:55.235Z,51.111298
2022-10-06T01:17:55.337Z,51.111328
2022-10-06T01:18:55.461Z,51.111347
2022-10-06T01:19:55.284Z,51.111305
2022-10-06T01:20:55.455Z,51.111267
2022-10-06T01:21:55.244Z,51.111336
2022-10-06T01:22:55.339Z,51.111271
2022-10-06T01:23:55.257Z,51.111279
2022-10-06T01:24:55.269Z,51.111317
2022-10-06T01:25:55.235Z,51.111271
2022-10-06T01:26:56.421Z,51.111267
2022-10-06T01:27:55.298Z,51.111275
2022-10-06T01:28:55.262Z,51.111275
2022-10-06T01:29:55.159Z,51.111271
2022-10-06T01:30:55.336Z,51.111301
2022-10-06T01:31:55.202Z,51.111305
2022-10-06T01:32:55.214Z,51.111301
2022-10-06T01:33:55.199Z,51.111282
2022-10-06T01:34:55.219Z,51.111298
2022-10-06T01:35:55.180Z,51.111294
2022-10-06T01:36:55.224Z,51.111317
2022-10-06T01:37:55.138Z,51.111343
2022-10-06T01:38:55.147Z,51.111294
2022-10-06T01:39:55.052Z,51.111301
2022-10-06T01:40:55.029Z,51.111290
2022-10-06T01:41:55.182Z,51.111252
2022-10-06T01:42:55.173Z,51.111248
2022-10-06T01:43:55.287Z,51.111279
2022-10-06T01:44:55.136Z,51.111271
2022-10-06T01:45:55.186Z,51.111237
2022-10-06T01:46:55.064Z,51.111248
2022-10-06T01:47:55.081Z,51.111271
2022-10-06T01:48:55.151Z,51.111290
2022-10-06T01:49:55.133Z,51.111275
2022-10-06T01:50:55.056Z,51.111294
2022-10-06T01:51:55.048Z,51.111301
2022-10-06T01:52:55.105Z,51.111301
2022-10-06T01:53:55.141Z,51.111282
2022-10-06T01:54:55.041Z,51.111240
2022-10-06T01:55:55.034Z,51.111286
2022-10-06T01:56:55.074Z,51.111286
2022-10-06T01:57:54.955Z,51.111263
2022-10-06T01:58:54.939Z,51.111282
2022-10-06T01:59:55.973Z,51.111279
2022-10-06T02:00:54.919Z,51.111259
2022-10-06T02:01:54.963Z,51.111256
2022-10-06T02:02:54.959Z,51.111263
2022-10-06T02:03:55.001Z,51.111252
2022-10-06T02:04:55.038Z,51.111244
2022-10-06T02:05:55.011Z,51.111217
2022-10-06T02:06:55.042Z,51.111233
2022-10-06T02:07:55.006Z,51.111229
2022-10-06T02:08:55.005Z,51.111244
2022-10-06T02:09:54.922Z,51.111282
2022-10-06T02:10:54.948Z,51.111210
2022-10-06T02:11:54.902Z,51.111256
2022-10-06T02:12:54.931Z,51.111233
2022-10-06T02:13:54.897Z,51.111271
2022-10-06T02:14:54.892Z,51.111248
2022-10-06T02:15:54.953Z,51.111145
2022-10-06T02:16:54.960Z,51.111198
2022-10-06T02:17:54.863Z,51.111214
2022-10-06T02:18:54.834Z,51.111134
2022-10-06T02:19:54.934Z,51.111187
2022-10-06T02:20:54.832Z,51.111240
2022-10-06T02:21:54.839Z,51.111233
2022-10-06T02:22:54.770Z,51.111225
2022-10-06T02:23:54.766Z,51.111229
2022-10-06T02:24:54.806Z,51.111233
2022-10-06T02:25:54.856Z,51.111206
2022-10-06T02:26:54.773Z,51.111183
2022-10-06T02:27:54.761Z,51.111202
2022-10-06T02:28:54.814Z,51.111206
2022-10-06T02:29:54.688Z,51.111206
2022-10-06T02:30:54.886Z,51.111221
2022-10-06T02:31:54.741Z,51.111214
2022-10-06T02:32:54.778Z,51.111217
2022-10-06T02:33:54.746Z,51.111210
2022-10-06T02:34:54.831Z,51.111225
2022-10-06T02:35:54.749Z,51.111210
2022-10-06T02:36:54.790Z,51.111202
2022-10-06T02:37:54.733Z,51.111240
2022-10-06T02:38:54.691Z,51.111210
2022-10-06T02:39:55.731Z,51.111206
2022-10-06T02:40:54.809Z,51.111176
2022-10-06T02:41:54.715Z,51.111233
2022-10-06T02:42:54.670Z,51.111202
2022-10-06T02:43:54.696Z,51.111240
2022-10-06T02:44:54.605Z,51.111275
2022-10-06T02:45:54.590Z,51.111191
2022-10-06T02:46:54.729Z,51.111237
2022-10-06T02:47:54.603Z,51.111229
2022-10-06T02:48:55.023Z,51.111271
2022-10-06T02:49:54.576Z,51.111237
2022-10-06T02:50:54.546Z,51.111305
2022-10-06T02:51:54.585Z,51.111244
2022-10-06T02:52:54.704Z,51.111191
2022-10-06T02:53:54.624Z,51.111191
2022-10-06T02:54:54.660Z,51.111202
2022-10-06T02:55:54.598Z,51.111237
2022-10-06T02:56:54.500Z,51.111298
2022-10-06T02:57:54.591Z,51.111256
2022-10-06T02:58:54.573Z,51.111263
2022-10-06T02:59:54.659Z,51.111275
2022-10-06T03:00:54.544Z,51.111343
2022-10-06T03:01:54.651Z,51.111248
2022-10-06T03:02:54.578Z,51.111221
2022-10-06T03:03:54.515Z,51.111259
2022-10-06T03:04:54.517Z,51.111294
2022-10-06T03:05:54.585Z,51.111202
2022-10-06T03:06:54.572Z,51.111195
2022-10-06T03:07:54.544Z,51.111195
2022-10-06T03:08:54.567Z,51.111183
2022-10-06T03:09:54.561Z,51.111256
2022-10-06T03:10:54.433Z,51.111324
2022-10-06T03:11:54.380Z,51.111359
2022-10-06T03:12:54.396Z,51.111298
2022-10-06T03:13:54.410Z,51.111309
2022-10-06T03:14:54.373Z,51.111202
2022-10-06T03:15:54.429Z,51.111134
2022-10-06T03:16:54.401Z,51.111145
2022-10-06T03:17:54.563Z,51.111202
2022-10-06T03:18:54.396Z,51.111252
2022-10-06T03:19:54.366Z,51.111244
2022-10-06T03:20:54.340Z,51.111206
2022-10-06T03:21:54.359Z,51.111256
2022-10-06T03:22:54.314Z,51.111271
2022-10-06T03:23:54.437Z,51.111279
2022-10-06T03:24:54.500Z,51.111263
2022-10-06T03:25:54.417Z,51.111248
2022-10-06T03:27:13.217Z,51.111324
2022-10-06T03:27:54.280Z,51.111286
2022-10-06T03:28:54.366Z,51.111263
2022-10-06T03:29:54.338Z,51.111271
2022-10-06T03:30:54.317Z,51.111294
2022-10-06T03:31:54.316Z,51.111290
2022-10-06T03:32:54.463Z,51.111267
2022-10-06T03:33:54.282Z,51.111259
2022-10-06T03:34:54.363Z,51.111256
2022-10-06T03:35:54.319Z,51.111252
2022-10-06T03:36:54.469Z,51.111271
2022-10-06T03:37:54.312Z,51.111282
2022-10-06T03:38:54.377Z,51.111275
2022-10-06T03:39:54.206Z,51.111267
2022-10-06T03:40:54.263Z,51.111259
2022-10-06T03:41:54.268Z,51.111279
2022-10-06T03:42:54.167Z,51.111290
2022-10-06T03:43:54.198Z,51.111267
2022-10-06T03:44:54.154Z,51.111275
2022-10-06T03:45:54.154Z,51.111279
2022-10-06T03:46:54.231Z,51.111317
2022-10-06T03:47:54.170Z,51.111279
2022-10-06T03:48:54.136Z,51.111290
2022-10-06T03:49:54.109Z,51.111275
2022-10-06T03:50:54.125Z,51.111240
2022-10-06T03:51:54.072Z,51.111298
2022-10-06T03:52:54.289Z,51.111336
2022-10-06T03:53:54.663Z,51.111301
2022-10-06T03:54:54.100Z,51.111282
2022-10-06T03:55:54.306Z,51.111267
2022-10-06T03:56:54.094Z,51.111256
2022-10-06T03:57:54.038Z,51.111259
2022-10-06T03:58:54.125Z,51.111256
2022-10-06T03:59:54.232Z,51.111252
2022-10-06T04:00:54.202Z,51.111263
2022-10-06T04:01:54.136Z,51.111294
2022-10-06T04:02:54.087Z,51.111267
2022-10-06T04:03:54.093Z,51.111267
2022-10-06T04:04:54.144Z,51.111271
2022-10-06T04:05:54.023Z,51.111279
2022-10-06T04:06:54.005Z,51.111282
2022-10-06T04:07:53.992Z,51.111294
2022-10-06T04:08:53.964Z,51.111282
2022-10-06T04:09:53.957Z,51.111256
2022-10-06T04:10:53.995Z,51.111267
2022-10-06T04:11:53.945Z,51.111259
2022-10-06T04:12:53.938Z,51.111271
2022-10-06T04:13:53.941Z,51.111279
2022-10-06T04:14:57.889Z,51.111294
2022-10-06T04:15:56.014Z,51.111317
2022-10-06T04:16:53.942Z,51.111282
2022-10-06T04:17:54.009Z,51.111282
2022-10-06T04:18:54.081Z,51.111309
2022-10-06T04:19:53.913Z,51.111282
2022-10-06T04:20:54.065Z,51.111279
2022-10-06T04:21:54.029Z,51.111244
2022-10-06T04:22:53.961Z,51.111271
2022-10-06T04:23:53.948Z,51.111286
2022-10-06T04:24:53.977Z,51.111282
2022-10-06T04:25:56.036Z,51.111267
2022-10-06T04:26:55.025Z,51.111279
2022-10-06T04:27:53.908Z,51.111282
2022-10-06T04:28:53.926Z,51.111256
2022-10-06T04:29:53.934Z,51.111271
2022-10-06T04:30:53.809Z,51.111271
2022-10-06T04:31:53.831Z,51.111259
2022-10-06T04:32:53.977Z,51.111267
2022-10-06T04:33:53.809Z,51.111279
2022-10-06T04:34:53.797Z,51.111290
2022-10-06T04:35:53.869Z,51.111267
2022-10-06T04:36:53.870Z,51.111271
2022-10-06T04:37:53.852Z,51.111279
2022-10-06T04:38:53.844Z,51.111282
2022-10-06T04:39:53.870Z,51.111279
2022-10-06T04:40:53.845Z,51.111275
2022-10-06T04:41:53.932Z,51.111279
2022-10-06T04:42:53.863Z,51.111275
2022-10-06T04:43:53.867Z,51.111298
2022-10-06T04:44:53.800Z,51.111275
2022-10-06T04:45:53.854Z,51.111290
2022-10-06T04:46:53.837Z,51.111305
2022-10-06T04:47:53.698Z,51.111298
2022-10-06T04:48:53.760Z,51.111267
2022-10-06T04:49:53.722Z,51.111259
2022-10-06T04:50:53.662Z,51.111263
2022-10-06T04:51:53.739Z,51.111313
2022-10-06T04:52:53.668Z,51.111374
2022-10-06T04:53:53.776Z,51.111366
2022-10-06T04:54:53.741Z,51.111374
2022-10-06T04:55:53.621Z,51.111370
2022-10-06T04:56:53.647Z,51.111420
2022-10-06T04:57:53.763Z,51.111370
2022-10-06T04:58:53.687Z,51.111351
2022-10-06T04:59:54.006Z,51.111374
2022-10-06T05:00:53.777Z,51.111382
2022-10-06T05:01:53.678Z,51.111336
2022-10-06T05:02:53.701Z,51.111347
2022-10-06T05:03:53.678Z,51.111332
2022-10-06T05:04:53.631Z,51.111313
2022-10-06T05:05:53.670Z,51.111340
2022-10-06T05:06:53.701Z,51.111328
2022-10-06T05:07:53.571Z,51.111328
2022-10-06T05:08:54.680Z,51.111340
2022-10-06T05:09:53.668Z,51.111328
2022-10-06T05:10:53.556Z,51.111332
2022-10-06T05:11:53.523Z,51.111328
2022-10-06T05:12:53.529Z,51.111340
2022-10-06T05:13:53.621Z,51.111351
2022-10-06T05:14:53.584Z,51.111320
2022-10-06T05:15:53.620Z,51.111336
2022-10-06T05:16:53.622Z,51.111362
2022-10-06T05:17:53.586Z,51.111385
2022-10-06T05:18:53.582Z,51.111393
2022-10-06T05:19:53.504Z,51.111317
2022-10-06T05:20:53.562Z,51.111221
2022-10-06T05:21:53.574Z,51.111298
2022-10-06T05:22:53.441Z,51.111320
2022-10-06T05:23:53.460Z,51.111198
2022-10-06T05:24:53.520Z,51.111088
2022-10-06T05:25:53.473Z,51.111195
2022-10-06T05:26:54.781Z,51.111263
2022-10-06T05:27:53.543Z,51.111248
2022-10-06T05:28:53.416Z,51.111244
2022-10-06T05:29:53.603Z,51.111210
2022-10-06T05:30:53.512Z,51.111221
2022-10-06T05:31:53.477Z,51.111275
2022-10-06T05:32:53.404Z,51.111237
2022-10-06T05:33:53.390Z,51.111122
2022-10-06T05:34:53.369Z,51.111137
2022-10-06T05:35:53.436Z,51.111172
2022-10-06T05:36:53.388Z,51.111122
2022-10-06T05:37:53.420Z,51.111221
2022-10-06T05:38:53.398Z,51.111145
2022-10-06T05:39:53.310Z,51.111328
2022-10-06T05:40:53.314Z,51.111271
2022-10-06T05:41:53.317Z,51.111305
2022-10-06T05:42:53.436Z,51.111267
2022-10-06T05:43:53.318Z,51.111187
2022-10-06T05:44:53.381Z,51.111168
2022-10-06T05:45:53.416Z,51.111271
2022-10-06T05:46:53.328Z,51.111275
2022-10-06T15:45:56.254Z,51.111221
2022-10-06T15:46:56.388Z,51.111225
2022-10-06T15:47:56.257Z,51.111233
2022-10-06T15:48:56.244Z,51.111206
2022-10-06T15:49:56.218Z,51.111214
2022-10-06T15:50:56.299Z,51.111240
2022-10-06T15:51:56.206Z,51.111279
2022-10-06T15:52:56.546Z,51.111282
2022-10-06T15:53:56.312Z,51.111263
2022-10-06T15:54:56.394Z,51.111275
2022-10-06T15:55:56.297Z,51.111294
2022-10-06T15:56:56.156Z,51.111244
2022-10-06T15:57:56.253Z,51.111286
2022-10-06T15:58:56.328Z,51.111244
2022-10-06T15:59:56.277Z,51.111240
2022-10-06T16:00:56.263Z,51.111275
2022-10-06T16:01:56.404Z,51.111286
2022-10-06T16:02:56.336Z,51.111279
2022-10-06T16:03:56.224Z,51.111286
2022-10-06T16:04:56.207Z,51.111263
2022-10-06T16:05:56.203Z,51.111279
2022-10-06T16:06:56.111Z,51.111282
2022-10-06T16:07:56.081Z,51.111282
2022-10-06T16:08:56.078Z,51.111214
2022-10-06T16:09:56.314Z,51.111275
2022-10-06T16:10:56.062Z,51.111282
2022-10-06T16:11:56.061Z,51.111340
2022-10-06T16:12:56.036Z,51.111332
2022-10-06T16:13:56.245Z,51.111282
2022-10-06T16:14:56.142Z,51.111256
2022-10-06T16:15:56.197Z,51.111324
2022-10-06T16:16:56.134Z,51.111317
2022-10-06T16:17:56.127Z,51.111298
2022-10-06T16:18:56.131Z,51.111294
2022-10-06T16:19:56.240Z,51.111275
2022-10-06T16:20:56.134Z,51.111237
2022-10-06T16:21:58.970Z,51.111343
2022-10-06T16:22:57.064Z,51.111401
2022-10-06T16:23:56.185Z,51.111336
2022-10-06T16:24:56.074Z,51.111305
2022-10-06T16:25:56.054Z,51.111313
2022-10-06T16:26:55.939Z,51.111317
2022-10-06T16:27:56.057Z,51.111282
2022-10-06T16:28:56.032Z,51.111233
2022-10-06T16:29:56.086Z,51.111301
2022-10-06T16:30:56.121Z,51.111317
2022-10-06T16:31:56.111Z,51.111248
2022-10-06T16:32:56.036Z,51.111279
2022-10-06T16:33:55.992Z,51.111286
2022-10-06T16:34:55.964Z,51.111263
2022-10-06T16:35:56.028Z,51.111290
2022-10-06T16:36:56.030Z,51.111351
2022-10-06T16:37:55.981Z,51.111328
2022-10-06T16:38:55.957Z,51.111271
2022-10-06T16:39:55.964Z,51.111298
2022-10-06T16:40:55.994Z,51.111259
2022-10-06T16:41:56.087Z,51.111259
2022-10-06T16:42:55.845Z,51.111233
2022-10-06T16:43:55.928Z,51.111248
2022-10-06T16:44:55.870Z,51.111271
2022-10-06T16:45:59.748Z,51.111275
2022-10-06T16:46:57.902Z,51.111275
2022-10-06T16:47:55.773Z,51.111271
2022-10-06T16:48:55.971Z,51.111286
2022-10-06T16:49:55.898Z,51.111290
2022-10-06T16:50:55.889Z,51.111294
2022-10-06T16:51:55.902Z,51.111286
2022-10-06T16:52:55.909Z,51.111256
2022-10-06T16:53:55.858Z,51.111282
2022-10-06T16:54:55.819Z,51.111282
2022-10-06T16:55:55.804Z,51.111271
2022-10-06T16:56:55.720Z,51.111244
2022-10-06T16:57:56.048Z,51.111259
2022-10-06T16:58:55.832Z,51.111271
2022-10-06T16:59:55.801Z,51.111252
2022-10-06T17:00:55.874Z,51.111275
2022-10-06T17:01:55.815Z,51.111275
2022-10-06T17:02:55.829Z,51.111282
2022-10-06T17:03:55.775Z,51.111267
2022-10-06T17:04:55.666Z,51.111267
2022-10-06T17:05:55.736Z,51.111279
2022-10-06T17:06:55.749Z,51.111275
2022-10-06T17:07:59.132Z,51.111279
2022-10-06T17:08:56.722Z,51.111286
2022-10-06T17:10:18.457Z,51.111267
2022-10-06T17:10:57.700Z,51.111252
2022-10-06T17:11:55.713Z,51.111267
2022-10-06T17:12:55.718Z,51.111279
2022-10-06T17:13:55.754Z,51.111267
2022-10-06T17:14:55.744Z,51.111259
2022-10-06T17:15:55.741Z,51.111267
2022-10-06T17:16:55.699Z,51.111263
2022-10-06T17:17:55.670Z,51.111259
2022-10-06T17:18:55.700Z,51.111267
2022-10-06T17:19:55.742Z,51.111267
2022-10-06T17:20:55.663Z,51.111240
2022-10-06T17:21:59.050Z,51.111259
2022-10-06T17:22:56.538Z,51.111248
2022-10-06T17:23:55.637Z,51.111252
2022-10-06T17:24:55.671Z,51.111256
2022-10-06T17:25:55.650Z,51.111252
2022-10-06T17:26:55.656Z,51.111275
2022-10-06T17:27:55.684Z,51.111248
2022-10-06T17:28:55.709Z,51.111244
2022-10-06T17:29:55.611Z,51.111279
2022-10-06T17:30:55.808Z,51.111244
2022-10-06T17:31:55.655Z,51.111290
2022-10-06T17:32:55.614Z,51.111290
2022-10-06T17:33:55.690Z,51.111290
2022-10-06T17:34:55.617Z,51.111290
2022-10-06T17:35:55.814Z,51.111279
2022-10-06T17:36:55.785Z,51.111286
2022-10-06T17:37:55.446Z,51.111298
2022-10-06T17:38:55.726Z,51.111282
2022-10-06T17:39:55.523Z,51.111305
2022-10-06T17:40:55.454Z,51.111282
2022-10-06T17:41:55.457Z,51.111282
2022-10-06T17:42:55.445Z,51.111279
2022-10-06T17:43:55.416Z,51.111279
2022-10-06T17:44:55.469Z,51.111294
2022-10-06T17:45:55.541Z,51.111305
2022-10-06T17:46:55.668Z,51.111275
2022-10-06T17:47:55.518Z,51.111298
2022-10-06T17:48:55.466Z,51.111294
2022-10-06T17:49:55.560Z,51.111290
2022-10-06T17:50:55.453Z,51.111282
2022-10-06T17:51:55.493Z,51.111263
2022-10-06T17:52:55.500Z,51.111282
2022-10-06T17:53:55.576Z,51.111286
2022-10-06T17:54:55.434Z,51.111282
2022-10-06T17:55:55.513Z,51.111271
2022-10-06T17:56:55.489Z,51.111290
2022-10-06T17:57:55.405Z,51.111263
2022-10-06T17:58:55.324Z,51.111279
2022-10-06T17:59:55.351Z,51.111275
2022-10-06T18:00:55.418Z,51.111267
2022-10-06T18:01:55.608Z,51.111233
2022-10-06T18:02:55.325Z,51.111229
2022-10-06T18:03:55.327Z,51.111244
2022-10-06T18:04:55.305Z,51.111271
2022-10-06T18:05:55.302Z,51.111263
2022-10-06T18:06:55.884Z,51.111259
2022-10-06T18:07:56.982Z,51.111256
2022-10-06T18:08:55.412Z,51.111248
2022-10-06T18:09:55.337Z,51.111248
2022-10-06T18:10:59.128Z,51.111252
2022-10-06T18:11:56.539Z,51.111256
2022-10-06T18:12:55.578Z,51.111237
2022-10-06T18:13:55.440Z,51.111240
2022-10-06T18:14:55.535Z,51.111248
2022-10-06T18:15:55.454Z,51.111237
2022-10-06T18:16:56.223Z,51.111244
2022-10-06T18:17:56.547Z,51.111256
2022-10-06T18:18:55.328Z,51.111217
2022-10-06T18:19:55.715Z,51.111248
2022-10-06T18:20:55.390Z,51.111248
2022-10-06T18:21:55.267Z,51.111252
2022-10-06T18:22:55.562Z,51.111248
2022-10-06T18:23:55.671Z,51.111256
2022-10-06T18:24:59.193Z,51.111244
2022-10-06T18:25:56.778Z,51.111252
2022-10-06T18:26:55.256Z,51.111256
2022-10-06T18:27:55.243Z,51.111263
2022-10-06T18:28:55.295Z,51.111252
2022-10-06T18:29:55.330Z,51.111210
2022-10-06T18:30:55.251Z,51.111176
2022-10-06T18:31:57.134Z,51.111217
2022-10-06T18:35:29.845Z,51.111233
2022-10-06T18:36:14.677Z,51.111221
2022-10-06T18:36:57.498Z,51.111210
2022-10-06T18:37:56.684Z,51.111217
2022-10-06T18:38:56.274Z,51.111187
2022-10-06T18:39:55.688Z,51.111198
2022-10-06T18:40:55.300Z,51.111240
2022-10-06T18:41:55.282Z,51.111221
2022-10-06T18:42:55.137Z,51.111217
2022-10-06T18:43:55.136Z,51.111210
2022-10-06T18:44:55.134Z,51.111191
2022-10-06T18:45:55.101Z,51.111187
2022-10-06T18:46:55.048Z,51.111229
2022-10-06T18:47:55.036Z,51.111206
2022-10-06T18:48:55.070Z,51.111198
2022-10-06T18:49:55.172Z,51.111225
2022-10-06T18:50:55.097Z,51.111217
2022-10-06T18:51:58.299Z,51.111233
2022-10-06T18:52:55.954Z,51.111237
2022-10-06T18:53:55.003Z,51.111183
2022-10-06T18:54:54.891Z,51.111198
2022-10-06T18:55:54.987Z,51.111198
2022-10-06T18:56:54.941Z,51.111221
2022-10-06T18:57:54.879Z,51.111263
2022-10-06T18:58:54.973Z,51.111225
2022-10-06T18:59:54.940Z,51.111233
2022-10-06T19:00:55.302Z,51.111229
2022-10-06T19:01:55.037Z,51.111256
2022-10-06T19:02:55.005Z,51.111259
2022-10-06T19:03:54.990Z,51.111271
2022-10-06T19:04:55.032Z,51.111275
2022-10-06T19:05:55.010Z,51.111271
2022-10-06T19:06:54.937Z,51.111259
2022-10-06T19:07:54.987Z,51.111271
2022-10-06T19:08:54.915Z,51.111275
2022-10-06T19:09:54.855Z,51.111271
2022-10-06T19:10:54.792Z,51.111225
2022-10-06T19:11:54.857Z,51.111256
2022-10-06T19:12:54.876Z,51.111256
2022-10-06T19:13:54.817Z,51.111271
2022-10-06T19:14:55.904Z,51.111267
2022-10-06T19:15:54.858Z,51.111267
2022-10-06T19:16:54.916Z,51.111252
2022-10-06T19:17:54.831Z,51.111252
2022-10-06T19:18:54.871Z,51.111233
2022-10-06T19:19:54.820Z,51.111240
2022-10-06T19:20:54.892Z,51.111275
2022-10-06T19:21:54.825Z,51.111256
2022-10-06T19:22:54.849Z,51.111248
2022-10-06T19:23:54.832Z,51.111259
2022-10-06T19:24:54.747Z,51.111290
2022-10-06T19:25:54.690Z,51.111210
2022-10-06T19:26:54.801Z,51.111221
2022-10-06T19:27:54.732Z,51.111221
2022-10-06T19:28:54.917Z,51.111229
2022-10-06T19:29:54.800Z,51.111233
2022-10-06T19:30:54.906Z,51.111275
2022-10-06T19:31:56.322Z,51.111244
2022-10-06T19:32:54.761Z,51.111198
2022-10-06T19:33:54.696Z,51.111256
2022-10-06T19:34:54.706Z,51.111252
2022-10-06T19:35:54.689Z,51.111221
2022-10-06T19:36:54.733Z,51.111210
2022-10-06T19:37:54.678Z,51.111229
2022-10-06T19:38:54.833Z,51.111240
2022-10-06T19:39:54.725Z,51.111244
2022-10-06T19:40:54.604Z,51.111229
2022-10-06T19:41:54.565Z,51.111225
2022-10-06T19:42:54.769Z,51.111214
2022-10-06T19:43:54.586Z,51.111221
2022-10-06T19:44:54.666Z,51.111313
2022-10-06T19:45:54.623Z,51.111259
2022-10-06T19:46:54.640Z,51.111275
2022-10-06T19:47:54.662Z,51.111237
2022-10-06T19:48:54.876Z,51.111256
2022-10-06T19:49:58.312Z,51.111275
2022-10-06T19:50:56.716Z,51.111252
2022-10-06T19:51:54.615Z,51.111210
2022-10-06T19:52:54.592Z,51.111233
2022-10-06T19:53:54.583Z,51.111237
2022-10-06T19:54:54.711Z,51.111225
2022-10-06T19:55:54.576Z,51.111172
2022-10-06T19:56:55.011Z,51.111198
2022-10-06T19:57:54.450Z,51.111233
2022-10-06T19:58:54.481Z,51.111263
2022-10-06T19:59:54.607Z,51.111240
2022-10-06T20:00:54.423Z,51.111259
2022-10-06T20:01:54.472Z,51.111259
2022-10-06T20:02:54.448Z,51.111271
2022-10-06T20:03:54.457Z,51.111279
2022-10-06T20:04:54.428Z,51.111279
2022-10-06T20:05:54.920Z,51.111286
2022-10-06T20:06:54.485Z,51.111275
2022-10-06T20:07:55.507Z,51.111256
2022-10-06T20:08:54.451Z,51.111256
2022-10-06T20:09:54.534Z,51.111271
2022-10-06T20:10:54.487Z,51.111282
2022-10-06T20:11:54.530Z,51.111271
2022-10-06T20:12:54.457Z,51.111271
2022-10-06T20:13:54.510Z,51.111263
2022-10-06T20:14:54.441Z,51.111259
2022-10-06T20:15:54.424Z,51.111267
2022-10-06T20:16:54.590Z,51.111267
2022-10-06T20:17:54.327Z,51.111290
2022-10-06T20:18:54.318Z,51.111290
2022-10-06T20:19:57.620Z,51.111279
2022-10-06T20:20:55.365Z,51.111298
2022-10-06T20:21:55.303Z,51.111286
2022-10-06T20:22:54.332Z,51.111279
2022-10-06T20:23:54.385Z,51.111275
2022-10-06T20:24:54.359Z,51.111252
2022-10-06T20:25:54.377Z,51.111263
2022-10-06T20:26:54.528Z,51.111275
2022-10-06T20:27:54.361Z,51.111282
2022-10-06T20:28:54.352Z,51.111282
2022-10-06T20:29:54.361Z,51.111286
2022-10-06T20:30:54.456Z,51.111290
2022-10-06T20:31:54.372Z,51.111294
2022-10-06T20:32:54.392Z,51.111290
2022-10-06T20:33:54.316Z,51.111298
2022-10-06T20:34:54.215Z,51.111294
2022-10-06T20:35:54.197Z,51.111305
2022-10-06T20:36:56.235Z,51.111267
2022-10-06T20:37:55.282Z,51.111286
2022-10-06T20:38:54.177Z,51.111290
2022-10-06T20:39:54.269Z,51.111290
2022-10-06T20:40:54.310Z,51.111263
2022-10-06T20:41:54.219Z,51.111275
2022-10-06T20:42:54.268Z,51.111298
2022-10-06T20:43:54.246Z,51.111279
2022-10-06T20:44:54.203Z,51.111282
2022-10-06T20:45:54.235Z,51.111282
2022-10-06T20:46:54.197Z,51.111275
2022-10-06T20:47:54.126Z,51.111309
2022-10-06T20:48:54.229Z,51.111298
2022-10-06T20:49:54.174Z,51.111294
2022-10-06T20:50:54.083Z,51.111298
2022-10-06T20:51:54.081Z,51.111317
2022-10-06T20:52:54.086Z,51.111355
2022-10-06T20:53:54.180Z,51.111359
2022-10-06T20:54:54.156Z,51.111305
2022-10-06T20:55:54.268Z,51.111309
2022-10-06T20:56:54.087Z,51.111320
2022-10-06T20:57:54.173Z,51.111309
2022-10-06T20:58:54.174Z,51.111336
2022-10-06T20:59:54.172Z,51.111355
2022-10-06T21:00:54.113Z,51.111320
2022-10-06T21:01:54.102Z,51.111317
2022-10-06T21:02:54.128Z,51.111294
2022-10-06T21:03:54.050Z,51.111313
2022-10-06T21:04:54.102Z,51.111324
2022-10-06T21:05:54.047Z,51.111336
2022-10-06T21:06:54.055Z,51.111362
2022-10-06T21:07:53.936Z,51.111343
2022-10-06T21:08:53.957Z,51.111351
2022-10-06T21:09:54.013Z,51.111347
2022-10-06T21:10:54.088Z,51.111305
2022-10-06T21:11:54.113Z,51.111359
2022-10-06T21:12:54.003Z,51.111355
2022-10-06T21:13:53.997Z,51.111324
2022-10-06T21:14:54.073Z,51.111351
2022-10-06T21:15:54.060Z,51.111343
2022-10-06T21:16:54.022Z,51.111279
2022-10-06T21:17:53.984Z,51.111324
2022-10-06T21:18:54.018Z,51.111378
2022-10-06T21:19:53.957Z,51.111309
2022-10-06T21:20:54.152Z,51.111332
2022-10-06T21:21:53.954Z,51.111313
2022-10-06T21:22:53.932Z,51.111355
2022-10-06T21:23:53.856Z,51.111324
2022-10-06T21:24:53.836Z,51.111328