createdAt,value
2023-03-11T00:00:24.741Z,30.40
2023-03-11T00:02:55.343Z,30.33
2023-03-11T00:05:25.544Z,30.44
2023-03-11T00:07:54.178Z,30.30
2023-03-11T00:10:24.329Z,30.37
2023-03-11T00:12:52.655Z,30.29
2023-03-11T00:15:22.620Z,30.31
2023-03-11T00:17:51.636Z,30.51
2023-03-11T00:20:21.668Z,30.43
2023-03-11T00:22:51.201Z,30.50
2023-03-11T00:25:20.276Z,30.42
2023-03-11T00:27:48.402Z,30.46
2023-03-11T00:30:17.560Z,30.34
2023-03-11T00:32:49.219Z,30.39
2023-03-11T00:35:21.694Z,30.32
2023-03-11T00:37:53.566Z,30.30
2023-03-11T00:40:22.842Z,30.40
2023-03-11T00:42:51.212Z,30.30
2023-03-11T00:45:19.423Z,30.44
2023-03-11T00:47:49.066Z,30.44
2023-03-11T00:50:19.243Z,30.35
2023-03-11T00:52:47.984Z,30.28
2023-03-11T00:55:17.837Z,30.24
2023-03-11T00:57:46.756Z,30.39
2023-03-11T01:00:17.045Z,30.25
2023-03-11T01:02:45.654Z,30.03
2023-03-11T01:05:15.889Z,30.39
2023-03-11T01:07:44.120Z,30.36
2023-03-11T01:10:13.550Z,30.26
2023-03-11T01:12:42.199Z,30.34
2023-03-11T01:15:16.269Z,30.38
2023-03-11T01:17:44.394Z,30.27
2023-03-11T01:20:15.125Z,30.39
2023-03-11T01:22:43.751Z,30.36
2023-03-11T01:25:14.640Z,30.25
2023-03-11T01:27:42.723Z,30.35
2023-03-11T01:30:15.590Z,30.41
2023-03-11T01:32:44.000Z,30.21
2023-03-11T01:35:16.039Z,30.26
2023-03-11T01:37:44.533Z,30.20
2023-03-11T01:40:17.601Z,30.38
2023-03-11T01:42:45.714Z,30.39
2023-03-11T01:45:34.800Z,30.21
2023-03-11T01:48:02.884Z,30.15
2023-03-11T01:50:36.870Z,30.32
2023-03-11T01:53:06.802Z,30.22
2023-03-11T01:55:36.516Z,30.21
2023-03-11T01:58:07.151Z,30.24
2023-03-11T02:00:38.326Z,30.25
2023-03-11T02:03:12.522Z,30.16
2023-03-11T02:05:42.819Z,30.22
2023-03-11T02:08:10.971Z,30.20
2023-03-11T02:10:40.636Z,30.27
2023-03-11T02:13:10.770Z,30.28
2023-03-11T02:15:40.159Z,30.29
2023-03-11T02:18:09.680Z,30.18
2023-03-11T02:20:46.791Z,30.30
2023-03-11T02:23:18.535Z,30.35
2023-03-11T02:25:54.254Z,30.26
2023-03-11T02:28:24.759Z,30.35
2023-03-11T02:30:53.985Z,30.21
2023-03-11T02:33:22.833Z,30.31
2023-03-11T02:35:50.996Z,30.21
2023-03-11T02:38:19.277Z,30.15
2023-03-11T02:40:57.265Z,30.29
2023-03-11T02:43:34.501Z,30.29
2023-03-11T02:46:04.051Z,30.27
2023-03-11T02:48:32.762Z,30.23
2023-03-11T02:51:01.306Z,30.31
2023-03-11T02:53:33.576Z,30.17
2023-03-11T02:56:01.775Z,30.01
2023-03-11T02:58:31.364Z,30.29
2023-03-11T03:00:59.573Z,30.34
2023-03-11T03:03:27.809Z,30.23
2023-03-11T03:05:56.061Z,30.36
2023-03-11T03:08:24.248Z,30.29
2023-03-11T03:10:52.399Z,30.40
2023-03-11T03:13:20.579Z,30.19
2023-03-11T03:15:50.192Z,30.32
2023-03-11T03:18:18.310Z,30.25
2023-03-11T03:20:46.539Z,30.19
2023-03-11T03:23:14.834Z,30.15
2023-03-11T03:25:44.313Z,30.34
2023-03-11T03:28:12.983Z,30.35
2023-03-11T03:30:41.407Z,30.37
2023-03-11T03:33:11.055Z,30.32
2023-03-11T03:35:44.522Z,30.23
2023-03-11T03:38:13.248Z,30.14
2023-03-11T03:40:46.595Z,30.24
2023-03-11T03:43:14.854Z,30.16
2023-03-11T03:45:43.159Z,30.04
2023-03-11T03:48:13.383Z,30.36
2023-03-11T03:50:42.092Z,30.13
2023-03-11T03:53:10.812Z,30.11
2023-03-11T03:55:39.017Z,30.27
2023-03-11T03:58:07.195Z,30.20
2023-03-11T04:00:36.814Z,30.22
2023-03-11T04:03:05.542Z,30.27
2023-03-11T04:05:35.473Z,30.23
2023-03-11T04:08:03.650Z,30.23
2023-03-11T04:10:31.839Z,30.20
2023-03-11T04:13:00.307Z,30.19
2023-03-11T04:15:28.522Z,30.27
2023-03-11T04:17:57.061Z,30.15
2023-03-11T04:20:25.324Z,29.99
2023-03-11T04:22:54.879Z,30.32
2023-03-11T04:25:23.067Z,30.17
2023-03-11T04:27:52.441Z,30.18
2023-03-11T04:30:20.798Z,30.15
2023-03-11T04:32:49.159Z,30.19
2023-03-11T04:35:17.508Z,30.08
2023-03-11T04:37:45.833Z,30.11
2023-03-11T04:40:16.028Z,30.19
2023-03-11T04:42:44.265Z,30.22
2023-03-11T04:45:13.462Z,30.08
2023-03-11T04:47:41.602Z,30.02
2023-03-11T04:50:10.631Z,30.08
2023-03-11T04:52:38.798Z,30.15
2023-03-11T04:55:08.225Z,30.12
2023-03-11T04:57:38.705Z,30.05
2023-03-11T05:00:11.785Z,29.97
2023-03-11T05:02:40.996Z,30.20
2023-03-11T05:05:10.956Z,30.02
2023-03-11T05:07:39.171Z,29.93
2023-03-11T05:10:08.914Z,30.16
2023-03-11T05:12:38.533Z,30.11
2023-03-11T05:15:07.873Z,30.08
2023-03-11T05:17:36.183Z,29.88
2023-03-11T05:20:08.095Z,30.03
2023-03-11T05:22:36.668Z,29.91
2023-03-11T05:25:05.084Z,29.96
2023-03-11T05:27:33.320Z,30.06
2023-03-11T05:30:02.948Z,30.00
2023-03-11T05:32:31.417Z,29.95
2023-03-11T05:34:59.618Z,30.24
2023-03-11T05:37:27.851Z,29.95
2023-03-11T05:39:56.072Z,30.00
2023-03-11T05:42:24.427Z,29.80
2023-03-11T05:44:53.103Z,29.90
2023-03-11T05:47:22.681Z,29.93
2023-03-11T05:49:51.238Z,30.04
2023-03-11T05:52:19.352Z,29.78
2023-03-11T05:54:51.116Z,29.88
2023-03-11T05:57:19.604Z,29.93
2023-03-11T05:59:47.780Z,29.89
2023-03-11T06:02:15.967Z,29.93
2023-03-11T06:04:46.011Z,29.77
2023-03-11T06:07:15.569Z,29.75
2023-03-11T06:09:43.731Z,29.86
2023-03-11T06:12:11.973Z,29.85
2023-03-11T06:14:40.111Z,29.84
2023-03-11T06:17:08.269Z,29.75
2023-03-11T06:19:36.372Z,29.90
2023-03-11T06:22:05.889Z,29.95
2023-03-11T06:24:34.217Z,29.70
2023-03-11T06:27:02.394Z,29.70
2023-03-11T06:29:30.516Z,29.70
2023-03-11T06:31:58.880Z,29.66
2023-03-11T06:34:27.204Z,29.80
2023-03-11T06:36:56.055Z,29.73
2023-03-11T06:39:25.578Z,29.79
2023-03-11T06:41:53.780Z,29.66
2023-03-11T06:44:21.963Z,29.73
2023-03-11T06:46:50.269Z,29.63
2023-03-11T06:49:18.438Z,29.57
2023-03-11T06:51:46.733Z,29.69
2023-03-11T06:54:14.870Z,29.50
2023-03-11T06:56:44.374Z,29.56
2023-03-11T06:59:12.591Z,29.62
2023-03-11T07:01:40.735Z,29.63
2023-03-11T07:04:08.897Z,29.62
2023-03-11T07:06:37.105Z,29.59
2023-03-11T07:09:05.393Z,29.58
2023-03-11T07:11:33.552Z,29.69
2023-03-11T07:14:03.155Z,29.59
2023-03-11T07:16:31.936Z,29.54
2023-03-11T07:19:03.353Z,29.47
2023-03-11T07:21:32.779Z,29.53
2023-03-11T07:24:02.679Z,29.56
2023-03-11T07:26:32.316Z,29.55
2023-03-11T07:29:00.652Z,29.54
2023-03-11T07:31:33.396Z,29.46
2023-03-11T07:34:03.619Z,29.52
2023-03-11T07:36:31.879Z,29.53
2023-03-11T07:39:04.356Z,29.38
2023-03-11T07:41:33.973Z,29.44
2023-03-11T07:44:05.212Z,29.58
2023-03-11T07:46:34.947Z,29.59
2023-03-11T07:49:03.939Z,29.43
2023-03-11T07:51:33.913Z,29.66
2023-03-11T07:54:02.777Z,29.42
2023-03-11T07:56:33.283Z,29.51
2023-03-11T07:59:02.568Z,29.41
2023-03-11T08:01:36.579Z,29.60
2023-03-11T08:04:08.943Z,29.67
2023-03-11T08:06:38.638Z,29.44
2023-03-11T08:09:09.009Z,29.38
2023-03-11T08:11:38.197Z,29.47
2023-03-11T08:14:07.161Z,29.46
2023-03-11T08:16:35.400Z,29.55
2023-03-11T08:19:03.789Z,29.52
2023-03-11T08:21:34.054Z,29.61
2023-03-11T08:24:06.564Z,29.68
2023-03-11T08:26:35.538Z,29.48
2023-03-11T08:29:03.689Z,29.50
2023-03-11T08:31:34.049Z,29.43
2023-03-11T08:34:04.140Z,29.38
2023-03-11T08:36:34.435Z,29.29
2023-03-11T08:39:02.627Z,29.37
2023-03-11T08:41:30.858Z,29.45
2023-03-11T08:43:59.033Z,29.60
2023-03-11T08:46:30.435Z,29.58
2023-03-11T08:49:01.182Z,29.41
2023-03-11T08:51:30.643Z,29.43
2023-03-11T08:54:00.839Z,29.66
2023-03-11T08:56:29.255Z,29.42
2023-03-11T08:58:58.008Z,29.39
2023-03-11T09:01:26.416Z,29.55
2023-03-11T09:03:54.907Z,29.55
2023-03-11T09:06:24.714Z,29.39
2023-03-11T09:08:53.397Z,29.42
2023-03-11T09:11:23.524Z,29.44
2023-03-11T09:13:52.229Z,29.55
2023-03-11T09:16:22.862Z,29.40
2023-03-11T09:18:51.140Z,29.41
2023-03-11T09:21:19.783Z,29.60
2023-03-11T09:23:48.320Z,29.42
2023-03-11T09:26:17.049Z,29.60
2023-03-11T09:28:49.640Z,29.49
2023-03-11T09:31:18.236Z,29.63
2023-03-11T09:33:47.583Z,29.65
2023-03-11T09:36:17.448Z,29.77
2023-03-11T09:38:46.736Z,29.43
2023-03-11T09:41:23.987Z,29.51
2023-03-11T09:44:16.048Z,29.48
2023-03-11T09:47:31.772Z,29.38
2023-03-11T09:50:27.925Z,29.48
2023-03-11T09:53:24.045Z,29.41
2023-03-11T09:55:54.498Z,29.45
2023-03-11T09:58:39.185Z,29.43
2023-03-11T10:01:16.683Z,29.61
2023-03-11T10:03:45.850Z,29.52
2023-03-11T10:06:18.422Z,29.71
2023-03-11T10:09:00.449Z,29.64
2023-03-11T10:11:48.212Z,29.61
2023-03-11T10:14:32.791Z,29.62
2023-03-11T10:17:14.597Z,29.58
2023-03-11T10:19:51.912Z,29.52
2023-03-11T10:22:29.296Z,29.47
2023-03-11T10:25:09.953Z,29.64
2023-03-11T10:27:47.504Z,29.72
2023-03-11T10:30:24.898Z,29.62
2023-03-11T10:32:59.798Z,29.65
2023-03-11T10:35:33.177Z,29.69
2023-03-11T10:38:07.125Z,29.70
2023-03-11T10:40:38.326Z,29.63
2023-03-11T10:43:14.099Z,29.69
2023-03-11T10:45:45.035Z,29.77
2023-03-11T10:48:18.996Z,29.74
2023-03-11T10:50:54.718Z,29.75
2023-03-11T10:53:23.014Z,29.73
2023-03-11T10:55:53.030Z,29.77
2023-03-11T10:58:23.921Z,29.86
2023-03-11T11:01:03.163Z,29.85
2023-03-11T11:03:34.137Z,29.72
2023-03-11T11:06:05.590Z,29.75
2023-03-11T11:08:35.148Z,29.89
2023-03-11T11:11:05.923Z,29.85
2023-03-11T11:13:36.273Z,29.74
2023-03-11T11:16:07.710Z,29.73
2023-03-11T11:18:43.985Z,29.81
2023-03-11T11:21:16.755Z,29.74
2023-03-11T11:23:49.283Z,29.68
2023-03-11T11:26:20.591Z,29.74
2023-03-11T11:29:09.070Z,29.80
2023-03-11T11:31:38.483Z,29.91
2023-03-11T11:34:28.064Z,29.86
2023-03-11T11:36:58.435Z,29.88
2023-03-11T11:39:28.354Z,29.97
2023-03-11T11:41:57.955Z,29.92
2023-03-11T11:44:34.041Z,29.85
2023-03-11T11:47:10.217Z,29.89
2023-03-11T11:49:50.350Z,29.99
2023-03-11T11:52:23.818Z,29.77
2023-03-11T11:54:54.593Z,29.88
2023-03-11T11:57:25.462Z,29.93
2023-03-11T11:59:57.534Z,29.99
2023-03-11T12:02:44.922Z,29.88
2023-03-11T12:05:19.847Z,29.91
2023-03-11T12:08:00.483Z,30.03
2023-03-11T12:10:33.384Z,30.03
2023-03-11T12:13:29.186Z,30.12
2023-03-11T12:16:02.920Z,29.96
2023-03-11T12:18:37.745Z,29.98
2023-03-11T12:21:24.532Z,30.00
2023-03-11T12:24:07.326Z,29.98
2023-03-11T12:26:39.743Z,29.89
2023-03-11T12:29:17.113Z,30.19
2023-03-11T12:31:47.068Z,29.95
2023-03-11T12:34:17.721Z,30.01
2023-03-11T12:36:49.552Z,30.16
2023-03-11T12:39:26.266Z,30.08
2023-03-11T12:42:20.087Z,30.21
2023-03-11T12:44:49.393Z,29.98
2023-03-11T12:47:23.640Z,30.10
2023-03-11T12:49:55.089Z,30.11
2023-03-11T12:52:30.063Z,30.03
2023-03-11T12:55:37.876Z,30.24
2023-03-11T12:58:38.557Z,30.23
2023-03-11T13:01:24.346Z,30.27
2023-03-11T13:04:05.372Z,30.11
2023-03-11T13:07:21.933Z,30.24
2023-03-11T13:10:04.663Z,30.39
2023-03-11T13:12:45.413Z,30.27
2023-03-11T13:15:32.221Z,30.38
2023-03-11T13:18:02.455Z,30.24
2023-03-11T13:20:50.257Z,30.44
2023-03-11T13:23:30.866Z,30.29
2023-03-11T13:26:41.383Z,30.47
2023-03-11T13:29:45.682Z,30.40
2023-03-11T13:32:46.813Z,30.43
2023-03-11T13:35:32.605Z,30.31
2023-03-11T13:38:21.688Z,30.35
2023-03-11T13:40:52.693Z,30.27
2023-03-11T13:43:24.605Z,30.36
2023-03-11T13:45:56.176Z,30.20
2023-03-11T13:48:30.239Z,30.47
2023-03-11T13:51:02.974Z,30.34
2023-03-11T13:53:34.019Z,30.51
2023-03-11T13:56:02.170Z,30.44
2023-03-11T13:58:32.113Z,30.28
2023-03-11T14:01:02.180Z,30.45
2023-03-11T14:03:35.574Z,30.41
2023-03-11T14:06:06.843Z,30.52
2023-03-11T14:08:38.238Z,30.52
2023-03-11T14:11:17.501Z,30.51
2023-03-11T14:13:50.164Z,30.43
2023-03-11T14:16:21.308Z,30.47
2023-03-11T14:19:02.112Z,30.44
2023-03-11T14:21:31.271Z,30.44
2023-03-11T14:24:00.601Z,30.53
2023-03-11T14:26:31.745Z,30.47
2023-03-11T14:29:04.230Z,30.62
2023-03-11T14:31:35.178Z,30.61
2023-03-11T14:34:06.931Z,30.50
2023-03-11T14:36:43.565Z,30.60
2023-03-11T14:39:30.059Z,30.81
2023-03-11T14:42:05.455Z,30.71
2023-03-11T14:44:39.024Z,30.65
2023-03-11T14:47:12.408Z,30.55
2023-03-11T14:49:42.119Z,30.68
2023-03-11T14:52:17.964Z,30.65
2023-03-11T14:54:47.820Z,30.72
2023-03-11T14:57:23.911Z,30.69
2023-03-11T14:59:54.794Z,30.78
2023-03-11T15:02:35.009Z,30.84
2023-03-11T15:05:07.991Z,30.78
2023-03-11T15:07:37.646Z,30.78
2023-03-11T15:10:09.992Z,30.82
2023-03-11T15:12:42.047Z,30.63
2023-03-11T15:15:26.206Z,30.91
2023-03-11T15:17:55.990Z,30.73
2023-03-11T15:20:31.156Z,30.69
2023-03-11T15:23:02.066Z,30.72
2023-03-11T15:25:33.331Z,30.67
2023-03-11T15:28:15.824Z,30.77
2023-03-11T15:30:45.529Z,30.94
2023-03-11T15:33:32.579Z,30.97
2023-03-11T15:36:00.977Z,30.69
2023-03-11T15:38:29.295Z,30.80
2023-03-11T15:41:01.323Z,30.72
2023-03-11T15:43:32.084Z,30.82
2023-03-11T15:46:03.755Z,30.98
2023-03-11T15:48:31.933Z,30.88
2023-03-11T15:51:01.926Z,30.93
2023-03-11T15:53:31.393Z,30.79
2023-03-11T15:56:07.393Z,30.93
2023-03-11T15:58:37.697Z,30.86
2023-03-11T16:01:07.755Z,30.88
2023-03-11T16:03:36.038Z,30.81
2023-03-11T16:06:04.132Z,30.81
2023-03-11T16:08:32.271Z,30.94
2023-03-11T16:11:00.390Z,30.97
2023-03-11T16:13:28.572Z,30.90
2023-03-11T16:15:56.695Z,30.98
2023-03-11T16:18:26.582Z,31.02
2023-03-11T16:20:56.352Z,30.95
2023-03-11T16:23:27.814Z,30.89
2023-03-11T16:26:00.148Z,31.01
2023-03-11T16:28:28.319Z,31.03
2023-03-11T16:30:57.326Z,30.85
2023-03-11T16:33:27.506Z,30.95
2023-03-11T16:35:55.968Z,31.00
2023-03-11T16:38:24.488Z,30.85
2023-03-11T16:40:58.912Z,31.05
2023-03-11T16:43:28.549Z,31.03
2023-03-11T16:45:56.960Z,31.00
2023-03-11T16:48:27.641Z,30.89
2023-03-11T16:50:55.872Z,31.02
2023-03-11T16:53:25.237Z,30.99
2023-03-11T16:55:54.653Z,30.90
2023-03-11T16:58:23.601Z,30.89
2023-03-11T17:00:51.789Z,30.97
2023-03-11T17:03:21.852Z,31.07
2023-03-11T17:05:51.716Z,30.92
2023-03-11T17:08:19.989Z,31.04
2023-03-11T17:10:48.495Z,30.99
2023-03-11T17:13:19.077Z,31.12
2023-03-11T17:15:47.427Z,31.13
2023-03-11T17:18:15.570Z,30.94
2023-03-11T17:20:44.814Z,31.03
2023-03-11T17:23:14.449Z,30.99
2023-03-11T17:25:42.883Z,30.92
2023-03-11T17:28:11.519Z,31.04
2023-03-11T17:30:43.406Z,30.85
2023-03-11T17:33:11.832Z,30.95
2023-03-11T17:35:40.966Z,31.01
2023-03-11T17:38:09.940Z,31.13
2023-03-11T17:40:40.261Z,30.97
2023-03-11T17:43:08.932Z,30.86
2023-03-11T17:45:39.949Z,30.92
2023-03-11T17:48:08.379Z,31.05
2023-03-11T17:50:39.502Z,30.90
2023-03-11T17:53:08.285Z,30.84
2023-03-11T17:55:41.712Z,30.84
2023-03-11T17:58:10.430Z,30.93
2023-03-11T18:00:39.562Z,30.98
2023-03-11T18:03:08.004Z,30.93
2023-03-11T18:05:38.008Z,30.92
2023-03-11T18:08:06.445Z,30.83
2023-03-11T18:10:34.744Z,30.89
2023-03-11T18:13:04.945Z,30.93
2023-03-11T18:15:33.070Z,30.92
2023-03-11T18:18:03.063Z,30.90
2023-03-11T18:20:31.212Z,30.85
2023-03-11T18:22:59.409Z,30.95
2023-03-11T18:25:27.594Z,30.88
2023-03-11T18:27:55.793Z,30.88
2023-03-11T18:30:25.624Z,30.84
2023-03-11T18:32:53.826Z,30.84
2023-03-11T18:35:22.465Z,30.98
2023-03-11T18:37:50.924Z,30.90
2023-03-11T18:40:19.139Z,30.76
2023-03-11T18:42:47.479Z,30.86
2023-03-11T18:45:15.667Z,30.81
2023-03-11T18:47:45.446Z,30.74
2023-03-11T18:50:14.000Z,30.95
2023-03-11T18:52:42.531Z,31.10
2023-03-11T18:55:11.214Z,30.82
2023-03-11T18:57:41.815Z,30.93
2023-03-11T19:00:13.469Z,30.91
2023-03-11T19:02:41.665Z,30.84
2023-03-11T19:05:11.703Z,30.85
2023-03-11T19:07:39.897Z,31.01
2023-03-11T19:10:09.128Z,30.81
2023-03-11T19:12:38.380Z,30.68
2023-03-11T19:15:07.926Z,30.69
2023-03-11T19:17:36.484Z,30.91
2023-03-11T19:20:08.208Z,30.86
2023-03-11T19:22:38.823Z,30.80
2023-03-11T19:25:07.848Z,30.82
2023-03-11T19:27:39.095Z,30.73
2023-03-11T19:30:09.897Z,30.82
2023-03-11T19:32:38.294Z,30.85
2023-03-11T19:35:07.192Z,30.81
2023-03-11T19:37:35.492Z,30.84
2023-03-11T19:40:05.894Z,30.85
2023-03-11T19:42:34.357Z,30.88
2023-03-11T19:45:02.663Z,30.80
2023-03-11T19:47:31.217Z,30.72
2023-03-11T19:49:59.412Z,30.81
2023-03-11T19:52:27.695Z,30.84
2023-03-11T19:54:56.109Z,30.87
2023-03-11T19:57:26.128Z,30.77
2023-03-11T19:59:56.523Z,30.81
2023-03-11T20:02:24.804Z,30.84
2023-03-11T20:04:53.420Z,30.75
2023-03-11T20:07:21.616Z,30.60
2023-03-11T20:09:50.126Z,30.71
2023-03-11T20:12:18.636Z,30.87
2023-03-11T20:14:48.437Z,30.87
2023-03-11T20:17:16.692Z,30.90
2023-03-11T20:19:45.032Z,30.76
2023-03-11T20:22:13.899Z,30.75
2023-03-11T20:24:42.313Z,30.69
2023-03-11T20:27:11.037Z,30.82
2023-03-11T20:29:39.316Z,30.66
2023-03-11T20:32:09.597Z,30.67
2023-03-11T20:34:38.295Z,30.96
2023-03-11T20:37:07.672Z,30.55
2023-03-11T20:39:36.275Z,30.68
2023-03-11T20:42:04.936Z,30.73
2023-03-11T20:44:33.161Z,30.72
2023-03-11T20:47:01.600Z,30.69
2023-03-11T20:49:31.249Z,30.68
2023-03-11T20:51:59.756Z,30.68
2023-03-11T20:54:28.518Z,30.84
2023-03-11T20:56:56.623Z,30.81
2023-03-11T20:59:25.057Z,30.77
2023-03-11T21:01:53.308Z,30.82
2023-03-11T21:04:24.452Z,30.69
2023-03-11T21:06:55.424Z,30.79
2023-03-11T21:09:23.737Z,30.61
2023-03-11T21:11:52.581Z,30.62
2023-03-11T21:14:21.296Z,30.76
2023-03-11T21:16:49.540Z,30.86
2023-03-11T21:19:18.943Z,30.82
2023-03-11T21:21:47.353Z,30.68
2023-03-11T21:24:17.153Z,30.63
2023-03-11T21:26:45.281Z,30.62
2023-03-11T21:29:14.207Z,30.66
2023-03-11T21:31:42.989Z,30.56
2023-03-11T21:34:11.983Z,30.70
2023-03-11T21:36:40.377Z,30.66
2023-03-11T21:39:08.753Z,30.61
2023-03-11T21:41:38.803Z,30.51
2023-03-11T21:44:07.006Z,30.56
2023-03-11T21:46:35.384Z,30.72
2023-03-11T21:49:03.743Z,30.55
2023-03-11T21:51:32.090Z,30.64
2023-03-11T21:54:00.823Z,30.69
2023-03-11T21:56:30.121Z,30.60
2023-03-11T21:58:59.872Z,30.71
2023-03-11T22:01:28.706Z,30.59
2023-03-11T22:03:57.120Z,30.57
2023-03-11T22:06:25.452Z,30.67
2023-03-11T22:08:53.757Z,30.65
2023-03-11T22:11:21.983Z,30.58
2023-03-11T22:13:52.222Z,30.67
2023-03-11T22:16:23.487Z,30.54
2023-03-11T22:18:52.255Z,30.64
2023-03-11T22:21:21.902Z,30.47
2023-03-11T22:23:50.515Z,30.78
2023-03-11T22:26:18.837Z,30.35
2023-03-11T22:28:47.162Z,30.64
2023-03-11T22:31:18.761Z,30.54
2023-03-11T22:33:48.874Z,30.42
2023-03-11T22:36:17.163Z,30.63
2023-03-11T22:38:45.360Z,30.47
2023-03-11T22:41:14.755Z,30.57
2023-03-11T22:43:42.942Z,30.57
2023-03-11T22:46:11.244Z,30.48
2023-03-11T22:48:39.801Z,30.49
2023-03-11T22:51:09.987Z,30.43
2023-03-11T22:53:38.513Z,30.54
2023-03-11T22:56:12.056Z,30.63
2023-03-11T22:58:41.414Z,30.42
2023-03-11T23:01:10.119Z,30.53
2023-03-11T23:03:39.107Z,30.57
2023-03-11T23:06:10.273Z,30.70
2023-03-11T23:08:38.555Z,30.42
2023-03-11T23:11:10.719Z,30.56
2023-03-11T23:13:40.324Z,30.48
2023-03-11T23:16:11.339Z,30.22
2023-03-11T23:18:40.015Z,30.50
2023-03-11T23:21:17.802Z,30.60
2023-03-11T23:23:46.531Z,30.47
2023-03-11T23:26:15.356Z,30.45
2023-03-11T23:28:44.256Z,30.35
2023-03-11T23:31:14.569Z,30.42
2023-03-11T23:33:43.429Z,30.41
2023-03-11T23:36:13.455Z,30.45
2023-03-11T23:38:43.865Z,30.49
2023-03-11T23:41:14.167Z,30.53
2023-03-11T23:43:43.085Z,30.44
2023-03-11T23:46:11.591Z,30.56
2023-03-11T23:48:41.093Z,30.43
2023-03-11T23:51:09.828Z,30.43
2023-03-11T23:53:39.557Z,30.44
2023-03-11T23:56:13.983Z,30.35
2023-03-11T23:58:42.711Z,30.46
