createdAt,value
2019-04-28T00:02:08.429Z,7.73
2019-04-28T00:04:41.542Z,6.08
2019-04-28T00:07:11.944Z,6.55
2019-04-28T00:09:41.870Z,5.17
2019-04-28T00:12:11.612Z,4.40
2019-04-28T00:14:41.881Z,12.40
2019-04-28T00:17:11.457Z,7.28
2019-04-28T00:19:40.985Z,4.90
2019-04-28T00:22:26.569Z,7.17
2019-04-28T00:25:21.494Z,6.28
2019-04-28T00:27:51.598Z,7.10
2019-04-28T00:30:21.753Z,6.58
2019-04-28T00:35:21.515Z,7.50
2019-04-28T00:37:52.394Z,8.83
2019-04-28T00:40:21.825Z,9.28
2019-04-28T00:42:51.267Z,8.78
2019-04-28T00:45:21.526Z,8.45
2019-04-28T00:47:51.089Z,6.97
2019-04-28T00:50:21.682Z,7.53
2019-04-28T00:52:51.836Z,6.42
2019-04-28T00:57:50.934Z,13.48
2019-04-28T01:00:23.135Z,8.60
2019-04-28T01:02:52.561Z,10.35
2019-04-28T01:05:21.732Z,9.60
2019-04-28T01:07:51.166Z,6.55
2019-04-28T01:10:21.636Z,8.93
2019-04-28T01:12:51.046Z,7.35
2019-04-28T01:15:31.769Z,6.13
2019-04-28T01:18:08.150Z,7.35
2019-04-28T01:20:37.243Z,8.28
2019-04-28T01:23:06.601Z,9.43
2019-04-28T01:25:35.940Z,11.50
2019-04-28T01:28:05.130Z,9.97
2019-04-28T01:30:53.864Z,10.05
2019-04-28T01:33:32.863Z,6.10
2019-04-28T01:36:02.365Z,9.73
2019-04-28T01:38:31.746Z,10.25
2019-04-28T01:41:01.562Z,9.70
2019-04-28T01:46:00.671Z,10.98
2019-04-28T01:48:31.513Z,13.57
2019-04-28T01:51:00.926Z,13.83
2019-04-28T01:53:30.847Z,12.95
2019-04-28T01:56:00.383Z,11.95
2019-04-28T01:58:29.834Z,11.18
2019-04-28T02:00:59.608Z,13.45
2019-04-28T02:03:30.788Z,13.55
2019-04-28T02:06:00.256Z,10.65
2019-04-28T02:08:30.261Z,11.08
2019-04-28T02:11:00.228Z,12.63
2019-04-28T02:13:29.959Z,12.98
2019-04-28T02:16:00.083Z,15.78
2019-04-28T02:21:15.557Z,14.15
2019-04-28T02:23:45.369Z,14.60
2019-04-28T02:26:14.698Z,16.07
2019-04-28T02:28:43.999Z,12.73
2019-04-28T02:31:13.256Z,14.83
2019-04-28T02:33:42.540Z,14.77
2019-04-28T02:36:12.410Z,18.80
2019-04-28T02:38:41.802Z,16.02
2019-04-28T02:41:11.169Z,16.52
2019-04-28T02:43:41.044Z,12.75
2019-04-28T02:46:12.216Z,11.78
2019-04-28T02:48:41.486Z,15.80
2019-04-28T02:51:25.911Z,18.77
2019-04-28T02:53:55.158Z,15.23
2019-04-28T02:56:24.653Z,14.03
2019-04-28T02:58:53.935Z,15.10
2019-04-28T03:01:26.605Z,16.47
2019-04-28T03:03:54.146Z,22.40
2019-04-28T03:06:23.323Z,18.73
2019-04-28T03:08:52.637Z,20.08
2019-04-28T03:11:22.391Z,18.77
2019-04-28T03:13:51.673Z,16.57
2019-04-28T03:16:23.068Z,27.47
2019-04-28T03:18:51.850Z,14.60
2019-04-28T03:21:24.143Z,19.97
2019-04-28T03:23:56.402Z,18.98
2019-04-28T03:26:41.421Z,17.85
2019-04-28T03:29:30.475Z,18.52
2019-04-28T03:32:25.372Z,19.10
2019-04-28T03:34:44.250Z,19.15
2019-04-28T03:37:13.892Z,24.52
2019-04-28T03:39:43.351Z,17.67
2019-04-28T03:42:12.624Z,20.60
2019-04-28T03:44:42.127Z,25.13
2019-04-28T03:47:11.402Z,19.48
2019-04-28T03:49:43.352Z,26.87
2019-04-28T03:52:11.625Z,15.13
2019-04-28T03:54:41.254Z,17.87
2019-04-28T03:57:11.433Z,17.82
2019-04-28T03:59:43.499Z,16.97
2019-04-28T04:02:12.064Z,20.25
2019-04-28T04:04:41.611Z,17.53
2019-04-28T04:07:13.908Z,18.70
2019-04-28T04:09:51.481Z,21.37
2019-04-28T04:12:37.530Z,18.57
2019-04-28T04:15:26.418Z,16.32
2019-04-28T04:18:06.151Z,16.07
2019-04-28T04:20:35.986Z,17.23
2019-04-28T04:23:05.472Z,19.15
2019-04-28T04:25:35.128Z,17.32
2019-04-28T04:28:04.580Z,17.25
2019-04-28T04:30:34.162Z,16.70
2019-04-28T04:33:03.929Z,21.20
2019-04-28T04:35:33.529Z,17.95
2019-04-28T04:38:03.193Z,17.98
2019-04-28T04:40:33.128Z,19.20
2019-04-28T04:43:02.715Z,18.20
2019-04-28T04:45:32.446Z,22.65
2019-04-28T04:48:01.958Z,22.93
2019-04-28T04:50:31.627Z,18.07
2019-04-28T04:53:02.776Z,20.57
2019-04-28T04:55:32.587Z,20.40
2019-04-28T04:58:02.184Z,19.10
2019-04-28T05:00:40.502Z,25.52
2019-04-28T05:03:16.256Z,26.10
2019-04-28T05:05:45.565Z,16.85
2019-04-28T05:08:15.671Z,19.13
2019-04-28T05:10:45.108Z,18.00
2019-04-28T05:13:14.479Z,19.02
2019-04-28T05:15:43.935Z,16.20
2019-04-28T05:18:13.669Z,20.10
2019-04-28T05:20:42.996Z,17.52
2019-04-28T05:23:22.262Z,14.30
2019-04-28T05:25:51.666Z,19.20
2019-04-28T05:28:21.039Z,20.85
2019-04-28T05:30:50.683Z,18.07
2019-04-28T05:33:33.440Z,22.07
2019-04-28T05:36:02.978Z,18.90
2019-04-28T05:38:31.075Z,23.15
2019-04-28T05:41:02.676Z,23.07
2019-04-28T05:43:31.538Z,24.67
2019-04-28T05:46:00.983Z,23.97
2019-04-28T05:48:55.494Z,28.70
2019-04-28T05:51:26.654Z,27.62
2019-04-28T05:54:27.441Z,26.40
2019-04-28T05:57:31.339Z,29.00
2019-04-28T06:00:14.955Z,25.65
2019-04-28T06:02:55.936Z,29.37
2019-04-28T06:05:17.164Z,26.17
2019-04-28T06:07:54.791Z,24.63
2019-04-28T06:10:24.786Z,25.15
2019-04-28T06:12:53.989Z,27.27
2019-04-28T06:15:23.239Z,23.93
2019-04-28T06:17:52.586Z,28.50
2019-04-28T06:20:21.794Z,26.17
2019-04-28T06:22:51.196Z,29.55
2019-04-28T06:25:22.415Z,27.40
2019-04-28T06:27:51.971Z,32.00
2019-04-28T06:30:21.298Z,26.62
2019-04-28T06:32:50.873Z,25.90
2019-04-28T06:35:21.716Z,26.52
2019-04-28T06:37:51.230Z,31.95
2019-04-28T06:40:20.486Z,40.12
2019-04-28T06:42:49.983Z,28.52
2019-04-28T06:45:19.409Z,33.55
2019-04-28T06:47:48.899Z,26.77
2019-04-28T06:50:18.227Z,21.25
2019-04-28T06:52:47.610Z,21.40
2019-04-28T06:55:17.109Z,25.32
2019-04-28T06:57:46.644Z,21.50
2019-04-28T07:00:17.145Z,23.10
2019-04-28T07:02:46.807Z,27.98
2019-04-28T07:05:16.289Z,29.00
2019-04-28T07:07:45.793Z,21.12
2019-04-28T07:10:18.124Z,22.98
2019-04-28T07:12:48.460Z,25.97
2019-04-28T07:15:17.882Z,21.93
2019-04-28T07:17:47.286Z,25.30
2019-04-28T07:20:41.444Z,23.75
2019-04-28T07:23:10.896Z,19.60
2019-04-28T07:25:40.298Z,22.52
2019-04-28T07:28:09.598Z,20.80
2019-04-28T07:30:40.775Z,20.37
2019-04-28T07:33:10.034Z,18.85
2019-04-28T07:35:39.189Z,18.77
2019-04-28T07:38:08.563Z,20.33
2019-04-28T07:40:37.735Z,19.03
2019-04-28T07:43:07.061Z,27.07
2019-04-28T07:45:36.676Z,18.17
2019-04-28T07:48:05.863Z,25.12
2019-04-28T07:50:35.224Z,23.40
2019-04-28T07:53:32.895Z,21.23
2019-04-28T07:55:58.013Z,23.95
2019-04-28T07:58:27.591Z,21.97
2019-04-28T08:00:57.055Z,21.23
2019-04-28T08:03:26.530Z,21.90
2019-04-28T08:05:56.129Z,19.70
2019-04-28T08:08:25.923Z,18.75
2019-04-28T08:10:55.511Z,19.62
2019-04-28T08:13:25.550Z,19.42
2019-04-28T08:15:55.123Z,18.07
2019-04-28T08:18:24.530Z,18.80
2019-04-28T08:20:54.318Z,16.85
2019-04-28T08:23:26.150Z,15.32
2019-04-28T08:25:55.357Z,10.43
2019-04-28T08:28:24.733Z,13.08
2019-04-28T08:30:54.069Z,13.53
2019-04-28T08:34:02.255Z,10.80
2019-04-28T08:36:33.297Z,9.90
2019-04-28T08:39:03.204Z,14.15
2019-04-28T08:41:32.346Z,15.68
2019-04-28T08:44:01.669Z,11.88
2019-04-28T08:46:31.175Z,27.10
2019-04-28T08:49:00.461Z,13.22
2019-04-28T08:51:29.531Z,10.70
2019-04-28T08:53:59.149Z,16.52
2019-04-28T08:56:28.446Z,11.03
2019-04-28T08:58:57.731Z,11.30
2019-04-28T09:01:26.977Z,10.97
2019-04-28T09:03:56.756Z,10.05
2019-04-28T09:06:25.926Z,18.77
2019-04-28T09:08:55.244Z,19.60
2019-04-28T09:11:24.549Z,11.48
2019-04-28T09:13:53.731Z,17.37
2019-04-28T09:16:26.146Z,15.60
2019-04-28T09:18:55.345Z,11.90
2019-04-28T09:21:24.592Z,11.93
2019-04-28T09:23:53.700Z,13.03
2019-04-28T09:26:23.008Z,12.55
2019-04-28T09:28:52.120Z,14.98
2019-04-28T09:31:21.351Z,19.57
2019-04-28T09:33:50.495Z,13.55
2019-04-28T09:36:19.688Z,12.03
2019-04-28T09:38:48.981Z,11.60
2019-04-28T09:41:21.833Z,9.33
2019-04-28T09:44:05.138Z,9.03
2019-04-28T09:46:36.667Z,12.15
2019-04-28T09:49:05.935Z,13.20
2019-04-28T09:51:35.010Z,10.35
2019-04-28T09:54:04.143Z,15.30
2019-04-28T09:56:33.352Z,9.85
2019-04-28T09:59:02.517Z,11.48
2019-04-28T10:01:31.631Z,7.12
2019-04-28T10:04:00.760Z,9.93
2019-04-28T10:06:30.719Z,7.87
2019-04-28T10:08:59.955Z,10.70
2019-04-28T10:11:30.577Z,6.00
2019-04-28T10:14:00.034Z,7.60
2019-04-28T10:16:29.648Z,10.48
2019-04-28T10:18:58.737Z,9.18
2019-04-28T10:21:28.015Z,6.42
2019-04-28T10:23:57.164Z,14.33
2019-04-28T10:26:26.625Z,3.95
2019-04-28T10:28:55.705Z,4.00
2019-04-28T10:31:25.086Z,6.08
2019-04-28T10:33:58.325Z,10.27
2019-04-28T10:36:29.910Z,6.60
2019-04-28T10:39:20.376Z,8.88
2019-04-28T10:41:53.409Z,5.05
2019-04-28T10:44:23.454Z,3.22
2019-04-28T10:46:52.887Z,6.83
2019-04-28T10:49:25.133Z,11.93
2019-04-28T10:51:59.643Z,7.37
2019-04-28T10:54:26.994Z,10.68
2019-04-28T10:56:56.430Z,13.85
2019-04-28T10:59:26.073Z,10.13
2019-04-28T11:01:55.796Z,5.85
2019-04-28T11:04:44.968Z,5.47
2019-04-28T11:07:14.967Z,3.20
2019-04-28T11:09:49.194Z,8.43
2019-04-28T11:12:24.156Z,3.80
2019-04-28T11:14:53.530Z,4.33
2019-04-28T11:17:23.467Z,7.73
2019-04-28T11:19:52.828Z,13.58
2019-04-28T11:22:25.036Z,4.43
2019-04-28T11:24:54.370Z,12.25
2019-04-28T11:27:24.416Z,4.67
2019-04-28T11:29:53.769Z,5.37
2019-04-28T11:32:22.959Z,6.60
2019-04-28T11:35:01.608Z,8.60
2019-04-28T11:37:30.961Z,5.50
2019-04-28T11:40:00.131Z,4.23
2019-04-28T11:42:31.803Z,4.42
2019-04-28T11:45:00.835Z,5.50
2019-04-28T11:47:30.081Z,7.62
2019-04-28T11:49:59.509Z,5.33
2019-04-28T11:52:28.835Z,10.88
2019-04-28T11:54:57.983Z,8.03
2019-04-28T11:57:27.184Z,8.63
2019-04-28T11:59:56.447Z,9.70
2019-04-28T12:02:25.682Z,5.67
2019-04-28T12:04:56.541Z,8.73
2019-04-28T12:07:25.711Z,10.25
2019-04-28T12:10:17.929Z,12.40
2019-04-28T12:13:00.260Z,8.63
2019-04-28T12:15:41.179Z,9.65
2019-04-28T12:18:28.311Z,7.42
2019-04-28T12:20:57.489Z,3.00
2019-04-28T12:23:26.705Z,14.07
2019-04-28T12:25:55.942Z,4.58
2019-04-28T12:28:25.259Z,5.63
2019-04-28T12:30:54.611Z,3.05
2019-04-28T12:33:23.802Z,6.57
2019-04-28T12:35:53.178Z,7.58
2019-04-28T12:38:22.478Z,6.30
2019-04-28T12:40:52.870Z,5.93
2019-04-28T12:43:22.072Z,7.42
2019-04-28T12:45:51.710Z,5.08
2019-04-28T12:48:20.863Z,2.83
2019-04-28T12:50:51.715Z,3.12
2019-04-28T12:53:21.448Z,5.87
2019-04-28T12:55:50.726Z,9.43
2019-04-28T12:58:19.940Z,4.60
2019-04-28T13:00:57.757Z,9.53
2019-04-28T13:03:51.395Z,7.85
2019-04-28T13:06:20.764Z,8.08
2019-04-28T13:08:49.908Z,5.30
2019-04-28T13:11:19.255Z,3.77
2019-04-28T13:13:48.324Z,7.63
2019-04-28T13:16:17.455Z,4.65
2019-04-28T13:18:46.672Z,7.30
2019-04-28T13:21:16.042Z,8.53
2019-04-28T13:23:45.233Z,6.22
2019-04-28T13:26:14.419Z,7.80
2019-04-28T13:28:43.869Z,3.58
2019-04-28T13:31:15.711Z,8.28
2019-04-28T13:33:55.923Z,5.12
2019-04-28T13:36:15.760Z,8.20
2019-04-28T13:38:45.017Z,8.68
2019-04-28T13:41:14.245Z,5.87
2019-04-28T13:43:43.485Z,7.33
2019-04-28T13:46:13.052Z,9.70
2019-04-28T13:48:42.758Z,7.05
2019-04-28T13:51:12.018Z,7.75
2019-04-28T13:53:42.874Z,9.03
2019-04-28T13:56:12.128Z,7.60
2019-04-28T13:58:44.770Z,5.13
2019-04-28T14:01:35.995Z,7.42
2019-04-28T14:04:24.574Z,4.00
2019-04-28T14:06:59.854Z,7.12
2019-04-28T14:09:29.090Z,7.67
2019-04-28T14:11:59.939Z,4.47
2019-04-28T14:14:29.099Z,8.78
2019-04-28T14:16:58.313Z,7.40
2019-04-28T14:19:27.333Z,13.53
2019-04-28T14:21:57.567Z,8.18
2019-04-28T14:26:55.097Z,4.58
2019-04-28T14:29:24.580Z,8.10
2019-04-28T14:31:53.660Z,8.15
2019-04-28T14:34:22.852Z,5.70
2019-04-28T14:36:51.995Z,5.08
2019-04-28T14:39:21.273Z,3.95
2019-04-28T14:41:50.762Z,3.93
2019-04-28T14:44:19.953Z,11.03
2019-04-28T14:46:49.114Z,3.15
2019-04-28T14:49:18.390Z,3.22
2019-04-28T14:51:47.428Z,2.67
2019-04-28T14:54:16.934Z,2.60
2019-04-28T14:56:46.268Z,6.20
2019-04-28T14:59:15.514Z,4.20
2019-04-28T15:02:09.979Z,6.60
2019-04-28T15:05:10.481Z,5.67
2019-04-28T15:08:01.557Z,5.35
2019-04-28T15:10:40.051Z,4.45
2019-04-28T15:13:09.495Z,2.72
2019-04-28T15:15:39.059Z,4.87
2019-04-28T15:18:08.238Z,4.20
2019-04-28T15:20:37.453Z,3.08
2019-04-28T15:23:06.586Z,13.13
2019-04-28T15:25:35.647Z,5.67
2019-04-28T15:28:04.750Z,4.15
2019-04-28T15:30:33.925Z,2.77
2019-04-28T15:33:03.280Z,3.00
2019-04-28T15:35:32.520Z,8.63
2019-04-28T15:38:01.778Z,3.00
2019-04-28T15:40:30.952Z,14.57
2019-04-28T15:43:00.249Z,4.87
2019-04-28T15:45:29.252Z,3.47
2019-04-28T15:47:58.304Z,3.55
2019-04-28T15:50:27.471Z,9.15
2019-04-28T15:52:56.638Z,1.77
2019-04-28T15:55:32.800Z,2.37
2019-04-28T15:58:24.278Z,3.12
2019-04-28T16:00:53.478Z,5.55
2019-04-28T16:03:22.629Z,3.33
2019-04-28T16:05:51.651Z,6.80
2019-04-28T16:08:20.813Z,1.82
2019-04-28T16:10:50.213Z,5.70
2019-04-28T16:13:19.449Z,2.42
2019-04-28T16:15:48.763Z,4.90
2019-04-28T16:18:17.961Z,3.17
2019-04-28T16:20:47.261Z,2.93
2019-04-28T16:23:16.468Z,3.13
2019-04-28T16:25:45.668Z,9.75
2019-04-28T16:28:14.938Z,2.63
2019-04-28T16:30:44.129Z,2.13
2019-04-28T16:33:13.267Z,4.33
2019-04-28T16:35:42.369Z,10.40
2019-04-28T16:38:11.455Z,2.75
2019-04-28T16:40:40.601Z,4.47
2019-04-28T16:43:09.708Z,2.35
2019-04-28T16:45:38.787Z,4.33
2019-04-28T16:48:07.946Z,1.25
2019-04-28T16:50:37.266Z,2.40
2019-04-28T16:53:06.861Z,4.23
2019-04-28T16:55:42.728Z,6.47
2019-04-28T16:58:32.912Z,6.22
2019-04-28T17:03:49.335Z,3.67
2019-04-28T17:06:18.511Z,3.22
2019-04-28T17:08:47.547Z,3.45
2019-04-28T17:11:16.539Z,5.05
2019-04-28T17:13:45.702Z,3.02
2019-04-28T17:16:14.883Z,3.37
2019-04-28T17:18:44.039Z,3.20
2019-04-28T17:21:14.809Z,4.58
2019-04-28T17:23:43.906Z,1.95
2019-04-28T17:26:13.309Z,3.47
2019-04-28T17:28:42.734Z,7.83
2019-04-28T17:31:12.985Z,1.77
2019-04-28T17:33:42.158Z,1.57
2019-04-28T17:36:11.426Z,2.00
2019-04-28T17:38:40.531Z,6.27
2019-04-28T17:41:11.893Z,7.47
2019-04-28T17:43:41.070Z,3.42
2019-04-28T17:46:10.458Z,5.90
2019-04-28T17:48:43.082Z,2.40
2019-04-28T17:51:12.359Z,2.10
2019-04-28T17:53:41.663Z,2.33
2019-04-28T17:56:11.103Z,6.47
2019-04-28T17:58:41.292Z,3.47
2019-04-28T18:04:22.962Z,2.30
2019-04-28T18:06:57.560Z,2.15
2019-04-28T18:09:26.899Z,3.22
2019-04-28T18:11:56.094Z,2.13
2019-04-28T18:14:25.291Z,4.27
2019-04-28T18:17:07.990Z,3.20
2019-04-28T18:19:37.102Z,3.20
2019-04-28T18:22:06.334Z,2.12
2019-04-28T18:24:35.662Z,6.47
2019-04-28T18:27:04.905Z,3.30
2019-04-28T18:29:34.194Z,7.03
2019-04-28T18:32:26.999Z,6.23
2019-04-28T18:35:11.115Z,4.25
2019-04-28T18:37:57.909Z,3.62
2019-04-28T18:40:49.372Z,5.47
2019-04-28T18:43:37.828Z,3.05
2019-04-28T18:46:07.040Z,7.42
2019-04-28T18:48:36.297Z,4.62
2019-04-28T18:51:05.560Z,5.75
2019-04-28T18:53:34.971Z,3.07
2019-04-28T18:56:04.303Z,4.17
2019-04-28T18:58:33.459Z,4.67
2019-04-28T19:01:11.986Z,4.08
2019-04-28T19:03:41.210Z,4.87
2019-04-28T19:06:11.611Z,2.85
2019-04-28T19:08:49.458Z,4.83
2019-04-28T19:11:26.353Z,4.85
2019-04-28T19:13:59.291Z,5.05
2019-04-28T19:17:05.561Z,6.50
2019-04-28T19:19:36.080Z,6.45
2019-04-28T19:22:05.434Z,6.17
2019-04-28T19:24:34.890Z,2.13
2019-04-28T19:27:04.337Z,3.80
2019-04-28T19:29:33.715Z,6.20
2019-04-28T19:32:03.199Z,4.75
2019-04-28T19:34:32.327Z,7.42
2019-04-28T19:37:01.835Z,4.03
2019-04-28T19:39:31.743Z,6.92
2019-04-28T19:42:01.383Z,3.45
2019-04-28T19:44:30.597Z,5.33
2019-04-28T19:47:00.070Z,4.08
2019-04-28T19:49:29.219Z,2.27
2019-04-28T19:51:58.612Z,5.12
2019-04-28T19:54:31.576Z,11.03
2019-04-28T19:57:12.091Z,4.35
2019-04-28T19:59:59.077Z,7.30
2019-04-28T20:02:30.866Z,5.97
2019-04-28T20:05:00.131Z,7.45
2019-04-28T20:07:29.510Z,5.75
2019-04-28T20:09:58.916Z,3.75
2019-04-28T20:12:28.584Z,5.20
2019-04-28T20:14:57.929Z,5.85
2019-04-28T20:17:28.118Z,8.93
2019-04-28T20:22:28.204Z,10.45
2019-04-28T20:24:57.579Z,4.87
2019-04-28T20:27:26.874Z,6.62
2019-04-28T20:29:56.127Z,10.17
2019-04-28T20:32:25.450Z,5.30
2019-04-28T20:34:55.944Z,5.07
2019-04-28T20:37:30.550Z,5.08
2019-04-28T20:40:03.879Z,8.25
2019-04-28T20:42:58.452Z,4.35
2019-04-28T20:45:28.021Z,3.45
2019-04-28T20:47:59.713Z,9.13
2019-04-28T20:50:29.253Z,12.07
2019-04-28T20:52:58.562Z,5.92
2019-04-28T20:55:27.899Z,5.87
2019-04-28T20:57:57.242Z,8.67
2019-04-28T21:00:26.900Z,4.08
2019-04-28T21:02:56.106Z,4.00
2019-04-28T21:05:25.658Z,10.10
2019-04-28T21:07:55.123Z,5.80
2019-04-28T21:10:36.821Z,9.90
2019-04-28T21:12:55.496Z,5.25
2019-04-28T21:15:24.624Z,8.68
2019-04-28T21:17:54.459Z,3.58
2019-04-28T21:20:23.753Z,4.62
2019-04-28T21:22:53.006Z,5.33
2019-04-28T21:25:22.167Z,4.80
2019-04-28T21:27:51.424Z,6.95
2019-04-28T21:30:20.562Z,6.90
2019-04-28T21:32:49.791Z,8.85
2019-04-28T21:35:19.061Z,4.65
2019-04-28T21:37:48.258Z,11.50
2019-04-28T21:40:18.536Z,6.65
2019-04-28T21:43:00.609Z,7.87
2019-04-28T21:45:50.385Z,6.10
2019-04-28T21:48:37.905Z,5.47
2019-04-28T21:51:07.292Z,8.35
2019-04-28T21:53:36.909Z,7.33
2019-04-28T21:56:08.304Z,6.33
2019-04-28T21:58:37.552Z,7.53
2019-04-28T22:01:07.698Z,9.73
2019-04-28T22:06:05.376Z,7.10
2019-04-28T22:08:34.721Z,7.05
2019-04-28T22:11:04.272Z,8.00
2019-04-28T22:13:33.409Z,7.45
2019-04-28T22:16:02.582Z,7.25
2019-04-28T22:18:31.795Z,3.83
2019-04-28T22:21:01.023Z,6.53
2019-04-28T22:23:38.155Z,8.45
2019-04-28T22:26:09.397Z,9.18
2019-04-28T22:28:40.001Z,10.43
2019-04-28T22:31:09.427Z,5.55
2019-04-28T22:33:38.702Z,6.43
2019-04-28T22:36:07.705Z,7.00
2019-04-28T22:38:36.734Z,9.25
2019-04-28T22:41:06.071Z,8.00
2019-04-28T22:43:35.243Z,8.10
2019-04-28T22:46:04.431Z,8.85
2019-04-28T22:48:33.612Z,5.67
2019-04-28T22:51:03.100Z,10.08
2019-04-28T22:53:36.693Z,9.25
2019-04-28T22:56:27.875Z,9.23
2019-04-28T22:59:04.626Z,14.68
2019-04-28T23:01:37.534Z,8.78
2019-04-28T23:04:14.480Z,9.23
2019-04-28T23:06:43.981Z,10.15
2019-04-28T23:09:15.654Z,8.88
2019-04-28T23:11:44.806Z,9.73
2019-04-28T23:14:13.956Z,6.80
2019-04-28T23:16:44.112Z,7.50
2019-04-28T23:19:15.133Z,9.60
2019-04-28T23:21:59.821Z,7.45
2019-04-28T23:24:29.053Z,12.58
2019-04-28T23:26:58.204Z,9.30
2019-04-28T23:29:30.489Z,12.37
2019-04-28T23:31:58.174Z,7.60
2019-04-28T23:34:27.505Z,9.93
2019-04-28T23:36:57.111Z,9.57
2019-04-28T23:39:26.242Z,10.38
2019-04-28T23:42:09.640Z,10.10
2019-04-28T23:44:38.925Z,9.68
2019-04-28T23:47:08.166Z,11.08
2019-04-28T23:49:37.429Z,9.83
2019-04-28T23:52:25.716Z,10.95
2019-04-28T23:54:56.947Z,10.18
2019-04-28T23:57:26.063Z,9.93
2019-04-28T23:59:55.176Z,8.93
