createdAt,value
2023-05-09T00:00:14.860Z,50.908268
2023-05-09T00:01:14.864Z,50.908257
2023-05-09T00:02:14.907Z,50.908146
2023-05-09T00:03:14.964Z,50.908234
2023-05-09T00:04:14.872Z,50.908245
2023-05-09T00:05:15.164Z,50.908218
2023-05-09T00:06:14.815Z,50.908192
2023-05-09T00:07:14.831Z,50.908203
2023-05-09T00:08:14.809Z,50.908211
2023-05-09T00:09:14.806Z,50.908222
2023-05-09T00:10:14.788Z,50.908241
2023-05-09T00:11:14.783Z,50.908215
2023-05-09T00:12:14.809Z,50.908207
2023-05-09T00:13:14.849Z,50.908230
2023-05-09T00:14:14.764Z,50.908253
2023-05-09T00:15:14.933Z,50.908287
2023-05-09T00:16:14.796Z,50.908173
2023-05-09T00:17:14.760Z,50.908180
2023-05-09T00:18:14.719Z,50.908142
2023-05-09T00:19:14.817Z,50.908134
2023-05-09T00:20:14.786Z,50.908146
2023-05-09T00:21:14.733Z,50.908169
2023-05-09T00:22:14.721Z,50.908176
2023-05-09T00:23:14.692Z,50.908154
2023-05-09T00:24:14.695Z,50.908131
2023-05-09T00:25:14.945Z,50.908127
2023-05-09T00:26:14.679Z,50.908134
2023-05-09T00:27:14.657Z,50.908134
2023-05-09T00:28:14.660Z,50.908165
2023-05-09T00:29:14.654Z,50.908180
2023-05-09T00:30:14.626Z,50.908165
2023-05-09T00:31:14.664Z,50.908131
2023-05-09T00:32:14.723Z,50.908131
2023-05-09T00:33:14.606Z,50.908138
2023-05-09T00:34:14.605Z,50.908104
2023-05-09T00:35:15.034Z,50.908112
2023-05-09T00:36:14.609Z,50.908150
2023-05-09T00:37:14.577Z,50.908154
2023-05-09T00:38:14.622Z,50.908134
2023-05-09T00:39:14.550Z,50.908112
2023-05-09T00:40:14.572Z,50.908154
2023-05-09T00:41:14.549Z,50.908138
2023-05-09T00:42:14.538Z,50.908108
2023-05-09T00:43:14.528Z,50.908150
2023-05-09T00:44:14.522Z,50.908169
2023-05-09T00:45:14.717Z,50.908085
2023-05-09T00:46:14.505Z,50.908131
2023-05-09T00:47:14.496Z,50.908211
2023-05-09T00:48:14.488Z,50.908127
2023-05-09T00:49:14.502Z,50.908180
2023-05-09T00:50:14.505Z,50.908268
2023-05-09T00:51:14.550Z,50.908226
2023-05-09T00:52:14.465Z,50.908226
2023-05-09T00:53:14.453Z,50.908226
2023-05-09T00:54:14.474Z,50.908264
2023-05-09T00:55:14.525Z,50.908260
2023-05-09T00:56:14.424Z,50.908207
2023-05-09T00:57:14.415Z,50.908184
2023-05-09T00:58:14.408Z,50.908161
2023-05-09T00:59:15.280Z,50.908237
2023-05-09T01:00:14.395Z,50.908028
2023-05-09T01:01:14.451Z,50.908176
2023-05-09T01:02:14.384Z,50.908203
2023-05-09T01:03:14.491Z,50.908165
2023-05-09T01:04:14.380Z,50.908207
2023-05-09T01:05:14.626Z,50.908203
2023-05-09T01:06:14.348Z,50.908150
2023-05-09T01:07:14.423Z,50.908207
2023-05-09T01:08:14.365Z,50.908203
2023-05-09T01:09:14.318Z,50.908211
2023-05-09T01:10:14.308Z,50.908218
2023-05-09T01:11:14.308Z,50.908199
2023-05-09T01:12:14.291Z,50.908195
2023-05-09T01:13:14.391Z,50.908165
2023-05-09T01:14:14.277Z,50.908161
2023-05-09T01:15:14.476Z,50.908165
2023-05-09T01:16:14.281Z,50.908154
2023-05-09T01:17:14.276Z,50.908169
2023-05-09T01:18:14.371Z,50.908180
2023-05-09T01:19:14.254Z,50.908192
2023-05-09T01:20:14.243Z,50.908188
2023-05-09T01:21:14.235Z,50.908184
2023-05-09T01:22:14.277Z,50.908184
2023-05-09T01:23:14.286Z,50.908176
2023-05-09T01:24:14.200Z,50.908173
2023-05-09T01:25:14.380Z,50.908192
2023-05-09T01:26:14.188Z,50.908188
2023-05-09T01:27:14.211Z,50.908192
2023-05-09T01:28:14.178Z,50.908180
2023-05-09T01:29:14.158Z,50.908203
2023-05-09T01:30:14.196Z,50.908188
2023-05-09T01:31:14.204Z,50.908199
2023-05-09T01:32:14.160Z,50.908203
2023-05-09T01:33:14.123Z,50.908176
2023-05-09T01:34:14.118Z,50.908169
2023-05-09T01:35:14.466Z,50.908184
2023-05-09T01:36:14.128Z,50.908195
2023-05-09T01:37:14.099Z,50.908161
2023-05-09T01:38:14.098Z,50.908173
2023-05-09T01:39:14.158Z,50.908211
2023-05-09T01:40:14.071Z,50.908215
2023-05-09T01:41:14.085Z,50.908245
2023-05-09T01:42:14.140Z,50.908253
2023-05-09T01:43:14.049Z,50.908249
2023-05-09T01:44:14.088Z,50.908188
2023-05-09T01:45:14.309Z,50.908161
2023-05-09T01:46:14.072Z,50.908165
2023-05-09T01:47:14.012Z,50.908169
2023-05-09T01:48:14.009Z,50.908165
2023-05-09T01:49:14.001Z,50.908195
2023-05-09T01:50:14.039Z,50.908245
2023-05-09T01:51:13.989Z,50.908257
2023-05-09T01:52:14.002Z,50.908169
2023-05-09T01:53:13.965Z,50.908215
2023-05-09T01:54:13.968Z,50.908226
2023-05-09T01:55:14.265Z,50.908188
2023-05-09T01:56:13.956Z,50.908169
2023-05-09T01:57:13.947Z,50.908161
2023-05-09T01:58:13.936Z,50.908184
2023-05-09T01:59:13.951Z,50.908195
2023-05-09T02:00:13.944Z,50.908195
2023-05-09T02:01:13.952Z,50.908272
2023-05-09T02:02:13.911Z,50.908222
2023-05-09T02:03:13.969Z,50.908203
2023-05-09T02:04:13.946Z,50.908249
2023-05-09T02:05:14.150Z,50.908211
2023-05-09T02:06:13.870Z,50.908241
2023-05-09T02:07:13.870Z,50.908245
2023-05-09T02:08:13.853Z,50.908161
2023-05-09T02:09:13.884Z,50.908176
2023-05-09T02:10:13.837Z,50.908157
2023-05-09T02:11:13.916Z,50.908234
2023-05-09T02:12:13.909Z,50.908218
2023-05-09T02:13:13.863Z,50.908211
2023-05-09T02:14:13.826Z,50.908237
2023-05-09T02:15:14.014Z,50.908188
2023-05-09T02:16:13.832Z,50.908192
2023-05-09T02:17:13.781Z,50.908169
2023-05-09T02:18:13.809Z,50.908253
2023-05-09T02:19:13.752Z,50.908184
2023-05-09T02:20:14.754Z,50.908180
2023-05-09T02:21:13.757Z,50.908268
2023-05-09T02:22:45.679Z,50.908257
2023-05-09T02:23:13.760Z,50.908298
2023-05-09T02:24:13.730Z,50.908199
2023-05-09T02:25:13.897Z,50.908207
2023-05-09T02:26:13.710Z,50.908195
2023-05-09T02:27:13.867Z,50.908180
2023-05-09T02:28:13.720Z,50.908081
2023-05-09T02:29:13.692Z,50.908192
2023-05-09T02:30:13.685Z,50.908108
2023-05-09T02:31:13.678Z,50.908115
2023-05-09T02:32:13.991Z,50.908226
2023-05-09T02:33:13.700Z,50.908272
2023-05-09T02:34:13.649Z,50.908211
2023-05-09T02:35:13.880Z,50.908100
2023-05-09T02:36:13.632Z,50.908138
2023-05-09T02:37:13.678Z,50.908142
2023-05-09T02:38:14.627Z,50.908146
2023-05-09T02:39:13.625Z,50.908150
2023-05-09T02:40:13.596Z,50.908199
2023-05-09T02:41:13.593Z,50.908245
2023-05-09T02:42:13.613Z,50.908249
2023-05-09T02:43:13.660Z,50.908245
2023-05-09T02:44:13.567Z,50.908157
2023-05-09T02:45:13.804Z,50.908215
2023-05-09T02:46:13.621Z,50.908173
2023-05-09T02:47:13.578Z,50.908207
2023-05-09T02:48:13.567Z,50.908195
2023-05-09T02:49:22.774Z,50.908195
2023-05-09T02:50:15.534Z,50.908173
2023-05-09T02:51:13.543Z,50.908169
2023-05-09T02:52:13.509Z,50.908180
2023-05-09T02:53:13.514Z,50.908134
2023-05-09T02:54:13.495Z,50.908150
2023-05-09T02:55:13.651Z,50.908112
2023-05-09T02:56:13.503Z,50.908039
2023-05-09T02:57:13.472Z,50.908092
2023-05-09T02:58:15.011Z,50.908184
2023-05-09T02:59:14.460Z,50.908173
2023-05-09T03:00:13.580Z,50.908161
2023-05-09T03:01:13.498Z,50.908180
2023-05-09T03:02:13.434Z,50.908150
2023-05-09T03:03:13.469Z,50.908184
2023-05-09T03:04:13.420Z,50.908165
2023-05-09T03:05:13.573Z,50.908142
2023-05-09T03:06:13.426Z,50.908157
2023-05-09T03:07:13.394Z,50.908188
2023-05-09T03:08:13.381Z,50.908176
2023-05-09T03:09:13.374Z,50.908161
2023-05-09T03:10:13.402Z,50.908161
2023-05-09T03:11:13.357Z,50.908157
2023-05-09T03:12:13.352Z,50.908165
2023-05-09T03:13:13.383Z,50.908195
2023-05-09T03:14:13.342Z,50.908314
2023-05-09T03:15:13.733Z,50.908360
2023-05-09T03:16:13.341Z,50.908226
2023-05-09T03:17:13.309Z,50.908195
2023-05-09T03:18:13.296Z,50.908184
2023-05-09T03:19:13.326Z,50.908215
2023-05-09T03:20:13.307Z,50.908211
2023-05-09T03:21:13.282Z,50.908192
2023-05-09T03:22:13.260Z,50.908173
2023-05-09T03:23:13.262Z,50.908157
2023-05-09T03:24:13.273Z,50.908180
2023-05-09T03:25:13.492Z,50.908192
2023-05-09T03:26:13.237Z,50.908195
2023-05-09T03:27:13.223Z,50.908188
2023-05-09T03:28:13.218Z,50.908169
2023-05-09T03:29:13.234Z,50.908169
2023-05-09T03:30:13.215Z,50.908161
2023-05-09T03:31:13.328Z,50.908203
2023-05-09T03:32:15.132Z,50.908188
2023-05-09T03:33:13.233Z,50.908169
2023-05-09T03:34:13.234Z,50.908165
2023-05-09T03:35:13.367Z,50.908154
2023-05-09T03:36:13.151Z,50.908146
2023-05-09T03:37:13.148Z,50.908161
2023-05-09T03:38:13.164Z,50.908173
2023-05-09T03:39:13.137Z,50.908138
2023-05-09T03:40:13.130Z,50.908138
2023-05-09T03:41:13.116Z,50.908127
2023-05-09T03:42:13.129Z,50.908134
2023-05-09T03:43:13.126Z,50.908150
2023-05-09T03:44:13.093Z,50.908115
2023-05-09T03:45:13.282Z,50.908138
2023-05-09T03:46:13.130Z,50.908146
2023-05-09T03:47:13.191Z,50.908173
2023-05-09T03:48:13.133Z,50.908134
2023-05-09T03:49:13.049Z,50.908154
2023-05-09T03:50:13.067Z,50.908100
2023-05-09T03:51:13.048Z,50.908146
2023-05-09T03:52:13.057Z,50.908146
2023-05-09T03:53:13.022Z,50.908157
2023-05-09T03:54:13.025Z,50.908131
2023-05-09T03:55:13.240Z,50.908150
2023-05-09T03:56:12.996Z,50.908146
2023-05-09T03:57:13.014Z,50.908138
2023-05-09T03:58:12.986Z,50.908138
2023-05-09T03:59:12.972Z,50.908150
2023-05-09T04:00:12.969Z,50.908169
2023-05-09T04:01:12.978Z,50.908134
2023-05-09T04:02:13.018Z,50.908100
2023-05-09T04:03:13.068Z,50.908123
2023-05-09T04:04:12.976Z,50.908161
2023-05-09T04:05:13.070Z,50.908115
2023-05-09T04:06:12.961Z,50.908173
2023-05-09T04:07:12.910Z,50.908195
2023-05-09T04:08:12.906Z,50.908161
2023-05-09T04:09:12.895Z,50.908146
2023-05-09T04:10:12.887Z,50.908112
2023-05-09T04:11:12.905Z,50.908096
2023-05-09T04:12:12.870Z,50.908108
2023-05-09T04:13:12.953Z,50.908138
2023-05-09T04:14:12.858Z,50.908112
2023-05-09T04:15:13.001Z,50.908115
2023-05-09T04:16:12.867Z,50.908100
2023-05-09T04:17:12.845Z,50.908127
2023-05-09T04:18:12.830Z,50.908146
2023-05-09T04:19:12.899Z,50.908123
2023-05-09T04:20:12.842Z,50.908092
2023-05-09T04:21:12.826Z,50.908131
2023-05-09T04:22:12.789Z,50.908108
2023-05-09T04:23:12.786Z,50.908161
2023-05-09T04:24:12.778Z,50.908138
2023-05-09T04:25:12.966Z,50.908115
2023-05-09T04:26:12.761Z,50.908089
2023-05-09T04:27:12.754Z,50.908119
2023-05-09T04:28:12.762Z,50.908169
2023-05-09T04:29:12.747Z,50.908134
2023-05-09T04:30:12.754Z,50.908131
2023-05-09T04:31:12.825Z,50.908127
2023-05-09T04:32:12.762Z,50.908115
2023-05-09T04:33:12.708Z,50.908108
2023-05-09T04:34:12.732Z,50.908127
2023-05-09T04:35:13.036Z,50.908199
2023-05-09T04:36:12.683Z,50.908142
2023-05-09T04:37:12.681Z,50.908092
2023-05-09T04:38:12.668Z,50.908161
2023-05-09T04:39:12.682Z,50.908157
2023-05-09T04:40:12.652Z,50.908108
2023-05-09T04:41:12.649Z,50.908100
2023-05-09T04:42:12.641Z,50.908142
2023-05-09T04:43:12.631Z,50.908131
2023-05-09T04:44:12.649Z,50.908119
2023-05-09T04:45:12.929Z,50.908176
2023-05-09T04:46:12.651Z,50.908123
2023-05-09T04:47:12.594Z,50.908051
2023-05-09T04:48:12.610Z,50.908165
2023-05-09T04:49:12.606Z,50.908154
2023-05-09T04:50:12.585Z,50.908131
2023-05-09T04:51:12.643Z,50.908123
2023-05-09T04:52:12.565Z,50.908077
2023-05-09T04:53:12.571Z,50.908138
2023-05-09T04:54:12.548Z,50.908108
2023-05-09T04:55:12.663Z,50.908173
2023-05-09T04:56:12.522Z,50.908104
2023-05-09T04:57:17.764Z,50.908123
2023-05-09T04:58:14.546Z,50.908123
2023-05-09T04:59:12.507Z,50.908142
2023-05-09T05:00:12.498Z,50.908100
2023-05-09T05:01:12.585Z,50.908115
2023-05-09T05:02:12.484Z,50.908096
2023-05-09T05:03:12.501Z,50.908058
2023-05-09T05:04:12.486Z,50.908081
2023-05-09T05:05:12.812Z,50.908070
2023-05-09T05:06:13.459Z,50.908119
2023-05-09T05:07:12.541Z,50.908100
2023-05-09T05:08:12.464Z,50.908134
2023-05-09T05:09:12.426Z,50.908115
2023-05-09T05:10:12.420Z,50.908138
2023-05-09T05:11:12.414Z,50.908127
2023-05-09T05:12:12.436Z,50.908119
2023-05-09T05:13:12.416Z,50.908142
2023-05-09T05:14:12.386Z,50.908127
2023-05-09T05:15:12.487Z,50.908081
2023-05-09T05:16:12.415Z,50.908089
2023-05-09T05:17:12.390Z,50.908073
2023-05-09T05:18:12.376Z,50.908073
2023-05-09T05:19:12.354Z,50.908062
2023-05-09T05:20:12.345Z,50.908089
2023-05-09T05:21:12.382Z,50.908081
2023-05-09T05:22:12.346Z,50.908009
2023-05-09T05:23:12.397Z,50.908096
2023-05-09T05:24:12.312Z,50.908039
2023-05-09T05:25:12.455Z,50.908051
2023-05-09T05:26:12.321Z,50.908066
2023-05-09T05:27:12.289Z,50.908112
2023-05-09T05:28:12.281Z,50.908062
2023-05-09T05:29:12.290Z,50.908035
2023-05-09T05:30:12.277Z,50.907997
2023-05-09T05:31:12.302Z,50.908028
2023-05-09T05:32:12.258Z,50.908039
2023-05-09T05:33:12.277Z,50.908073
2023-05-09T05:34:12.238Z,50.908047
2023-05-09T05:35:12.463Z,50.907993
2023-05-09T05:36:12.250Z,50.908020
2023-05-09T05:37:12.219Z,50.908035
2023-05-09T05:38:12.214Z,50.908058
2023-05-09T05:39:12.277Z,50.908089
2023-05-09T05:40:12.231Z,50.908058
2023-05-09T05:41:12.182Z,50.907970
2023-05-09T05:42:12.179Z,50.908047
2023-05-09T05:43:12.182Z,50.908020
2023-05-09T05:44:12.160Z,50.908085
2023-05-09T05:45:12.402Z,50.908146
2023-05-09T05:46:12.233Z,50.908146
2023-05-09T05:47:12.140Z,50.908100
2023-05-09T05:48:12.180Z,50.908123
2023-05-09T05:49:12.170Z,50.908134
2023-05-09T05:50:12.234Z,50.908104
2023-05-09T05:51:12.111Z,50.908108
2023-05-09T05:52:12.099Z,50.908150
2023-05-09T05:53:12.093Z,50.908112
2023-05-09T05:54:12.114Z,50.908100
2023-05-09T05:55:12.297Z,50.908142
2023-05-09T05:56:12.069Z,50.908104
2023-05-09T05:57:12.106Z,50.908112
2023-05-09T05:58:12.059Z,50.908123
2023-05-09T05:59:13.531Z,50.908100
2023-05-09T06:00:13.051Z,50.908112
2023-05-09T06:01:12.030Z,50.908119
2023-05-09T06:02:12.085Z,50.908096
2023-05-09T06:03:12.106Z,50.908127
2023-05-09T06:04:12.065Z,50.908070
2023-05-09T06:05:12.082Z,50.908119
2023-05-09T06:06:12.013Z,50.908100
2023-05-09T06:07:12.018Z,50.908119
2023-05-09T06:08:12.017Z,50.908134
2023-05-09T06:09:11.999Z,50.908123
2023-05-09T06:10:11.985Z,50.908100
2023-05-09T06:11:12.051Z,50.908112
2023-05-09T06:12:11.967Z,50.908127
2023-05-09T06:13:12.043Z,50.908112
2023-05-09T06:14:11.957Z,50.908104
2023-05-09T06:15:12.003Z,50.908100
2023-05-09T06:16:19.286Z,50.908119
2023-05-09T06:17:14.011Z,50.908092
2023-05-09T06:18:11.965Z,50.908138
2023-05-09T06:19:11.918Z,50.908142
2023-05-09T06:20:11.916Z,50.908131
2023-05-09T06:21:11.970Z,50.908108
2023-05-09T06:22:11.925Z,50.908127
2023-05-09T06:23:11.902Z,50.908195
2023-05-09T06:24:19.791Z,50.908176
2023-05-09T06:25:14.150Z,50.908089
2023-05-09T06:26:11.882Z,50.908115
2023-05-09T06:27:11.897Z,50.908176
2023-05-09T06:28:11.864Z,50.908112
2023-05-09T06:29:11.869Z,50.908138
2023-05-09T06:30:24.827Z,50.908119
2023-05-09T06:31:13.904Z,50.908081
2023-05-09T06:32:11.873Z,50.908085
2023-05-09T06:33:11.828Z,50.908100
2023-05-09T06:34:11.827Z,50.908047
2023-05-09T06:35:11.921Z,50.908085
2023-05-09T06:36:11.882Z,50.908108
2023-05-09T06:37:11.809Z,50.908089
2023-05-09T06:38:11.799Z,50.908112
2023-05-09T06:39:11.793Z,50.908108
2023-05-09T06:40:11.785Z,50.908123
2023-05-09T06:41:11.819Z,50.908104
2023-05-09T06:42:11.785Z,50.908096
2023-05-09T06:43:12.866Z,50.908142
2023-05-09T06:44:11.760Z,50.908077
2023-05-09T06:45:11.894Z,50.908081
2023-05-09T06:46:11.810Z,50.908108
2023-05-09T06:47:11.776Z,50.908100
2023-05-09T06:48:11.738Z,50.908081
2023-05-09T06:49:11.727Z,50.908100
2023-05-09T06:50:11.754Z,50.908085
2023-05-09T06:51:11.714Z,50.908081
2023-05-09T06:52:11.707Z,50.908077
2023-05-09T06:53:11.699Z,50.908077
2023-05-09T06:54:11.696Z,50.908070
2023-05-09T06:55:11.720Z,50.908073
2023-05-09T06:56:11.682Z,50.908108
2023-05-09T06:57:11.673Z,50.908077
2023-05-09T06:58:11.675Z,50.908085
2023-05-09T06:59:11.738Z,50.908108
2023-05-09T07:00:11.741Z,50.908085
2023-05-09T07:01:11.664Z,50.908089
2023-05-09T07:02:11.646Z,50.908085
2023-05-09T07:03:11.769Z,50.908081
2023-05-09T07:04:11.654Z,50.908092
2023-05-09T07:05:11.733Z,50.908131
2023-05-09T07:06:11.622Z,50.908092
2023-05-09T07:07:11.614Z,50.908115
2023-05-09T07:08:11.604Z,50.908108
2023-05-09T07:09:11.623Z,50.908134
2023-05-09T07:10:13.067Z,50.908154
2023-05-09T07:11:12.583Z,50.908138
2023-05-09T07:12:11.585Z,50.908108
2023-05-09T07:13:11.583Z,50.908096
2023-05-09T07:14:11.590Z,50.908131
2023-05-09T07:15:11.645Z,50.908165
2023-05-09T07:16:11.597Z,50.908062
2023-05-09T07:17:22.922Z,50.908138
2023-05-09T07:18:13.560Z,50.908092
2023-05-09T07:19:11.564Z,50.908127
2023-05-09T07:20:11.550Z,50.908119
2023-05-09T07:21:11.517Z,50.908138
2023-05-09T07:22:11.541Z,50.908104
2023-05-09T07:23:11.525Z,50.908138
2023-05-09T07:24:11.501Z,50.908154
2023-05-09T07:25:11.497Z,50.908081
2023-05-09T07:26:11.487Z,50.908039
2023-05-09T07:27:11.476Z,50.908142
2023-05-09T07:28:11.506Z,50.908096
2023-05-09T07:29:11.467Z,50.908066
2023-05-09T07:30:11.462Z,50.908154
2023-05-09T07:31:11.521Z,50.908146
2023-05-09T07:32:11.491Z,50.908104
2023-05-09T07:33:11.508Z,50.908195
2023-05-09T07:34:11.431Z,50.908173
2023-05-09T07:35:11.418Z,50.908142
2023-05-09T07:36:11.423Z,50.908142
2023-05-09T07:37:12.935Z,50.908112
2023-05-09T07:38:11.399Z,50.908188
2023-05-09T07:39:11.402Z,50.908157
2023-05-09T07:40:11.381Z,50.908131
2023-05-09T07:41:11.428Z,50.908115
2023-05-09T07:42:11.402Z,50.908138
2023-05-09T07:43:11.376Z,50.908165
2023-05-09T07:44:11.362Z,50.908161
2023-05-09T07:45:11.367Z,50.908207
2023-05-09T07:46:11.387Z,50.908211
2023-05-09T07:47:11.419Z,50.908173
2023-05-09T07:48:11.361Z,50.908192
2023-05-09T07:49:11.326Z,50.908089
2023-05-09T07:50:11.330Z,50.908154
2023-05-09T07:51:11.333Z,50.908138
2023-05-09T07:52:11.313Z,50.908154
2023-05-09T07:53:11.299Z,50.908173
2023-05-09T07:54:11.290Z,50.908146
2023-05-09T07:55:11.316Z,50.908146
2023-05-09T07:56:11.309Z,50.908112
2023-05-09T07:57:11.266Z,50.908134
2023-05-09T07:58:11.261Z,50.908188
2023-05-09T07:59:11.261Z,50.908188
2023-05-09T08:00:11.275Z,50.908180
2023-05-09T08:01:11.259Z,50.908123
2023-05-09T08:02:11.254Z,50.908180
2023-05-09T08:03:11.570Z,50.908195
2023-05-09T08:04:11.295Z,50.908165
2023-05-09T08:05:11.257Z,50.908161
2023-05-09T08:06:11.239Z,50.908150
2023-05-09T08:07:11.209Z,50.908222
2023-05-09T08:08:11.805Z,50.908188
2023-05-09T08:09:11.219Z,50.908165
2023-05-09T08:10:11.234Z,50.908180
2023-05-09T08:11:11.200Z,50.908138
2023-05-09T08:12:11.182Z,50.908123
2023-05-09T08:13:11.182Z,50.908157
2023-05-09T08:14:11.839Z,50.908176
2023-05-09T08:15:11.157Z,50.908180
2023-05-09T08:16:11.189Z,50.908184
2023-05-09T08:17:11.140Z,50.908321
2023-05-09T08:18:11.141Z,50.908260
2023-05-09T08:19:11.257Z,50.908260
2023-05-09T08:20:11.131Z,50.908237
2023-05-09T08:21:11.110Z,50.908104
2023-05-09T08:22:11.105Z,50.908173
2023-05-09T08:23:11.113Z,50.908115
2023-05-09T08:24:43.030Z,50.908096
2023-05-09T08:25:11.107Z,50.908089
2023-05-09T08:26:11.072Z,50.908184
2023-05-09T08:27:11.083Z,50.908188
2023-05-09T08:28:11.113Z,50.908161
2023-05-09T08:29:11.077Z,50.908146
2023-05-09T08:30:12.051Z,50.908119
2023-05-09T08:31:11.079Z,50.908112
2023-05-09T08:32:11.034Z,50.908085
2023-05-09T08:33:11.129Z,50.908127
2023-05-09T08:34:11.026Z,50.908146
2023-05-09T08:35:11.108Z,50.908157
2023-05-09T08:36:11.013Z,50.908146
2023-05-09T08:37:12.284Z,50.908268
2023-05-09T08:38:11.028Z,50.908047
2023-05-09T08:39:10.994Z,50.908180
2023-05-09T08:40:10.989Z,50.908138
2023-05-09T08:41:10.996Z,50.908134
2023-05-09T08:42:11.008Z,50.908104
2023-05-09T08:43:10.993Z,50.908096
2023-05-09T08:44:10.979Z,50.908104
2023-05-09T08:45:10.949Z,50.908173
2023-05-09T08:46:11.051Z,50.908180
2023-05-09T08:47:10.943Z,50.908142
2023-05-09T08:48:10.966Z,50.908092
2023-05-09T08:49:10.943Z,50.908157
2023-05-09T08:50:10.915Z,50.908169
2023-05-09T08:51:11.014Z,50.908176
2023-05-09T08:52:10.925Z,50.908161
2023-05-09T08:53:10.925Z,50.908104
2023-05-09T08:54:10.897Z,50.908134
2023-05-09T08:55:10.887Z,50.908115
2023-05-09T08:56:10.876Z,50.908131
2023-05-09T08:57:10.902Z,50.908081
2023-05-09T08:58:10.878Z,50.908119
2023-05-09T08:59:10.887Z,50.908157
2023-05-09T09:00:10.858Z,50.908146
2023-05-09T09:01:10.867Z,50.908165
2023-05-09T09:02:11.026Z,50.908165
2023-05-09T09:03:10.855Z,50.908134
2023-05-09T09:04:10.830Z,50.908150
2023-05-09T09:05:23.741Z,50.908211
2023-05-09T09:06:12.838Z,50.908192
2023-05-09T09:07:10.918Z,50.908188
2023-05-09T09:08:10.845Z,50.908169
2023-05-09T09:09:10.795Z,50.908146
2023-05-09T09:10:10.778Z,50.908161
2023-05-09T09:11:10.810Z,50.908169
2023-05-09T09:12:10.770Z,50.908138
2023-05-09T09:13:11.327Z,50.908138
2023-05-09T09:14:10.764Z,50.908150
2023-05-09T09:15:10.763Z,50.908173
2023-05-09T09:16:10.793Z,50.908150
2023-05-09T09:17:10.745Z,50.908119
2023-05-09T09:18:10.759Z,50.908108
2023-05-09T09:19:10.731Z,50.908146
2023-05-09T09:20:10.850Z,50.908142
2023-05-09T09:21:10.742Z,50.908134
2023-05-09T09:22:10.708Z,50.908119
2023-05-09T09:23:10.880Z,50.908142
2023-05-09T09:24:10.696Z,50.908157
2023-05-09T09:25:10.727Z,50.908142
2023-05-09T09:26:10.677Z,50.908115
2023-05-09T09:27:10.666Z,50.908123
2023-05-09T09:28:10.669Z,50.908123
2023-05-09T09:29:10.660Z,50.908089
2023-05-09T09:30:10.684Z,50.908119
2023-05-09T09:31:10.646Z,50.908123
2023-05-09T09:32:10.667Z,50.908089
2023-05-09T09:33:10.650Z,50.908112
2023-05-09T09:34:11.640Z,50.908123
2023-05-09T09:35:10.623Z,50.908131
2023-05-09T09:36:11.603Z,50.908115
2023-05-09T09:37:10.595Z,50.908154
2023-05-09T09:38:10.584Z,50.908150
2023-05-09T09:39:10.685Z,50.908165
2023-05-09T09:40:10.582Z,50.908142
2023-05-09T09:41:10.569Z,50.908127
2023-05-09T09:42:10.567Z,50.908131
2023-05-09T09:43:10.561Z,50.908127
2023-05-09T09:44:10.576Z,50.908142
2023-05-09T09:45:10.533Z,50.908127
2023-05-09T09:46:10.662Z,50.908150
2023-05-09T09:47:10.524Z,50.908127
2023-05-09T09:48:10.580Z,50.908115
2023-05-09T09:49:10.543Z,50.908108
2023-05-09T09:50:10.509Z,50.908077
2023-05-09T09:51:10.501Z,50.908112
2023-05-09T09:52:10.500Z,50.908127
2023-05-09T09:53:10.523Z,50.908131
2023-05-09T09:54:10.483Z,50.908123
2023-05-09T09:55:10.555Z,50.908134
2023-05-09T09:56:10.475Z,50.908089
2023-05-09T09:57:10.451Z,50.908134
2023-05-09T09:58:10.490Z,50.908146
2023-05-09T09:59:10.434Z,50.908119
2023-05-09T10:00:10.421Z,50.908192
2023-05-09T10:01:10.467Z,50.908092
2023-05-09T10:02:10.444Z,50.908104
2023-05-09T10:03:10.495Z,50.908100
2023-05-09T10:04:10.433Z,50.908207
2023-05-09T10:05:10.396Z,50.908142
2023-05-09T10:06:10.391Z,50.908108
2023-05-09T10:07:11.850Z,50.908119
2023-05-09T10:08:10.371Z,50.908131
2023-05-09T10:09:10.372Z,50.908161
2023-05-09T10:10:10.350Z,50.908142
2023-05-09T10:11:10.453Z,50.908108
2023-05-09T10:12:10.357Z,50.908115
2023-05-09T10:13:10.374Z,50.908157
2023-05-09T10:14:10.318Z,50.908131
2023-05-09T10:15:10.321Z,50.908115
2023-05-09T10:16:10.541Z,50.908119
2023-05-09T10:17:10.353Z,50.908077
2023-05-09T10:18:10.415Z,50.908085
2023-05-09T10:19:10.336Z,50.908169
2023-05-09T10:20:10.300Z,50.908123
2023-05-09T10:21:10.354Z,50.908081
2023-05-09T10:22:10.261Z,50.908089
2023-05-09T10:23:10.246Z,50.908134
2023-05-09T10:24:11.262Z,50.908142
2023-05-09T10:25:10.260Z,50.908058
2023-05-09T10:26:10.264Z,50.908096
2023-05-09T10:27:10.303Z,50.908131
2023-05-09T10:28:10.221Z,50.908112
2023-05-09T10:29:10.216Z,50.908123
2023-05-09T10:30:10.274Z,50.908070
2023-05-09T10:31:10.245Z,50.908066
2023-05-09T10:32:10.185Z,50.908119
2023-05-09T10:33:10.255Z,50.908119
2023-05-09T10:34:10.172Z,50.908146
2023-05-09T10:35:10.188Z,50.908123
2023-05-09T10:36:10.161Z,50.908146
2023-05-09T10:37:10.142Z,50.908115
2023-05-09T10:38:10.149Z,50.908085
2023-05-09T10:39:10.146Z,50.908157
2023-05-09T10:40:10.177Z,50.908127
2023-05-09T10:41:10.122Z,50.908195
2023-05-09T10:42:10.119Z,50.907993
2023-05-09T10:43:10.190Z,50.908119
2023-05-09T10:44:10.113Z,50.908195
2023-05-09T10:45:10.116Z,50.908188
2023-05-09T10:46:10.101Z,50.908070
2023-05-09T10:47:10.069Z,50.908112
2023-05-09T10:48:11.073Z,50.908108
2023-05-09T10:49:10.074Z,50.908173
2023-05-09T10:50:10.051Z,50.908165
2023-05-09T10:51:10.078Z,50.908096
2023-05-09T10:52:10.026Z,50.908112
2023-05-09T10:53:10.024Z,50.908131
2023-05-09T10:54:10.041Z,50.908180
2023-05-09T10:55:10.008Z,50.908134
2023-05-09T10:56:09.996Z,50.908123
2023-05-09T10:57:10.024Z,50.908131
2023-05-09T10:58:10.005Z,50.908150
2023-05-09T10:59:10.067Z,50.908123
2023-05-09T11:00:10.979Z,50.908112
2023-05-09T11:01:09.978Z,50.908131
2023-05-09T11:02:09.970Z,50.908119
2023-05-09T11:03:10.096Z,50.908020
2023-05-09T11:04:09.963Z,50.908115
2023-05-09T11:05:09.943Z,50.908138
2023-05-09T11:06:09.931Z,50.908138
2023-05-09T11:07:09.908Z,50.907852
2023-05-09T11:08:09.930Z,50.908070
2023-05-09T11:09:09.913Z,50.908119
2023-05-09T11:10:09.949Z,50.908131
2023-05-09T11:11:09.893Z,50.908173
2023-05-09T11:12:09.888Z,50.908154
2023-05-09T11:13:10.011Z,50.908012
2023-05-09T11:14:09.892Z,50.908077
2023-05-09T11:15:09.948Z,50.908108
2023-05-09T11:16:09.939Z,50.908089
2023-05-09T11:17:09.931Z,50.908085
2023-05-09T11:18:09.906Z,50.908051
2023-05-09T11:19:09.818Z,50.908085
2023-05-09T11:20:09.813Z,50.908092
2023-05-09T11:21:09.799Z,50.908070
2023-05-09T11:22:09.815Z,50.908077
2023-05-09T11:23:09.789Z,50.908077
2023-05-09T11:24:09.774Z,50.908077