createdAt,value
2019-03-19T00:00:58.614Z,52.73
2019-03-19T00:11:04.120Z,73.03
2019-03-19T00:21:09.674Z,111.57
2019-03-19T00:31:15.273Z,108.40
2019-03-19T00:41:26.803Z,90.30
2019-03-19T00:51:32.316Z,68.07
2019-03-19T01:01:38.787Z,55.27
2019-03-19T01:11:44.718Z,65.83
2019-03-19T01:21:50.288Z,57.00
2019-03-19T01:31:55.793Z,57.50
2019-03-19T01:42:01.378Z,55.07
2019-03-19T01:52:06.900Z,55.90
2019-03-19T02:02:12.393Z,67.10
2019-03-19T02:12:17.899Z,62.70
2019-03-19T02:22:23.497Z,69.33
2019-03-19T02:32:29.034Z,69.70
2019-03-19T02:42:34.625Z,58.00
2019-03-19T02:52:40.214Z,43.67
2019-03-19T03:02:45.722Z,52.53
2019-03-19T03:12:52.342Z,43.57
2019-03-19T03:22:57.941Z,41.20
2019-03-19T03:33:03.429Z,45.77
2019-03-19T03:43:09.083Z,42.87
2019-03-19T03:53:15.282Z,43.80
2019-03-19T04:03:20.873Z,39.90
2019-03-19T04:13:26.514Z,53.83
2019-03-19T04:23:32.119Z,50.93
2019-03-19T04:33:37.685Z,41.53
2019-03-19T04:43:43.273Z,47.97
2019-03-19T04:53:49.204Z,54.43
2019-03-19T05:03:54.799Z,43.97
2019-03-19T05:14:00.414Z,46.37
2019-03-19T05:24:05.953Z,48.33
2019-03-19T05:34:11.674Z,51.27
2019-03-19T05:44:17.196Z,66.90
2019-03-19T05:54:23.825Z,68.30
2019-03-19T06:04:29.381Z,66.80
2019-03-19T06:14:34.919Z,44.37
2019-03-19T06:24:40.538Z,56.97
2019-03-19T06:34:46.049Z,75.17
2019-03-19T06:44:51.543Z,74.00
2019-03-19T06:54:57.041Z,61.37
2019-03-19T07:05:02.554Z,60.77
2019-03-19T07:15:14.176Z,52.20
2019-03-19T07:25:19.697Z,53.80
2019-03-19T07:35:25.218Z,40.17
2019-03-19T07:45:30.806Z,35.40
2019-03-19T07:55:36.315Z,40.33
2019-03-19T08:05:41.836Z,33.33
2019-03-19T08:15:47.394Z,31.07
2019-03-19T08:25:52.954Z,19.20
2019-03-19T08:36:08.768Z,12.67
2019-03-19T08:46:05.660Z,12.27
2019-03-19T08:56:11.162Z,12.57
2019-03-19T09:06:16.635Z,13.57
2019-03-19T09:16:22.125Z,14.93
2019-03-19T09:26:27.658Z,12.40
2019-03-19T09:36:34.147Z,9.00
2019-03-19T09:46:40.821Z,12.03
2019-03-19T09:56:46.336Z,12.80
2019-03-19T10:06:51.816Z,9.13
2019-03-19T10:16:57.304Z,11.50
2019-03-19T10:27:02.795Z,7.30
2019-03-19T10:37:08.336Z,6.53
2019-03-19T10:47:13.787Z,14.60
2019-03-19T10:57:19.394Z,17.77
2019-03-19T11:07:24.982Z,12.47
2019-03-19T11:17:30.548Z,16.67
2019-03-19T11:27:36.087Z,7.03
2019-03-19T11:37:41.594Z,22.00
2019-03-19T11:47:48.077Z,20.07
2019-03-19T11:57:53.794Z,27.10
2019-03-19T12:07:59.470Z,12.30
2019-03-19T12:18:07.529Z,25.63
2019-03-19T12:28:13.633Z,10.77
2019-03-19T12:38:19.156Z,10.97
2019-03-19T12:48:24.730Z,16.00
2019-03-19T12:58:30.353Z,13.27
2019-03-19T13:08:35.898Z,12.40
2019-03-19T13:18:41.580Z,9.83
2019-03-19T13:28:49.130Z,12.93
2019-03-19T13:38:54.606Z,11.97
2019-03-19T13:49:00.072Z,11.70
2019-03-19T13:59:05.574Z,15.90
2019-03-19T14:09:11.062Z,17.10
2019-03-19T14:19:16.594Z,20.37
2019-03-19T14:29:22.099Z,18.23
2019-03-19T14:39:27.676Z,12.50
2019-03-19T14:49:33.286Z,28.43
2019-03-19T14:59:39.078Z,19.90
2019-03-19T15:09:46.054Z,28.90
2019-03-19T15:19:57.208Z,27.17
2019-03-19T15:30:20.824Z,24.80
2019-03-19T15:40:27.561Z,23.80
2019-03-19T15:50:33.318Z,32.40
2019-03-19T16:00:42.525Z,29.47
2019-03-19T16:10:48.369Z,33.27
2019-03-19T16:20:59.227Z,50.57
2019-03-19T16:31:05.040Z,46.37
2019-03-19T16:41:12.015Z,49.10
2019-03-19T16:51:18.064Z,50.03
2019-03-19T17:01:23.877Z,63.00
2019-03-19T17:11:29.920Z,56.90
2019-03-19T17:32:23.520Z,114.87
2019-03-19T17:42:29.415Z,109.60
2019-03-19T17:52:35.465Z,144.23
2019-03-19T18:02:45.023Z,170.10
2019-03-19T18:12:50.977Z,160.23
2019-03-19T18:22:56.874Z,200.13
2019-03-19T18:33:02.955Z,161.47
2019-03-19T18:43:08.848Z,178.17
2019-03-19T18:53:14.763Z,198.63
2019-03-19T19:03:20.748Z,385.80
2019-03-19T19:13:28.744Z,538.10
2019-03-19T19:23:34.643Z,260.87
2019-03-19T19:33:40.594Z,337.60
2019-03-19T19:43:47.598Z,200.53
2019-03-19T19:53:55.143Z,187.80
2019-03-19T20:04:01.109Z,185.10
2019-03-19T20:14:07.076Z,313.70
2019-03-19T20:24:13.036Z,284.90
2019-03-19T20:34:18.957Z,358.60
2019-03-19T20:44:24.929Z,268.80
2019-03-19T20:54:30.656Z,350.17
2019-03-19T21:04:41.006Z,578.17
2019-03-19T21:14:46.839Z,586.33
2019-03-19T21:24:52.717Z,523.30
2019-03-19T21:34:58.554Z,449.43
2019-03-19T21:45:11.216Z,408.93
2019-03-19T21:55:16.907Z,314.37
2019-03-19T22:05:22.509Z,213.50
2019-03-19T22:15:27.704Z,259.93
2019-03-19T22:25:32.993Z,181.37
2019-03-19T22:35:38.634Z,121.10
2019-03-19T22:45:44.123Z,110.47
2019-03-19T22:55:49.637Z,119.00
2019-03-19T23:05:55.140Z,102.90
2019-03-19T23:16:00.682Z,113.53
2019-03-19T23:26:06.333Z,96.30
2019-03-19T23:36:11.909Z,95.30
2019-03-19T23:46:17.401Z,115.43
2019-03-19T23:56:22.915Z,130.57
